createdAt,value
2023-02-11T00:00:31.227Z,80.30
2023-02-11T00:04:21.360Z,69.40
2023-02-11T00:07:55.968Z,70.70
2023-02-11T00:11:25.574Z,86.60
2023-02-11T00:14:53.285Z,83.50
2023-02-11T00:18:20.891Z,77.70
2023-02-11T00:21:48.176Z,72.90
2023-02-11T00:25:15.336Z,69.40
2023-02-11T00:28:43.080Z,72.60
2023-02-11T00:32:11.144Z,71.40
2023-02-11T00:35:39.672Z,71.10
2023-02-11T00:39:08.473Z,71.60
2023-02-11T00:42:37.429Z,75.40
2023-02-11T00:46:04.970Z,64.20
2023-02-11T00:49:32.322Z,68.00
2023-02-11T00:53:07.483Z,73.50
2023-02-11T00:56:35.109Z,75.00
2023-02-11T01:00:02.388Z,69.70
2023-02-11T01:03:29.808Z,73.90
2023-02-11T01:06:59.464Z,70.00
2023-02-11T01:10:26.815Z,77.20
2023-02-11T01:13:53.994Z,70.70
2023-02-11T01:17:23.289Z,66.50
2023-02-11T01:20:54.012Z,70.30
2023-02-11T01:24:21.233Z,63.60
2023-02-11T01:27:48.512Z,71.00
2023-02-11T01:31:15.714Z,71.20
2023-02-11T01:34:43.069Z,72.20
2023-02-11T01:38:18.459Z,72.40
2023-02-11T01:41:45.784Z,72.20
2023-02-11T01:45:47.321Z,76.30
2023-02-11T01:49:19.810Z,73.10
2023-02-11T01:52:49.653Z,74.70
2023-02-11T01:56:35.287Z,69.70
2023-02-11T02:00:11.882Z,69.10
2023-02-11T02:03:47.285Z,77.10
2023-02-11T02:07:19.108Z,69.80
2023-02-11T02:10:48.845Z,71.90
2023-02-11T02:14:16.996Z,70.50
2023-02-11T02:17:55.202Z,79.00
2023-02-11T02:22:05.319Z,73.10
2023-02-11T02:25:49.490Z,69.50
2023-02-11T02:29:49.097Z,72.10
2023-02-11T02:33:25.669Z,63.20
2023-02-11T02:37:02.595Z,78.90
2023-02-11T02:40:33.448Z,69.20
2023-02-11T02:44:01.315Z,74.70
2023-02-11T02:47:28.636Z,73.70
2023-02-11T02:51:03.120Z,68.60
2023-02-11T02:54:45.894Z,70.10
2023-02-11T02:58:52.781Z,70.00
2023-02-11T03:02:26.559Z,70.80
2023-02-11T03:06:02.890Z,69.20
2023-02-11T03:09:36.172Z,68.70
2023-02-11T03:13:06.560Z,62.10
2023-02-11T03:16:39.185Z,71.50
2023-02-11T03:20:11.646Z,71.30
2023-02-11T03:23:42.412Z,68.40
2023-02-11T03:27:17.888Z,67.20
2023-02-11T03:30:50.774Z,72.70
2023-02-11T03:34:29.456Z,74.50
2023-02-11T03:38:02.378Z,70.90
2023-02-11T03:41:31.668Z,71.60
2023-02-11T03:45:13.245Z,68.50
2023-02-11T03:48:43.304Z,62.50
2023-02-11T03:52:12.461Z,64.80
2023-02-11T03:55:41.618Z,65.30
2023-02-11T03:59:09.188Z,72.00
2023-02-11T04:02:38.231Z,67.10
2023-02-11T04:06:06.006Z,74.00
2023-02-11T04:09:33.354Z,73.30
2023-02-11T04:13:00.510Z,70.20
2023-02-11T04:16:27.802Z,65.80
2023-02-11T04:19:55.239Z,74.30
2023-02-11T04:23:22.623Z,77.20
2023-02-11T04:26:49.836Z,78.20
2023-02-11T04:30:17.707Z,79.30
2023-02-11T04:33:44.991Z,72.10
2023-02-11T04:37:12.533Z,78.30
2023-02-11T04:40:39.821Z,79.40
2023-02-11T04:44:07.883Z,79.80
2023-02-11T04:47:35.354Z,82.70
2023-02-11T04:51:02.584Z,77.40
2023-02-11T04:54:30.011Z,77.90
2023-02-11T04:57:57.226Z,83.90
2023-02-11T05:01:24.484Z,71.30
2023-02-11T05:04:54.423Z,84.00
2023-02-11T05:08:21.596Z,80.90
2023-02-11T05:11:48.833Z,76.80
2023-02-11T05:15:16.091Z,85.40
2023-02-11T05:18:44.324Z,84.50
2023-02-11T05:22:11.643Z,84.50
2023-02-11T05:25:38.825Z,85.70
2023-02-11T05:29:06.043Z,80.60
2023-02-11T05:32:33.636Z,86.60
2023-02-11T05:36:07.043Z,90.70
2023-02-11T05:39:34.488Z,87.80
2023-02-11T05:43:01.683Z,87.30
2023-02-11T05:46:29.044Z,87.80
2023-02-11T05:49:59.585Z,92.10
2023-02-11T05:53:26.942Z,77.60
2023-02-11T05:56:54.235Z,86.80
2023-02-11T06:00:21.995Z,97.80
2023-02-11T06:03:50.211Z,80.60
2023-02-11T06:07:17.586Z,96.40
2023-02-11T06:10:47.536Z,101.80
2023-02-11T06:14:15.280Z,92.60
2023-02-11T06:17:42.440Z,92.70
2023-02-11T06:21:12.532Z,97.60
2023-02-11T06:24:59.908Z,88.50
2023-02-11T06:28:27.048Z,93.50
2023-02-11T06:31:54.396Z,92.30
2023-02-11T06:35:22.283Z,103.00
2023-02-11T06:38:50.299Z,87.70
2023-02-11T06:42:17.632Z,96.30
2023-02-11T06:45:45.406Z,94.90
2023-02-11T06:49:13.530Z,93.90
2023-02-11T06:52:40.834Z,97.00
2023-02-11T06:56:10.331Z,87.10
2023-02-11T06:59:37.603Z,97.70
2023-02-11T07:03:05.243Z,102.10
2023-02-11T07:06:32.877Z,93.60
2023-02-11T07:10:04.766Z,95.00
2023-02-11T07:13:34.953Z,104.50
2023-02-11T07:17:04.260Z,108.30
2023-02-11T07:20:34.285Z,107.10
2023-02-11T07:24:01.509Z,92.10
2023-02-11T07:27:31.817Z,96.10
2023-02-11T07:30:59.321Z,99.20
2023-02-11T07:34:26.710Z,113.60
2023-02-11T07:37:56.428Z,102.50
2023-02-11T07:41:25.584Z,97.80
2023-02-11T07:44:53.010Z,87.30
2023-02-11T07:48:20.110Z,103.30
2023-02-11T07:51:49.252Z,120.20
2023-02-11T07:55:19.680Z,120.70
2023-02-11T07:58:47.045Z,103.70
2023-02-11T08:02:23.378Z,105.50
2023-02-11T08:05:53.982Z,105.10
2023-02-11T08:09:21.188Z,93.30
2023-02-11T08:12:58.719Z,94.50
2023-02-11T08:16:28.905Z,90.80
2023-02-11T08:19:56.264Z,98.70
2023-02-11T08:23:32.183Z,104.30
2023-02-11T08:26:59.291Z,98.00
2023-02-11T08:30:27.574Z,94.50
2023-02-11T08:33:57.957Z,91.90
2023-02-11T08:37:25.165Z,91.90
2023-02-11T08:40:52.848Z,91.60
2023-02-11T08:44:21.130Z,92.50
2023-02-11T08:47:48.456Z,89.50
2023-02-11T08:51:18.646Z,94.70
2023-02-11T08:54:46.117Z,92.30
2023-02-11T08:58:13.404Z,88.90
2023-02-11T09:01:44.428Z,96.30
2023-02-11T09:05:13.123Z,99.90
2023-02-11T09:08:44.710Z,90.20
2023-02-11T09:12:15.896Z,87.10
2023-02-11T09:15:46.029Z,94.70
2023-02-11T09:19:13.585Z,93.80
2023-02-11T09:22:40.926Z,91.00
2023-02-11T09:26:11.316Z,88.70
2023-02-11T09:29:38.449Z,95.80
2023-02-11T09:33:05.854Z,90.20
2023-02-11T09:36:35.361Z,86.90
2023-02-11T09:40:02.657Z,94.00
2023-02-11T09:43:48.971Z,93.10
2023-02-11T09:47:28.821Z,97.20
2023-02-11T09:51:01.593Z,126.00
2023-02-11T09:54:35.503Z,104.80
2023-02-11T09:58:06.608Z,85.90
2023-02-11T10:01:42.992Z,88.20
2023-02-11T10:05:29.951Z,95.00
2023-02-11T10:09:05.903Z,78.50
2023-02-11T10:12:53.322Z,91.30
2023-02-11T10:16:35.226Z,87.40
2023-02-11T10:20:19.778Z,93.40
2023-02-11T10:23:51.987Z,96.20
2023-02-11T10:27:23.407Z,89.50
2023-02-11T10:30:59.002Z,79.70
2023-02-11T10:34:26.372Z,78.70
2023-02-11T10:37:53.609Z,85.90
2023-02-11T10:41:25.562Z,71.50
2023-02-11T10:45:01.611Z,78.70
2023-02-11T10:48:44.603Z,80.30
2023-02-11T10:52:23.762Z,76.10
2023-02-11T10:55:57.293Z,70.90
2023-02-11T10:59:31.396Z,73.50
2023-02-11T11:03:02.026Z,76.10
2023-02-11T11:06:35.294Z,72.70
2023-02-11T11:10:05.727Z,80.20
2023-02-11T11:13:35.022Z,78.30
2023-02-11T11:17:02.295Z,75.90
2023-02-11T11:20:32.356Z,75.10
2023-02-11T11:24:03.354Z,68.70
2023-02-11T11:27:30.799Z,72.80
2023-02-11T11:31:02.434Z,68.00
2023-02-11T11:34:33.857Z,71.60
2023-02-11T11:38:04.440Z,72.20
2023-02-11T11:41:34.946Z,70.00
2023-02-11T11:45:05.736Z,78.60
2023-02-11T11:48:40.688Z,75.20
2023-02-11T11:52:19.895Z,68.70
2023-02-11T11:55:50.754Z,70.60
2023-02-11T11:59:18.515Z,69.60
2023-02-11T12:03:16.991Z,74.90
2023-02-11T12:06:55.267Z,128.00
2023-02-11T12:10:45.604Z,90.40
2023-02-11T12:14:23.741Z,85.80
2023-02-11T12:18:05.032Z,71.60
2023-02-11T12:21:42.911Z,77.30
2023-02-11T12:25:26.349Z,71.70
2023-02-11T12:29:06.580Z,73.70
2023-02-11T12:32:41.796Z,77.30
2023-02-11T12:36:16.739Z,76.90
2023-02-11T12:39:51.736Z,77.80
2023-02-11T12:43:25.068Z,76.70
2023-02-11T12:47:03.377Z,75.30
2023-02-11T12:54:22.028Z,68.40
2023-02-11T12:57:51.345Z,69.70
2023-02-11T13:01:23.814Z,81.90
2023-02-11T13:04:55.267Z,72.40
2023-02-11T13:08:29.099Z,62.40
2023-02-11T13:12:20.239Z,69.70
2023-02-11T13:15:51.905Z,66.40
2023-02-11T13:19:27.795Z,65.20
2023-02-11T13:23:02.884Z,67.40
2023-02-11T13:26:37.604Z,68.00
2023-02-11T13:30:32.606Z,63.00
2023-02-11T13:33:59.841Z,62.90
2023-02-11T13:37:30.078Z,57.40
2023-02-11T13:41:06.089Z,54.10
2023-02-11T13:44:36.645Z,50.60
2023-02-11T13:48:06.305Z,56.60
2023-02-11T13:51:41.804Z,51.70
2023-02-11T13:55:21.547Z,50.30
2023-02-11T13:58:52.213Z,57.10
2023-02-11T14:02:49.333Z,55.30
2023-02-11T14:07:02.595Z,46.90
2023-02-11T14:10:55.735Z,45.40
2023-02-11T14:14:29.197Z,43.90
2023-02-11T14:17:56.401Z,49.30
2023-02-11T14:21:32.422Z,44.60
2023-02-11T14:25:02.534Z,41.00
2023-02-11T14:28:36.283Z,44.50
2023-02-11T14:32:14.604Z,41.20
2023-02-11T14:35:52.219Z,45.20
2023-02-11T14:39:30.646Z,46.10
2023-02-11T14:43:03.131Z,48.70
2023-02-11T14:46:44.692Z,43.80
2023-02-11T14:50:23.325Z,49.00
2023-02-11T14:57:33.575Z,55.10
2023-02-11T15:01:30.306Z,48.80
2023-02-11T15:05:26.278Z,49.70
2023-02-11T15:09:02.128Z,44.80
2023-02-11T15:12:30.346Z,47.40
2023-02-11T15:16:03.555Z,61.20
2023-02-11T15:19:35.051Z,85.30
2023-02-11T15:23:04.986Z,70.20
2023-02-11T15:26:32.378Z,46.90
2023-02-11T15:29:59.640Z,48.50
2023-02-11T15:33:29.966Z,46.10
2023-02-11T15:36:58.568Z,43.00
2023-02-11T15:40:29.138Z,45.40
2023-02-11T15:43:56.492Z,44.10
2023-02-11T15:47:30.875Z,41.50
2023-02-11T15:51:01.739Z,46.30
2023-02-11T15:54:32.571Z,44.80
2023-02-11T15:58:02.236Z,41.90
2023-02-11T16:05:04.444Z,41.80
2023-02-11T16:08:33.039Z,38.60
2023-02-11T16:12:01.628Z,42.80
2023-02-11T16:15:45.789Z,40.10
2023-02-11T16:19:22.905Z,40.40
2023-02-11T16:22:51.502Z,45.80
2023-02-11T16:26:43.556Z,40.50
2023-02-11T16:30:28.740Z,50.00
2023-02-11T16:33:58.386Z,35.30
2023-02-11T16:37:28.528Z,37.70
2023-02-11T16:40:55.991Z,41.30
2023-02-11T16:44:23.363Z,46.40
2023-02-11T16:47:50.753Z,41.10
2023-02-11T16:51:17.928Z,41.20
2023-02-11T16:54:45.453Z,46.90
2023-02-11T16:58:12.676Z,45.60
2023-02-11T17:01:41.752Z,46.80
2023-02-11T17:05:18.554Z,39.90
2023-02-11T17:08:46.322Z,49.50
2023-02-11T17:12:16.790Z,56.80
2023-02-11T17:15:43.925Z,52.30
2023-02-11T17:19:13.878Z,56.20
2023-02-11T17:22:41.204Z,41.80
2023-02-11T17:26:09.252Z,40.10
2023-02-11T17:29:39.545Z,37.00
2023-02-11T17:33:06.911Z,52.30
2023-02-11T17:36:34.445Z,36.00
2023-02-11T17:40:04.222Z,36.60
2023-02-11T17:43:31.813Z,33.10
2023-02-11T17:46:59.121Z,33.80
2023-02-11T17:50:29.229Z,34.40
2023-02-11T17:54:01.182Z,33.00
2023-02-11T17:57:28.335Z,33.80
2023-02-11T18:00:58.867Z,37.20
2023-02-11T18:04:26.281Z,32.80
2023-02-11T18:07:57.112Z,26.20
2023-02-11T18:11:25.257Z,30.40
2023-02-11T18:14:58.014Z,38.80
2023-02-11T18:18:25.740Z,43.80
2023-02-11T18:21:53.006Z,54.80
2023-02-11T18:25:20.477Z,44.90
2023-02-11T18:28:47.746Z,37.80
2023-02-11T18:32:16.165Z,33.90
2023-02-11T18:35:49.323Z,32.00
2023-02-11T18:39:20.287Z,27.50
2023-02-11T18:42:48.389Z,30.20
2023-02-11T18:46:17.429Z,27.90
2023-02-11T18:49:44.661Z,29.30
2023-02-11T18:53:12.403Z,27.90
2023-02-11T18:56:50.886Z,25.80
2023-02-11T19:00:20.451Z,27.40
2023-02-11T19:07:13.885Z,26.20
2023-02-11T19:10:45.021Z,30.30
2023-02-11T19:14:13.216Z,23.40
2023-02-11T19:17:40.476Z,28.10
2023-02-11T19:21:12.496Z,29.00
2023-02-11T19:24:49.245Z,30.10
2023-02-11T19:28:16.812Z,29.70
2023-02-11T19:31:46.898Z,32.00
2023-02-11T19:35:14.337Z,27.60
2023-02-11T19:38:41.620Z,27.10
2023-02-11T19:42:09.356Z,24.80
2023-02-11T19:45:39.727Z,31.20
2023-02-11T19:49:08.265Z,26.80
2023-02-11T19:52:38.235Z,37.10
2023-02-11T19:56:07.694Z,34.40
2023-02-11T19:59:34.992Z,28.00
2023-02-11T20:03:02.239Z,31.20
2023-02-11T20:06:33.074Z,27.00
2023-02-11T20:10:00.257Z,32.40
2023-02-11T20:13:29.372Z,31.00
2023-02-11T20:16:56.576Z,25.60
2023-02-11T20:20:24.091Z,25.20
2023-02-11T20:23:52.790Z,31.30
2023-02-11T20:27:20.273Z,21.30
2023-02-11T20:30:58.364Z,28.00
2023-02-11T20:34:26.022Z,29.00
2023-02-11T20:37:53.262Z,26.00
2023-02-11T20:41:22.382Z,27.90
2023-02-11T20:44:50.012Z,29.50
2023-02-11T20:48:17.354Z,36.10
2023-02-11T20:51:45.086Z,40.00
2023-02-11T20:55:13.485Z,57.70
2023-02-11T20:58:43.154Z,41.80
2023-02-11T21:02:13.275Z,36.10
2023-02-11T21:05:42.935Z,35.40
2023-02-11T21:09:12.719Z,34.20
2023-02-11T21:12:39.848Z,29.50
2023-02-11T21:16:08.837Z,29.60
2023-02-11T21:19:36.142Z,32.10
2023-02-11T21:23:03.536Z,29.80
2023-02-11T21:26:30.795Z,40.80
2023-02-11T21:29:57.848Z,41.40
2023-02-11T21:33:26.124Z,31.50
2023-02-11T21:36:53.320Z,37.80
2023-02-11T21:40:27.323Z,42.40
2023-02-11T21:43:54.980Z,28.40
2023-02-11T21:47:22.284Z,25.60
2023-02-11T21:50:50.068Z,26.50
2023-02-11T21:54:18.869Z,30.20
2023-02-11T21:57:46.609Z,36.40
2023-02-11T22:01:16.008Z,30.90
2023-02-11T22:04:43.408Z,31.00
2023-02-11T22:08:10.979Z,29.60
2023-02-11T22:11:39.111Z,37.00
2023-02-11T22:15:07.775Z,31.70
2023-02-11T22:18:35.425Z,27.50
2023-02-11T22:22:02.887Z,38.30
2023-02-11T22:25:30.269Z,49.20
2023-02-11T22:28:58.325Z,38.50
2023-02-11T22:32:25.633Z,31.70
2023-02-11T22:35:58.704Z,32.20
2023-02-11T22:39:26.319Z,41.40
2023-02-11T22:42:53.828Z,34.00
2023-02-11T22:46:22.093Z,30.20
2023-02-11T22:49:49.442Z,38.60
2023-02-11T22:53:16.660Z,38.90
2023-02-11T22:56:44.607Z,32.70
2023-02-11T23:00:14.553Z,36.50
2023-02-11T23:07:07.159Z,40.80
2023-02-11T23:10:35.336Z,34.70
2023-02-11T23:14:04.178Z,40.10
2023-02-11T23:17:31.532Z,35.60
2023-02-11T23:21:03.451Z,33.20
2023-02-11T23:24:30.863Z,34.00
2023-02-11T23:27:58.103Z,27.40
2023-02-11T23:31:27.351Z,31.60
2023-02-11T23:34:54.736Z,38.10
2023-02-11T23:38:21.798Z,38.50
2023-02-11T23:41:49.627Z,42.00
2023-02-11T23:45:17.210Z,49.10
2023-02-11T23:48:52.498Z,33.10
2023-02-11T23:52:19.777Z,32.70
2023-02-11T23:55:48.387Z,37.30
2023-02-11T23:59:15.766Z,40.80
