createdAt,value
2022-10-05T00:00:23.165Z,98579.69
2022-10-05T00:02:52.632Z,98586.72
2022-10-05T00:05:29.256Z,98581.66
2022-10-05T00:07:59.298Z,98583.22
2022-10-05T00:10:27.695Z,98591.81
2022-10-05T00:12:55.804Z,98591.22
2022-10-05T00:15:24.589Z,98593.59
2022-10-05T00:17:52.948Z,98595.97
2022-10-05T00:20:24.094Z,98592.97
2022-10-05T00:22:58.699Z,98600.72
2022-10-05T00:25:26.705Z,98601.69
2022-10-05T00:27:59.408Z,98592.56
2022-10-05T00:30:29.155Z,98599.00
2022-10-05T00:32:59.639Z,98600.44
2022-10-05T00:35:29.383Z,98587.44
2022-10-05T00:37:58.739Z,98580.72
2022-10-05T00:40:36.810Z,98586.38
2022-10-05T00:43:19.539Z,98577.22
2022-10-05T00:45:50.152Z,98584.88
2022-10-05T00:48:24.513Z,98578.81
2022-10-05T00:51:25.539Z,98578.97
2022-10-05T00:54:18.950Z,98584.38
2022-10-05T00:57:00.253Z,98582.50
2022-10-05T00:59:46.232Z,98583.78
2022-10-05T01:02:17.228Z,98576.53
2022-10-05T01:04:50.239Z,98564.00
2022-10-05T01:07:26.087Z,98565.06
2022-10-05T01:10:00.556Z,98570.13
2022-10-05T01:12:34.553Z,98579.59
2022-10-05T01:15:06.990Z,98569.22
2022-10-05T01:17:39.202Z,98578.75
2022-10-05T01:20:24.912Z,98573.09
2022-10-05T01:23:24.073Z,98571.22
2022-10-05T01:26:02.685Z,98567.00
2022-10-05T01:28:33.992Z,98565.03
2022-10-05T01:31:06.364Z,98563.63
2022-10-05T01:33:37.239Z,98567.13
2022-10-05T01:36:11.336Z,98571.22
2022-10-05T01:38:45.164Z,98565.97
2022-10-05T01:41:20.337Z,98570.31
2022-10-05T01:43:52.057Z,98568.78
2022-10-05T01:46:25.988Z,98562.50
2022-10-05T01:49:07.399Z,98570.81
2022-10-05T01:51:40.143Z,98566.72
2022-10-05T01:54:15.734Z,98563.22
2022-10-05T01:56:48.396Z,98566.16
2022-10-05T01:59:27.867Z,98562.31
2022-10-05T02:01:59.584Z,98554.59
2022-10-05T02:05:00.356Z,98557.44
2022-10-05T02:07:23.642Z,98551.47
2022-10-05T02:09:55.774Z,98554.63
2022-10-05T02:12:25.344Z,98558.84
2022-10-05T02:14:59.605Z,98556.53
2022-10-05T02:17:32.653Z,98559.59
2022-10-05T02:20:03.299Z,98551.06
2022-10-05T02:22:34.990Z,98549.44
2022-10-05T02:25:05.919Z,98546.97
2022-10-05T02:27:35.950Z,98550.25
2022-10-05T02:30:11.694Z,98538.31
2022-10-05T02:32:48.593Z,98537.50
2022-10-05T02:35:20.161Z,98532.00
2022-10-05T02:37:57.431Z,98529.56
2022-10-05T02:40:34.467Z,98518.31
2022-10-05T02:43:07.614Z,98517.72
2022-10-05T02:45:42.858Z,98514.22
2022-10-05T02:48:14.648Z,98517.97
2022-10-05T02:50:48.521Z,98519.38
2022-10-05T02:53:24.030Z,98530.13
2022-10-05T02:56:00.161Z,98530.00
2022-10-05T02:58:30.269Z,98531.06
2022-10-05T03:01:04.305Z,98540.41
2022-10-05T03:03:36.451Z,98540.91
2022-10-05T03:06:06.725Z,98548.97
2022-10-05T03:08:37.025Z,98553.31
2022-10-05T03:11:09.563Z,98552.47
2022-10-05T03:13:46.201Z,98556.22
2022-10-05T03:16:25.505Z,98549.69
2022-10-05T03:19:03.941Z,98547.25
2022-10-05T03:21:46.461Z,98552.72
2022-10-05T03:24:27.636Z,98550.50
2022-10-05T03:26:59.285Z,98534.34
2022-10-05T03:29:32.217Z,98537.03
2022-10-05T03:32:07.142Z,98531.94
2022-10-05T03:34:39.521Z,98523.28
2022-10-05T03:37:11.864Z,98525.47
2022-10-05T03:39:42.264Z,98523.59
2022-10-05T03:42:17.169Z,98510.88
2022-10-05T03:44:51.392Z,98509.72
2022-10-05T03:47:30.270Z,98504.78
2022-10-05T03:50:15.121Z,98503.63
2022-10-05T03:52:47.534Z,98503.28
2022-10-05T03:55:21.005Z,98502.47
2022-10-05T03:57:51.321Z,98507.25
2022-10-05T04:00:23.182Z,98501.28
2022-10-05T04:02:56.227Z,98494.50
2022-10-05T04:05:26.553Z,98494.97
2022-10-05T04:07:58.002Z,98491.44
2022-10-05T04:10:28.648Z,98492.03
2022-10-05T04:13:00.364Z,98491.44
2022-10-05T04:15:33.577Z,98485.84
2022-10-05T04:18:07.593Z,98480.94
2022-10-05T04:20:42.078Z,98493.09
2022-10-05T04:23:18.853Z,98492.25
2022-10-05T04:25:50.401Z,98492.25
2022-10-05T04:28:21.671Z,98493.66
2022-10-05T04:30:50.806Z,98483.84
2022-10-05T04:33:20.100Z,98481.75
2022-10-05T04:35:59.317Z,98483.50
2022-10-05T04:38:36.142Z,98490.97
2022-10-05T04:41:17.558Z,98492.84
2022-10-05T04:43:54.557Z,98485.38
2022-10-05T04:46:34.747Z,98485.59
2022-10-05T04:49:23.299Z,98494.38
2022-10-05T04:51:55.776Z,98494.03
2022-10-05T04:54:30.828Z,98497.41
2022-10-05T04:57:01.693Z,98493.09
2022-10-05T05:00:05.725Z,98500.81
2022-10-05T05:02:44.664Z,98501.88
2022-10-05T05:05:29.304Z,98514.84
2022-10-05T05:08:04.806Z,98511.91
2022-10-05T05:10:55.265Z,98518.81
2022-10-05T05:13:45.465Z,98522.91
2022-10-05T05:16:18.985Z,98532.13
2022-10-05T05:19:01.181Z,98545.91
2022-10-05T05:21:38.006Z,98530.25
2022-10-05T05:24:11.380Z,98538.44
2022-10-05T05:26:53.529Z,98537.38
2022-10-05T05:29:28.440Z,98539.59
2022-10-05T05:32:02.848Z,98544.16
2022-10-05T05:34:41.991Z,98546.03
2022-10-05T05:37:14.858Z,98546.38
2022-10-05T05:39:50.144Z,98544.75
2022-10-05T05:42:28.008Z,98546.16
2022-10-05T05:44:58.181Z,98547.09
2022-10-05T05:47:35.312Z,98551.06
2022-10-05T05:50:19.839Z,98551.06
2022-10-05T05:52:54.477Z,98546.25
2022-10-05T05:55:29.894Z,98560.28
2022-10-05T05:58:03.548Z,98559.47
2022-10-05T06:00:35.654Z,98558.44
2022-10-05T06:03:08.023Z,98559.38
2022-10-05T06:05:40.848Z,98565.22
2022-10-05T06:08:15.060Z,98565.34
2022-10-05T06:10:46.519Z,98572.94
2022-10-05T06:13:18.280Z,98571.66
2022-10-05T06:15:48.566Z,98583.00
2022-10-05T06:18:19.495Z,98583.72
2022-10-05T06:20:52.249Z,98582.78
2022-10-05T06:23:26.676Z,98591.66
2022-10-05T06:26:12.846Z,98596.69
2022-10-05T06:28:40.773Z,98593.53
2022-10-05T06:31:19.747Z,98593.88
2022-10-05T06:33:51.417Z,98597.97
2022-10-05T06:36:29.246Z,98600.19
2022-10-05T06:39:38.436Z,98610.50
2022-10-05T06:42:18.036Z,98607.69
2022-10-05T06:44:53.414Z,98610.72
2022-10-05T06:47:30.487Z,98608.97
2022-10-05T06:50:06.936Z,98603.13
2022-10-05T06:52:42.455Z,98612.75
2022-10-05T06:55:17.659Z,98606.22
2022-10-05T06:58:01.363Z,98607.97
2022-10-05T07:00:33.319Z,98603.66
2022-10-05T07:03:06.464Z,98612.66
2022-10-05T07:05:54.024Z,98618.94
2022-10-05T07:08:29.227Z,98618.94
2022-10-05T07:11:06.688Z,98622.09
2022-10-05T07:13:52.006Z,98617.28
2022-10-05T07:16:26.406Z,98622.53
2022-10-05T07:19:04.407Z,98619.31
2022-10-05T07:21:39.498Z,98620.75
2022-10-05T07:24:22.728Z,98626.44
2022-10-05T07:26:58.118Z,98617.81
2022-10-05T07:29:30.762Z,98617.53
2022-10-05T07:32:04.842Z,98620.50
2022-10-05T07:34:44.056Z,98629.00
2022-10-05T07:37:31.755Z,98622.38
2022-10-05T07:40:05.953Z,98629.25
2022-10-05T07:42:51.987Z,98623.03
2022-10-05T07:45:27.936Z,98620.81
2022-10-05T07:47:57.293Z,98625.69
2022-10-05T07:50:28.884Z,98622.94
2022-10-05T07:52:58.884Z,98632.06
2022-10-05T07:55:28.036Z,98625.78
2022-10-05T07:58:04.819Z,98628.97
2022-10-05T08:00:47.924Z,98638.06
2022-10-05T08:03:22.133Z,98632.81
2022-10-05T08:05:50.167Z,98624.84
2022-10-05T08:08:23.013Z,98628.53
2022-10-05T08:10:55.176Z,98632.19
2022-10-05T08:13:29.653Z,98629.03
2022-10-05T08:16:00.773Z,98632.16
2022-10-05T08:18:40.920Z,98627.19
2022-10-05T08:21:12.158Z,98621.91
2022-10-05T08:23:44.683Z,98617.34
2022-10-05T08:26:18.836Z,98616.06
2022-10-05T08:28:53.128Z,98620.22
2022-10-05T08:31:24.392Z,98620.00
2022-10-05T08:33:58.715Z,98625.47
2022-10-05T08:36:44.856Z,98620.34
2022-10-05T08:39:17.179Z,98622.56
2022-10-05T08:42:24.880Z,98627.47
2022-10-05T08:45:37.399Z,98618.25
2022-10-05T08:48:31.490Z,98614.69
2022-10-05T08:51:21.605Z,98611.41
2022-10-05T08:54:20.697Z,98613.03
2022-10-05T08:56:52.637Z,98617.09
2022-10-05T09:00:10.454Z,98599.94
2022-10-05T09:03:01.153Z,98600.72
2022-10-05T09:05:58.435Z,98600.69
2022-10-05T09:08:52.611Z,98603.34
2022-10-05T09:11:26.393Z,98602.50
2022-10-05T09:14:26.715Z,98595.91
2022-10-05T09:17:19.097Z,98590.69
2022-10-05T09:20:01.690Z,98594.44
2022-10-05T09:22:55.280Z,98596.31
2022-10-05T09:25:24.541Z,98599.31
2022-10-05T09:27:57.892Z,98587.44
2022-10-05T09:30:49.578Z,98583.31
2022-10-05T09:33:45.527Z,98592.22
2022-10-05T09:36:52.801Z,98588.06
2022-10-05T09:39:36.538Z,98583.94
2022-10-05T09:42:31.531Z,98584.38
2022-10-05T09:45:39.344Z,98581.03
2022-10-05T09:48:51.534Z,98577.69
2022-10-05T09:51:49.588Z,98579.97
2022-10-05T09:55:08.340Z,98571.50
2022-10-05T09:57:53.362Z,98563.97
2022-10-05T10:00:26.514Z,98567.16
2022-10-05T10:03:29.682Z,98567.28
2022-10-05T10:06:10.439Z,98557.84
2022-10-05T10:08:47.062Z,98555.59
2022-10-05T10:11:25.096Z,98548.44
2022-10-05T10:14:05.570Z,98551.28
2022-10-05T10:16:44.810Z,98542.97
2022-10-05T10:19:33.655Z,98546.66
2022-10-05T10:22:53.524Z,98546.53
2022-10-05T10:25:34.592Z,98543.50
2022-10-05T10:28:23.484Z,98541.50
2022-10-05T10:31:07.508Z,98535.31
2022-10-05T10:34:07.273Z,98541.72
2022-10-05T10:36:51.949Z,98544.88
2022-10-05T10:39:25.898Z,98539.84
2022-10-05T10:42:08.108Z,98538.31
2022-10-05T10:44:58.942Z,98537.94
2022-10-05T10:47:49.494Z,98539.97
2022-10-05T10:50:46.051Z,98538.78
2022-10-05T10:53:29.068Z,98532.97
2022-10-05T10:56:10.175Z,98522.94
2022-10-05T10:59:03.171Z,98516.66
2022-10-05T11:01:34.460Z,98515.81
2022-10-05T11:04:29.679Z,98512.56
2022-10-05T11:07:18.553Z,98508.19
2022-10-05T11:10:03.152Z,98502.81
2022-10-05T11:12:50.938Z,98499.25
2022-10-05T11:16:01.989Z,98501.44
2022-10-05T11:18:36.398Z,98499.41
2022-10-05T11:21:21.975Z,98487.97
2022-10-05T11:24:11.221Z,98485.19
2022-10-05T11:26:52.318Z,98489.47
2022-10-05T11:29:44.990Z,98479.38
2022-10-05T11:32:27.531Z,98479.66
2022-10-05T11:35:24.694Z,98473.25
2022-10-05T11:38:08.230Z,98468.28
2022-10-05T11:41:07.639Z,98469.59
2022-10-05T11:43:59.608Z,98462.03
2022-10-05T11:46:35.705Z,98462.53
2022-10-05T11:49:30.268Z,98459.47
2022-10-05T11:52:07.825Z,98451.56
2022-10-05T11:57:39.677Z,98449.50
2022-10-05T12:00:15.469Z,98445.47
2022-10-05T12:03:18.914Z,98440.34
2022-10-05T12:06:08.515Z,98442.81
2022-10-05T12:08:44.391Z,98447.69
2022-10-05T12:11:33.155Z,98436.03
2022-10-05T12:14:05.752Z,98437.50
2022-10-05T12:16:37.239Z,98432.84
2022-10-05T12:19:13.820Z,98431.69
2022-10-05T12:21:48.743Z,98426.84
2022-10-05T12:24:26.852Z,98430.91
2022-10-05T12:27:00.229Z,98425.41
2022-10-05T12:29:30.654Z,98427.16
2022-10-05T12:32:00.560Z,98423.88
2022-10-05T12:34:37.851Z,98420.78
2022-10-05T12:37:11.287Z,98423.53
2022-10-05T12:39:46.731Z,98407.50
2022-10-05T12:42:27.253Z,98417.66
2022-10-05T12:45:18.683Z,98407.47
2022-10-05T12:47:59.567Z,98398.38
2022-10-05T12:54:33.303Z,98392.69
2022-10-05T12:57:07.147Z,98396.56
2022-10-05T12:59:42.040Z,98396.66
2022-10-05T13:02:22.298Z,98388.41
2022-10-05T13:04:56.995Z,98397.63
2022-10-05T13:07:48.028Z,98393.59
2022-10-05T13:10:29.244Z,98392.13
2022-10-05T13:13:11.126Z,98384.84
2022-10-05T13:15:47.161Z,98385.59
2022-10-05T13:18:23.888Z,98384.19
2022-10-05T13:21:02.806Z,98390.63
2022-10-05T13:23:39.599Z,98379.59
2022-10-05T13:26:12.628Z,98385.91
2022-10-05T13:28:46.425Z,98388.34
2022-10-05T13:31:19.702Z,98378.28
2022-10-05T13:34:07.200Z,98381.34
2022-10-05T13:36:43.652Z,98376.19
2022-10-05T13:39:27.809Z,98376.19
2022-10-05T13:42:03.757Z,98366.19
2022-10-05T13:44:39.711Z,98375.03
2022-10-05T13:47:14.096Z,98367.25
2022-10-05T13:49:49.938Z,98367.13
2022-10-05T13:52:30.296Z,98365.16
2022-10-05T13:55:03.121Z,98363.22
2022-10-05T13:57:46.749Z,98365.06
2022-10-05T14:00:22.749Z,98362.16
2022-10-05T14:02:57.260Z,98362.09
2022-10-05T14:05:26.958Z,98355.84
2022-10-05T14:07:57.286Z,98360.41
2022-10-05T14:10:35.239Z,98353.72
2022-10-05T14:13:19.642Z,98362.44
2022-10-05T14:16:04.639Z,98355.13
2022-10-05T14:18:34.983Z,98362.38
2022-10-05T14:21:07.061Z,98354.13
2022-10-05T14:23:35.776Z,98361.09
2022-10-05T14:26:04.657Z,98359.22
2022-10-05T14:28:39.203Z,98352.75
2022-10-05T14:31:15.583Z,98356.72
2022-10-05T14:33:43.926Z,98364.97
2022-10-05T14:36:17.392Z,98349.31
2022-10-05T14:38:57.795Z,98350.53
2022-10-05T14:41:27.706Z,98356.22
2022-10-05T14:44:02.839Z,98347.66
2022-10-05T14:46:33.283Z,98345.69
2022-10-05T14:49:22.448Z,98339.28
2022-10-05T14:51:51.407Z,98347.69
2022-10-05T14:54:28.818Z,98350.44
2022-10-05T14:57:07.300Z,98348.81
2022-10-05T15:00:05.909Z,98340.91
2022-10-05T15:02:58.293Z,98351.41
2022-10-05T15:05:31.582Z,98348.38
2022-10-05T15:08:09.228Z,98351.81
2022-10-05T15:10:43.021Z,98348.91
2022-10-05T15:13:16.716Z,98344.88
2022-10-05T15:15:54.050Z,98350.75
2022-10-05T15:18:34.946Z,98357.63
2022-10-05T15:21:24.943Z,98354.91
2022-10-05T15:23:57.633Z,98363.00
2022-10-05T15:26:37.258Z,98353.44
2022-10-05T15:29:16.192Z,98355.09
2022-10-05T15:31:56.343Z,98352.84
2022-10-05T15:34:31.136Z,98357.84
2022-10-05T15:37:08.120Z,98367.06
2022-10-05T15:39:43.285Z,98358.50
2022-10-05T15:42:14.723Z,98364.78
2022-10-05T15:44:55.840Z,98362.41
2022-10-05T15:47:35.112Z,98364.34
2022-10-05T15:50:14.128Z,98361.06
2022-10-05T15:52:49.222Z,98362.03
2022-10-05T15:55:35.236Z,98357.81
2022-10-05T15:58:25.396Z,98358.94
2022-10-05T16:01:02.158Z,98356.50
2022-10-05T16:03:43.965Z,98368.78
2022-10-05T16:06:42.062Z,98369.41
2022-10-05T16:09:29.294Z,98362.31
2022-10-05T16:12:19.277Z,98371.66
2022-10-05T16:14:56.845Z,98375.53
2022-10-05T16:17:51.132Z,98372.78
2022-10-05T16:20:30.329Z,98372.94
2022-10-05T16:23:07.192Z,98380.88
2022-10-05T16:25:54.489Z,98381.69
2022-10-05T16:28:33.652Z,98388.47
2022-10-05T16:31:09.546Z,98398.13
2022-10-05T16:33:54.624Z,98393.75
2022-10-05T16:36:37.576Z,98388.56
2022-10-05T16:39:15.010Z,98389.28
2022-10-05T16:41:56.250Z,98395.59
2022-10-05T16:44:38.725Z,98400.16
2022-10-05T16:47:27.756Z,98407.19
2022-10-05T16:50:04.368Z,98418.13
2022-10-05T16:52:38.591Z,98411.78
2022-10-05T16:55:14.065Z,98408.06
2022-10-05T16:57:47.130Z,98419.69
2022-10-05T17:00:22.434Z,98425.56
2022-10-05T17:03:11.727Z,98417.03
2022-10-05T17:05:58.637Z,98426.03
2022-10-05T17:08:46.019Z,98423.31
2022-10-05T17:11:26.942Z,98430.66
2022-10-05T17:14:10.265Z,98434.97
2022-10-05T17:16:49.110Z,98435.97
2022-10-05T17:19:38.780Z,98439.13
2022-10-05T17:22:14.305Z,98438.75
2022-10-05T17:24:55.047Z,98449.78
2022-10-05T17:27:33.539Z,98448.84
2022-10-05T17:30:35.209Z,98452.44
2022-10-05T17:33:19.613Z,98456.88
2022-10-05T17:36:13.517Z,98455.53
2022-10-05T17:38:49.908Z,98458.88
2022-10-05T17:41:21.955Z,98467.56
2022-10-05T17:44:24.419Z,98464.63
2022-10-05T17:46:54.909Z,98462.41
2022-10-05T17:50:09.538Z,98462.19
2022-10-05T17:52:58.761Z,98467.94
2022-10-05T17:56:03.710Z,98473.69
2022-10-05T17:59:04.249Z,98467.13
2022-10-05T18:01:34.936Z,98468.53
2022-10-05T18:04:39.658Z,98469.69
2022-10-05T18:07:22.351Z,98475.44
2022-10-05T18:09:59.198Z,98476.03
2022-10-05T18:12:47.034Z,98477.88
2022-10-05T18:15:46.424Z,98483.84
2022-10-05T18:18:57.393Z,98481.47
2022-10-05T18:21:29.931Z,98487.22
2022-10-05T18:24:46.239Z,98485.09
2022-10-05T18:28:00.889Z,98493.03
2022-10-05T18:30:40.660Z,98505.06
2022-10-05T18:33:38.237Z,98500.13
2022-10-05T18:36:21.201Z,98509.19
2022-10-05T18:38:56.948Z,98516.56
2022-10-05T18:41:34.613Z,98516.03
2022-10-05T18:44:20.361Z,98514.19
2022-10-05T18:46:55.406Z,98516.66
2022-10-05T18:49:38.936Z,98519.63
2022-10-05T18:52:13.641Z,98517.47
2022-10-05T18:54:54.922Z,98526.53
2022-10-05T18:57:46.870Z,98534.78
2022-10-05T19:00:18.538Z,98530.72
2022-10-05T19:02:57.250Z,98531.56
2022-10-05T19:05:48.067Z,98537.84
2022-10-05T19:08:27.283Z,98543.91
2022-10-05T19:10:59.170Z,98540.97
2022-10-05T19:13:41.559Z,98549.13
2022-10-05T19:16:27.766Z,98552.63
2022-10-05T19:19:30.763Z,98568.22
2022-10-05T19:22:07.613Z,98559.81
2022-10-05T19:24:48.471Z,98569.31
2022-10-05T19:27:26.172Z,98569.38
2022-10-05T19:30:33.842Z,98578.94
2022-10-05T19:33:42.919Z,98586.34
2022-10-05T19:36:23.495Z,98594.03
2022-10-05T19:39:03.453Z,98597.59
2022-10-05T19:41:45.233Z,98603.63
2022-10-05T19:44:20.885Z,98605.28
2022-10-05T19:47:00.009Z,98612.09
2022-10-05T19:49:48.896Z,98610.50
2022-10-05T19:52:28.441Z,98614.34
2022-10-05T19:55:13.996Z,98620.13
2022-10-05T19:57:49.904Z,98623.69
2022-10-05T20:00:24.728Z,98625.38
2022-10-05T20:02:53.859Z,98630.28
2022-10-05T20:05:23.134Z,98632.75
2022-10-05T20:07:52.659Z,98639.84
2022-10-05T20:10:29.223Z,98633.84
2022-10-05T20:12:59.994Z,98645.84
2022-10-05T20:15:47.654Z,98641.50
2022-10-05T20:18:56.325Z,98643.69
2022-10-05T20:21:42.333Z,98651.03
2022-10-05T20:24:13.676Z,98658.69
2022-10-05T20:27:00.841Z,98658.09
2022-10-05T20:29:29.222Z,98667.38
2022-10-05T20:31:57.970Z,98668.19
2022-10-05T20:34:25.954Z,98666.03
2022-10-05T20:36:53.734Z,98671.75
2022-10-05T20:39:23.287Z,98675.84
2022-10-05T20:41:51.037Z,98680.47
2022-10-05T20:44:18.800Z,98681.28
2022-10-05T20:46:47.478Z,98686.44
2022-10-05T20:49:15.389Z,98683.47
2022-10-05T20:51:43.372Z,98687.81
2022-10-05T20:54:11.218Z,98694.34
2022-10-05T20:56:42.608Z,98692.69
2022-10-05T20:59:10.821Z,98696.81
2022-10-05T21:01:38.629Z,98691.59
2022-10-05T21:04:06.986Z,98701.13
2022-10-05T21:06:35.146Z,98702.50
2022-10-05T21:09:03.325Z,98703.56
2022-10-05T21:11:31.401Z,98710.94
2022-10-05T21:14:04.896Z,98713.66
2022-10-05T21:16:34.177Z,98713.13
2022-10-05T21:19:02.042Z,98710.94
2022-10-05T21:21:29.886Z,98719.13
2022-10-05T21:24:00.778Z,98725.13
2022-10-05T21:26:29.879Z,98715.84
2022-10-05T21:28:58.373Z,98726.19
2022-10-05T21:31:28.802Z,98717.78
2022-10-05T21:33:57.514Z,98731.13
2022-10-05T21:36:25.701Z,98730.06
2022-10-05T21:38:55.288Z,98735.22
2022-10-05T21:41:24.128Z,98738.50
2022-10-05T21:43:51.986Z,98736.06
2022-10-05T21:46:23.224Z,98748.88
2022-10-05T21:48:52.460Z,98748.03
2022-10-05T21:51:21.037Z,98751.03
2022-10-05T21:53:52.962Z,98748.84
2022-10-05T21:56:24.094Z,98749.38
2022-10-05T21:58:53.109Z,98756.75
2022-10-05T22:01:22.903Z,98761.13
2022-10-05T22:03:52.519Z,98760.31
2022-10-05T22:06:20.366Z,98749.69
2022-10-05T22:08:48.247Z,98763.03
2022-10-05T22:11:18.771Z,98758.13
2022-10-05T22:13:48.822Z,98758.69
2022-10-05T22:16:18.470Z,98762.50
2022-10-05T22:18:46.566Z,98760.59
2022-10-05T22:21:16.845Z,98755.44
2022-10-05T22:23:46.915Z,98764.13
2022-10-05T22:26:17.679Z,98770.66
2022-10-05T22:28:46.763Z,98765.78
2022-10-05T22:31:15.473Z,98764.13
2022-10-05T22:33:43.712Z,98769.84
2022-10-05T22:36:11.934Z,98780.75
2022-10-05T22:38:41.092Z,98778.84
2022-10-05T22:41:12.248Z,98770.69
2022-10-05T22:43:40.692Z,98782.91
2022-10-05T22:46:10.195Z,98781.84
2022-10-05T22:48:38.222Z,98779.66
2022-10-05T22:51:06.526Z,98776.38
2022-10-05T22:53:34.744Z,98773.94
2022-10-05T22:56:08.948Z,98777.47
2022-10-05T22:58:37.984Z,98781.84
2022-10-05T23:01:07.884Z,98792.19
2022-10-05T23:03:36.225Z,98782.66
2022-10-05T23:06:06.620Z,98781.34
2022-10-05T23:08:35.647Z,98785.97
2022-10-05T23:11:04.030Z,98787.59
2022-10-05T23:13:33.758Z,98794.38
2022-10-05T23:16:08.474Z,98783.78
2022-10-05T23:18:36.557Z,98784.06
2022-10-05T23:21:05.738Z,98792.22
2022-10-05T23:23:33.808Z,98798.75
2022-10-05T23:26:02.883Z,98793.56
2022-10-05T23:28:31.852Z,98796.28
2022-10-05T23:31:02.345Z,98800.09
2022-10-05T23:33:31.068Z,98808.25
2022-10-05T23:36:00.524Z,98804.19
2022-10-05T23:38:29.567Z,98801.47
2022-10-05T23:40:59.889Z,98801.72
2022-10-05T23:43:28.459Z,98807.44
2022-10-05T23:45:57.367Z,98797.13
2022-10-05T23:48:27.476Z,98799.84
2022-10-05T23:50:56.532Z,98807.72
2022-10-05T23:53:24.782Z,98808.00
2022-10-05T23:55:53.389Z,98816.97
2022-10-05T23:58:21.757Z,98809.91
