createdAt,value
2023-01-01T00:00:53.564Z,99731.47
2023-01-01T00:03:20.841Z,99733.56
2023-01-01T00:05:48.359Z,99731.03
2023-01-01T00:08:22.126Z,99735.28
2023-01-01T00:10:49.587Z,99737.38
2023-01-01T00:13:16.889Z,99736.38
2023-01-01T00:15:45.424Z,99742.97
2023-01-01T00:18:12.997Z,99739.03
2023-01-01T00:20:40.765Z,99736.69
2023-01-01T00:23:08.450Z,99734.13
2023-01-01T00:25:35.896Z,99728.34
2023-01-01T00:28:03.589Z,99728.44
2023-01-01T00:30:31.208Z,99736.19
2023-01-01T00:32:58.788Z,99733.22
2023-01-01T00:35:27.117Z,99735.06
2023-01-01T00:37:55.840Z,99741.56
2023-01-01T00:40:23.198Z,99753.28
2023-01-01T00:42:50.834Z,99753.63
2023-01-01T00:45:21.982Z,99755.06
2023-01-01T00:47:52.639Z,99763.16
2023-01-01T00:50:22.513Z,99777.09
2023-01-01T00:52:52.206Z,99781.56
2023-01-01T00:55:20.689Z,99780.34
2023-01-01T00:57:48.115Z,99777.84
2023-01-01T01:00:16.949Z,99767.06
2023-01-01T01:02:44.795Z,99751.13
2023-01-01T01:05:13.728Z,99740.88
2023-01-01T01:07:47.806Z,99735.63
2023-01-01T01:10:16.072Z,99734.56
2023-01-01T01:12:43.590Z,99734.44
2023-01-01T01:15:11.689Z,99734.31
2023-01-01T01:17:38.946Z,99722.53
2023-01-01T01:20:09.393Z,99735.06
2023-01-01T01:22:36.942Z,99735.25
2023-01-01T01:25:05.148Z,99727.84
2023-01-01T01:27:32.374Z,99733.91
2023-01-01T01:29:59.871Z,99748.09
2023-01-01T01:32:27.314Z,99759.56
2023-01-01T01:34:54.848Z,99778.44
2023-01-01T01:37:22.214Z,99771.75
2023-01-01T01:39:53.968Z,99786.25
2023-01-01T01:42:22.580Z,99780.97
2023-01-01T01:45:02.583Z,99780.47
2023-01-01T01:47:43.200Z,99771.88
2023-01-01T01:50:31.582Z,99776.44
2023-01-01T01:53:24.287Z,99785.34
2023-01-01T01:55:56.024Z,99790.84
2023-01-01T01:58:26.651Z,99796.28
2023-01-01T02:00:56.068Z,99787.41
2023-01-01T02:03:32.468Z,99785.44
2023-01-01T02:06:00.624Z,99770.59
2023-01-01T02:08:29.038Z,99775.09
2023-01-01T02:10:56.662Z,99774.03
2023-01-01T02:13:25.036Z,99772.41
2023-01-01T02:16:08.535Z,99775.78
2023-01-01T02:18:45.210Z,99774.72
2023-01-01T02:21:20.502Z,99778.16
2023-01-01T02:24:07.005Z,99792.19
2023-01-01T02:27:00.044Z,99783.31
2023-01-01T02:29:49.742Z,99773.78
2023-01-01T02:32:32.936Z,99769.31
2023-01-01T02:35:24.763Z,99763.84
2023-01-01T02:38:03.414Z,99760.97
2023-01-01T02:40:33.608Z,99764.38
2023-01-01T02:43:13.755Z,99774.06
2023-01-01T02:45:41.313Z,99782.69
2023-01-01T02:48:41.420Z,99804.72
2023-01-01T02:51:21.010Z,99804.63
2023-01-01T02:54:10.354Z,99810.13
2023-01-01T02:56:49.055Z,99809.47
2023-01-01T02:59:53.275Z,99801.66
2023-01-01T03:02:32.140Z,99808.22
2023-01-01T03:05:13.475Z,99806.38
2023-01-01T03:08:19.932Z,99795.78
2023-01-01T03:11:10.580Z,99793.06
2023-01-01T03:13:41.101Z,99793.91
2023-01-01T03:16:33.406Z,99788.63
2023-01-01T03:19:11.801Z,99786.31
2023-01-01T03:21:48.548Z,99787.13
2023-01-01T03:24:39.596Z,99782.41
2023-01-01T03:27:16.465Z,99783.94
2023-01-01T03:29:46.871Z,99790.91
2023-01-01T03:32:21.812Z,99785.41
2023-01-01T03:34:55.336Z,99797.38
2023-01-01T03:37:32.056Z,99784.16
2023-01-01T03:40:00.456Z,99793.66
2023-01-01T03:42:45.450Z,99789.94
2023-01-01T03:45:29.053Z,99791.28
2023-01-01T03:47:58.374Z,99798.16
2023-01-01T03:50:35.806Z,99803.78
2023-01-01T03:53:40.560Z,99800.94
2023-01-01T03:56:40.013Z,99804.22
2023-01-01T03:59:24.184Z,99809.53
2023-01-01T04:01:57.776Z,99809.59
2023-01-01T04:04:27.283Z,99811.41
2023-01-01T04:06:55.655Z,99811.41
2023-01-01T04:09:33.455Z,99815.63
2023-01-01T04:12:06.918Z,99818.84
2023-01-01T04:14:41.887Z,99815.19
2023-01-01T04:17:11.572Z,99817.59
2023-01-01T04:19:39.058Z,99815.94
2023-01-01T04:22:07.765Z,99824.53
2023-01-01T04:24:35.423Z,99817.28
2023-01-01T04:27:02.943Z,99821.31
2023-01-01T04:29:30.372Z,99825.44
2023-01-01T04:31:57.670Z,99837.09
2023-01-01T04:34:25.406Z,99842.53
2023-01-01T04:36:52.575Z,99848.78
2023-01-01T04:39:20.102Z,99853.91
2023-01-01T04:41:47.807Z,99858.53
2023-01-01T04:44:16.054Z,99857.28
2023-01-01T04:46:43.501Z,99867.00
2023-01-01T04:49:17.024Z,99873.66
2023-01-01T04:51:44.560Z,99869.03
2023-01-01T04:54:12.020Z,99876.94
2023-01-01T04:56:40.538Z,99877.53
2023-01-01T04:59:09.013Z,99878.59
2023-01-01T05:01:38.812Z,99883.31
2023-01-01T05:04:06.001Z,99892.25
2023-01-01T05:06:34.458Z,99884.94
2023-01-01T05:09:04.273Z,99893.06
2023-01-01T05:11:32.315Z,99893.06
2023-01-01T05:14:00.753Z,99910.03
2023-01-01T05:16:39.360Z,99892.13
2023-01-01T05:19:09.377Z,99898.53
2023-01-01T05:21:41.002Z,99893.31
2023-01-01T05:24:10.107Z,99895.44
2023-01-01T05:26:39.581Z,99895.97
2023-01-01T05:29:15.613Z,99904.25
2023-01-01T05:31:45.296Z,99898.31
2023-01-01T05:34:18.453Z,99893.75
2023-01-01T05:36:46.419Z,99898.16
2023-01-01T05:39:15.836Z,99893.53
2023-01-01T05:41:43.363Z,99896.25
2023-01-01T05:44:11.937Z,99896.34
2023-01-01T05:46:39.853Z,99887.94
2023-01-01T05:49:10.184Z,99899.19
2023-01-01T05:54:04.343Z,99900.25
2023-01-01T05:56:33.756Z,99911.25
2023-01-01T05:59:01.199Z,99910.75
2023-01-01T06:01:31.059Z,99906.25
2023-01-01T06:04:00.069Z,99915.78
2023-01-01T06:06:31.536Z,99917.31
2023-01-01T06:09:01.304Z,99920.72
2023-01-01T06:11:31.809Z,99919.31
2023-01-01T06:14:00.619Z,99915.69
2023-01-01T06:16:29.541Z,99923.97
2023-01-01T06:18:56.739Z,99911.50
2023-01-01T06:21:30.315Z,99922.53
2023-01-01T06:23:59.051Z,99918.81
2023-01-01T06:26:29.568Z,99918.66
2023-01-01T06:28:58.609Z,99925.22
2023-01-01T06:31:27.821Z,99928.97
2023-01-01T06:33:56.623Z,99928.72
2023-01-01T06:36:26.186Z,99936.59
2023-01-01T06:38:56.627Z,99942.38
2023-01-01T06:41:26.229Z,99943.22
2023-01-01T06:43:56.478Z,99953.38
2023-01-01T06:46:33.703Z,99946.03
2023-01-01T06:49:07.917Z,99944.94
2023-01-01T06:51:42.792Z,99955.97
2023-01-01T06:54:11.572Z,99954.47
2023-01-01T06:56:40.080Z,99952.53
2023-01-01T06:59:07.680Z,99969.22
2023-01-01T07:01:37.325Z,99968.38
2023-01-01T07:04:08.573Z,99974.03
2023-01-01T07:06:37.353Z,99969.38
2023-01-01T07:09:05.886Z,99984.28
2023-01-01T07:11:34.217Z,99977.13
2023-01-01T07:14:01.728Z,99981.53
2023-01-01T07:16:29.112Z,99974.47
2023-01-01T07:18:57.824Z,99980.06
2023-01-01T07:21:38.167Z,99981.31
2023-01-01T07:24:06.358Z,99986.84
2023-01-01T07:26:34.616Z,99989.00
2023-01-01T07:29:14.324Z,99991.59
2023-01-01T07:31:43.785Z,99990.13
2023-01-01T07:34:19.631Z,99995.38
2023-01-01T07:36:47.220Z,99980.56
2023-01-01T07:39:14.838Z,99990.50
2023-01-01T07:41:44.155Z,99994.34
2023-01-01T07:44:12.874Z,99996.22
2023-01-01T07:46:40.303Z,100008.59
2023-01-01T07:49:07.566Z,100005.19
2023-01-01T07:51:35.120Z,99999.31
2023-01-01T07:54:07.197Z,100002.38
2023-01-01T07:56:37.839Z,100007.66
2023-01-01T07:59:05.749Z,100009.31
2023-01-01T08:01:37.279Z,100014.38
2023-01-01T08:04:05.652Z,100016.03
2023-01-01T08:06:33.958Z,100018.50
2023-01-01T08:09:01.412Z,100014.00
2023-01-01T08:11:28.898Z,100020.78
2023-01-01T08:13:59.253Z,100012.97
2023-01-01T08:16:26.837Z,100018.84
2023-01-01T08:18:54.428Z,100019.66
2023-01-01T08:21:22.062Z,100019.78
2023-01-01T08:23:50.486Z,100019.03
2023-01-01T08:26:30.315Z,100026.06
2023-01-01T08:29:00.222Z,100022.19
2023-01-01T08:31:28.148Z,100024.72
2023-01-01T08:33:55.242Z,100030.84
2023-01-01T08:36:23.298Z,100017.59
2023-01-01T08:38:51.199Z,100022.59
2023-01-01T08:41:18.656Z,100015.88
2023-01-01T08:43:52.408Z,100010.50
2023-01-01T08:46:19.791Z,100017.56
2023-01-01T08:48:47.211Z,100022.00
2023-01-01T08:51:15.911Z,100018.38
2023-01-01T08:53:48.794Z,100013.97
2023-01-01T08:56:18.266Z,100016.09
2023-01-01T08:58:45.694Z,100007.72
2023-01-01T09:01:14.165Z,100005.41
2023-01-01T09:03:41.367Z,100005.03
2023-01-01T09:06:08.590Z,100013.53
2023-01-01T09:08:36.158Z,100018.75
2023-01-01T09:11:04.512Z,100021.63
2023-01-01T09:13:32.421Z,100026.06
2023-01-01T09:16:00.050Z,100029.25
2023-01-01T09:18:28.500Z,100022.97
2023-01-01T09:20:55.922Z,100032.28
2023-01-01T09:23:23.326Z,100034.78
2023-01-01T09:25:50.402Z,100025.31
2023-01-01T09:28:23.381Z,100032.31
2023-01-01T09:30:52.856Z,100031.06
2023-01-01T09:33:19.904Z,100025.38
2023-01-01T09:35:47.285Z,100033.13
2023-01-01T09:38:14.676Z,100027.84
2023-01-01T09:41:22.952Z,100022.63
2023-01-01T09:44:03.919Z,100025.22
2023-01-01T09:46:32.271Z,100035.16
2023-01-01T09:49:15.787Z,100029.13
2023-01-01T09:51:50.087Z,100022.75
2023-01-01T09:54:33.637Z,100024.88
2023-01-01T09:57:02.703Z,100017.69
2023-01-01T09:59:30.407Z,100007.03
2023-01-01T10:02:32.762Z,100007.59
2023-01-01T10:05:32.348Z,99996.34
2023-01-01T10:08:23.948Z,100007.09
2023-01-01T10:10:55.057Z,100008.97
2023-01-01T10:13:34.444Z,99996.50
2023-01-01T10:16:12.495Z,99999.72
2023-01-01T10:18:42.594Z,100005.22
2023-01-01T10:21:13.123Z,100007.41
2023-01-01T10:23:56.863Z,100000.72
2023-01-01T10:26:27.795Z,100000.97
2023-01-01T10:29:01.977Z,100003.94
2023-01-01T10:31:36.163Z,99993.25
2023-01-01T10:34:22.820Z,99996.59
2023-01-01T10:36:54.212Z,99981.03
2023-01-01T10:39:21.916Z,99988.22
2023-01-01T10:41:49.475Z,99987.06
2023-01-01T10:44:24.669Z,99984.84
2023-01-01T10:46:58.502Z,99993.16
2023-01-01T10:49:25.936Z,99981.13
2023-01-01T10:51:55.138Z,99973.41
2023-01-01T10:54:41.981Z,99968.56
2023-01-01T10:57:27.598Z,99963.72
2023-01-01T10:59:55.419Z,99966.16
2023-01-01T11:02:28.875Z,99971.50
2023-01-01T11:05:22.187Z,99971.34
2023-01-01T11:07:50.533Z,99973.00
2023-01-01T11:10:34.741Z,99966.78
2023-01-01T11:13:05.333Z,99977.91
2023-01-01T11:15:43.328Z,99976.50
2023-01-01T11:18:21.127Z,99985.06
2023-01-01T11:20:53.937Z,99991.63
2023-01-01T11:23:32.217Z,99994.31
2023-01-01T11:26:17.723Z,100003.13
2023-01-01T11:29:01.306Z,100003.53
2023-01-01T11:31:38.775Z,100015.06
2023-01-01T11:34:28.227Z,100003.41
2023-01-01T11:37:27.530Z,99999.97
2023-01-01T11:39:58.733Z,99991.16
2023-01-01T11:42:35.572Z,99992.91
2023-01-01T11:45:10.102Z,99986.38
2023-01-01T11:47:41.933Z,99984.06
2023-01-01T11:50:36.791Z,99985.53
2023-01-01T11:53:28.725Z,99978.56
2023-01-01T11:56:08.175Z,99966.34
2023-01-01T11:58:51.320Z,99972.63
2023-01-01T12:01:47.151Z,99971.72
2023-01-01T12:04:28.501Z,99967.81
2023-01-01T12:07:19.418Z,99963.78
2023-01-01T12:10:20.789Z,99974.19
2023-01-01T12:13:19.713Z,99971.06
2023-01-01T12:16:20.114Z,99976.72
2023-01-01T12:19:10.460Z,99980.78
2023-01-01T12:21:47.539Z,99977.88
2023-01-01T12:24:16.561Z,99977.59
2023-01-01T12:27:08.604Z,99966.28
2023-01-01T12:29:46.823Z,99968.41
2023-01-01T12:32:49.635Z,99976.91
2023-01-01T12:36:01.904Z,99979.03
2023-01-01T12:38:47.607Z,99980.72
2023-01-01T12:41:23.862Z,99983.22
2023-01-01T12:44:05.386Z,99986.47
2023-01-01T12:46:57.098Z,99988.53
2023-01-01T12:49:31.286Z,99981.91
2023-01-01T12:52:15.017Z,99978.75
2023-01-01T12:55:20.776Z,99974.09
2023-01-01T12:58:08.219Z,99972.34
2023-01-01T13:00:39.154Z,99973.81
2023-01-01T13:03:19.683Z,99967.88
2023-01-01T13:06:17.556Z,99968.59
2023-01-01T13:08:51.461Z,99970.38
2023-01-01T13:11:27.680Z,99967.09
2023-01-01T13:13:54.996Z,99966.50
2023-01-01T13:16:41.753Z,99970.97
2023-01-01T13:19:26.087Z,99971.53
2023-01-01T13:21:55.756Z,99984.78
2023-01-01T13:24:25.401Z,99981.34
2023-01-01T13:26:58.941Z,99978.91
2023-01-01T13:29:32.635Z,99988.56
2023-01-01T13:32:01.052Z,99991.78
2023-01-01T13:34:42.167Z,99992.53
2023-01-01T13:37:30.726Z,99992.53
2023-01-01T13:40:13.173Z,99991.88
2023-01-01T13:42:52.587Z,99998.06
2023-01-01T13:48:29.650Z,100003.31
2023-01-01T13:51:54.952Z,100000.88
2023-01-01T13:54:36.090Z,100000.25
2023-01-01T13:57:27.225Z,99998.16
2023-01-01T14:00:23.755Z,100000.09
2023-01-01T14:02:59.630Z,100014.88
2023-01-01T14:05:43.307Z,100025.56
2023-01-01T14:08:45.995Z,100025.13
2023-01-01T14:11:22.355Z,100028.38
2023-01-01T14:13:49.676Z,100029.63
2023-01-01T14:16:18.126Z,100031.31
2023-01-01T14:18:53.917Z,100047.13
2023-01-01T14:21:26.770Z,100041.16
2023-01-01T14:23:56.181Z,100051.19
2023-01-01T14:26:25.978Z,100064.41
2023-01-01T14:29:02.443Z,100069.28
2023-01-01T14:31:35.068Z,100081.09
2023-01-01T14:34:26.218Z,100079.00
2023-01-01T14:37:00.023Z,100076.16
2023-01-01T14:39:28.481Z,100074.53
2023-01-01T14:42:04.333Z,100061.22
2023-01-01T14:44:44.570Z,100066.09
2023-01-01T14:47:28.257Z,100070.81
2023-01-01T14:50:02.372Z,100063.34
2023-01-01T14:52:31.725Z,100062.47
2023-01-01T14:55:01.046Z,100055.25
2023-01-01T14:57:32.100Z,100052.41
2023-01-01T14:59:59.509Z,100049.31
2023-01-01T15:02:30.754Z,100043.53
2023-01-01T15:04:59.388Z,100042.97
2023-01-01T15:07:30.900Z,100039.56
2023-01-01T15:10:02.052Z,100051.81
2023-01-01T15:12:34.180Z,100052.81
2023-01-01T15:15:03.932Z,100057.16
2023-01-01T15:17:46.038Z,100064.88
2023-01-01T15:20:22.626Z,100062.06
2023-01-01T15:22:51.333Z,100046.50
2023-01-01T15:25:19.835Z,100052.25
2023-01-01T15:27:54.754Z,100048.16
2023-01-01T15:30:31.867Z,100061.16
2023-01-01T15:33:15.180Z,100057.44
2023-01-01T15:35:54.175Z,100062.59
2023-01-01T15:38:34.916Z,100069.34
2023-01-01T15:41:26.551Z,100069.81
2023-01-01T15:44:08.681Z,100078.88
2023-01-01T15:46:36.116Z,100072.94
2023-01-01T15:49:22.245Z,100078.09
2023-01-01T15:51:49.840Z,100088.47
2023-01-01T15:54:19.308Z,100087.41
2023-01-01T15:56:47.908Z,100097.66
2023-01-01T15:59:35.806Z,100094.44
2023-01-01T16:02:25.340Z,100104.97
2023-01-01T16:04:52.624Z,100104.84
2023-01-01T16:07:23.722Z,100111.66
2023-01-01T16:09:57.863Z,100116.19
2023-01-01T16:12:25.778Z,100124.69
2023-01-01T16:14:53.197Z,100111.16
2023-01-01T16:17:21.512Z,100115.13
2023-01-01T16:19:49.181Z,100111.91
2023-01-01T16:22:18.476Z,100111.31
2023-01-01T16:24:51.736Z,100106.88
2023-01-01T16:27:19.209Z,100099.16
2023-01-01T16:29:54.497Z,100105.84
2023-01-01T16:32:23.360Z,100119.78
2023-01-01T16:34:50.891Z,100111.53
2023-01-01T16:37:23.044Z,100111.19
2023-01-01T16:39:50.563Z,100121.19
2023-01-01T16:42:18.143Z,100114.66
2023-01-01T16:44:46.264Z,100119.78
2023-01-01T16:47:14.754Z,100121.16
2023-01-01T16:49:42.308Z,100106.88
2023-01-01T16:52:10.683Z,100121.50
2023-01-01T16:54:39.738Z,100132.28
2023-01-01T16:57:07.893Z,100147.41
2023-01-01T16:59:36.109Z,100151.41
2023-01-01T17:02:03.821Z,100156.50
2023-01-01T17:04:31.868Z,100162.47
2023-01-01T17:07:01.127Z,100159.53
2023-01-01T17:09:28.927Z,100174.53
2023-01-01T17:11:56.625Z,100164.88
2023-01-01T17:14:25.012Z,100171.13
2023-01-01T17:16:55.559Z,100175.25
2023-01-01T17:19:23.163Z,100165.75
2023-01-01T17:21:50.992Z,100172.06
2023-01-01T17:24:20.543Z,100175.91
2023-01-01T17:26:53.773Z,100169.19
2023-01-01T17:29:22.143Z,100167.47
2023-01-01T17:31:49.658Z,100169.38
2023-01-01T17:34:17.855Z,100164.25
2023-01-01T17:36:46.102Z,100166.19
2023-01-01T17:39:15.507Z,100166.97
2023-01-01T17:41:43.801Z,100160.72
2023-01-01T17:44:12.100Z,100161.41
2023-01-01T17:46:40.783Z,100164.09
2023-01-01T17:49:10.946Z,100162.34
2023-01-01T17:51:39.855Z,100169.56
2023-01-01T17:54:10.693Z,100162.09
2023-01-01T17:56:40.906Z,100170.97
2023-01-01T17:59:08.599Z,100166.63
2023-01-01T18:01:37.072Z,100154.53
2023-01-01T18:04:09.303Z,100163.22
2023-01-01T18:06:42.469Z,100168.16
2023-01-01T18:09:18.546Z,100157.94
2023-01-01T18:11:46.125Z,100169.25
2023-01-01T18:14:22.867Z,100174.13
2023-01-01T18:16:52.481Z,100179.00
2023-01-01T18:19:21.506Z,100188.63
2023-01-01T18:21:49.825Z,100186.41
2023-01-01T18:24:17.142Z,100184.69
2023-01-01T18:26:45.003Z,100190.31
2023-01-01T18:29:13.289Z,100192.97
2023-01-01T18:31:41.596Z,100193.22
2023-01-01T18:34:11.413Z,100197.56
2023-01-01T18:36:40.261Z,100191.53
2023-01-01T18:39:30.549Z,100186.66
2023-01-01T18:42:30.955Z,100188.50
2023-01-01T18:45:23.514Z,100184.69
2023-01-01T18:47:53.062Z,100176.25
2023-01-01T18:50:27.796Z,100184.47
2023-01-01T18:53:20.657Z,100191.69
2023-01-01T18:55:52.978Z,100182.31
2023-01-01T18:58:26.739Z,100177.19
2023-01-01T19:00:55.314Z,100189.47
2023-01-01T19:03:29.392Z,100186.06
2023-01-01T19:05:58.670Z,100196.59
2023-01-01T19:08:28.931Z,100194.09
2023-01-01T19:11:02.732Z,100203.31
2023-01-01T19:13:43.369Z,100194.28
2023-01-01T19:16:24.324Z,100196.16
2023-01-01T19:18:54.479Z,100196.06
2023-01-01T19:21:24.387Z,100205.25
2023-01-01T19:23:53.130Z,100199.91
2023-01-01T19:26:35.001Z,100201.56
2023-01-01T19:29:15.396Z,100200.84
2023-01-01T19:31:42.526Z,100209.69
2023-01-01T19:34:11.998Z,100201.78
2023-01-01T19:36:40.457Z,100204.31
2023-01-01T19:39:08.893Z,100203.56
2023-01-01T19:41:37.453Z,100204.50
2023-01-01T19:44:10.103Z,100201.91
2023-01-01T19:46:38.929Z,100205.25
2023-01-01T19:49:08.136Z,100204.38
2023-01-01T19:51:42.028Z,100205.06
2023-01-01T19:54:09.119Z,100200.56
2023-01-01T19:56:37.590Z,100204.00
2023-01-01T19:59:05.922Z,100201.94
2023-01-01T20:01:33.809Z,100194.91
2023-01-01T20:04:07.943Z,100209.66
2023-01-01T20:06:36.820Z,100199.75
2023-01-01T20:09:05.128Z,100204.03
2023-01-01T20:11:33.915Z,100199.69
2023-01-01T20:14:09.945Z,100204.19
2023-01-01T20:16:38.478Z,100197.38
2023-01-01T20:19:07.117Z,100192.19
2023-01-01T20:21:53.865Z,100205.53
2023-01-01T20:24:21.981Z,100193.31
2023-01-01T20:26:50.519Z,100197.47
2023-01-01T20:29:21.655Z,100195.47
2023-01-01T20:31:56.512Z,100203.88
2023-01-01T20:34:25.623Z,100205.41
2023-01-01T20:37:12.682Z,100207.91
2023-01-01T20:39:41.841Z,100203.34
2023-01-01T20:42:10.905Z,100197.06
2023-01-01T20:44:38.834Z,100198.88
2023-01-01T20:47:07.266Z,100197.97
2023-01-01T20:49:38.332Z,100194.31
2023-01-01T20:52:12.397Z,100188.13
2023-01-01T20:54:40.456Z,100203.16
2023-01-01T20:57:09.024Z,100203.25
2023-01-01T20:59:38.293Z,100210.19
2023-01-01T21:02:10.436Z,100201.34
2023-01-01T21:04:39.980Z,100199.47
2023-01-01T21:07:10.873Z,100198.44
2023-01-01T21:09:40.585Z,100206.44
2023-01-01T21:12:10.094Z,100203.75
2023-01-01T21:14:39.360Z,100211.81
2023-01-01T21:17:30.386Z,100217.81
2023-01-01T21:20:00.946Z,100207.16
2023-01-01T21:22:30.209Z,100214.31
2023-01-01T21:25:16.913Z,100209.91
2023-01-01T21:27:47.496Z,100208.25
2023-01-01T21:30:15.277Z,100211.69
2023-01-01T21:32:47.712Z,100208.22
2023-01-01T21:35:31.876Z,100215.19
2023-01-01T21:38:01.630Z,100213.38
2023-01-01T21:40:41.610Z,100208.16
2023-01-01T21:43:09.862Z,100212.66
2023-01-01T21:45:46.544Z,100216.94
2023-01-01T21:48:42.837Z,100223.03
2023-01-01T21:51:37.880Z,100216.75
2023-01-01T21:54:12.277Z,100221.16
2023-01-01T21:56:42.553Z,100213.47
2023-01-01T21:59:26.122Z,100206.38
2023-01-01T22:02:07.989Z,100200.16
2023-01-01T22:04:50.839Z,100198.81
2023-01-01T22:10:36.032Z,100206.53
2023-01-01T22:13:14.160Z,100205.69
2023-01-01T22:15:42.433Z,100204.63
2023-01-01T22:18:12.844Z,100201.09
2023-01-01T22:20:42.986Z,100199.31
2023-01-01T22:23:37.842Z,100204.66
2023-01-01T22:26:19.765Z,100206.25
2023-01-01T22:28:50.819Z,100201.97
2023-01-01T22:31:25.329Z,100208.91
2023-01-01T22:34:00.657Z,100202.81
2023-01-01T22:36:34.846Z,100201.94
2023-01-01T22:39:09.586Z,100206.31
2023-01-01T22:41:36.634Z,100204.19
2023-01-01T22:44:06.207Z,100208.31
2023-01-01T22:46:42.890Z,100194.56
2023-01-01T22:49:23.350Z,100198.69
2023-01-01T22:51:55.047Z,100191.69
2023-01-01T22:54:22.759Z,100184.78
2023-01-01T22:56:57.263Z,100185.78
2023-01-01T22:59:24.817Z,100174.69
2023-01-01T23:01:52.215Z,100179.16
2023-01-01T23:04:19.542Z,100185.47
2023-01-01T23:06:48.324Z,100182.81
2023-01-01T23:09:16.549Z,100180.19
2023-01-01T23:11:44.161Z,100172.41
2023-01-01T23:14:30.888Z,100172.50
2023-01-01T23:17:00.399Z,100181.31
2023-01-01T23:19:35.012Z,100166.97
2023-01-01T23:22:04.325Z,100174.03
2023-01-01T23:24:32.524Z,100167.00
2023-01-01T23:27:01.605Z,100166.56
2023-01-01T23:29:32.797Z,100152.72
2023-01-01T23:32:01.634Z,100154.72
2023-01-01T23:34:29.558Z,100142.59
2023-01-01T23:36:58.025Z,100139.13
2023-01-01T23:39:25.437Z,100152.28
2023-01-01T23:41:52.949Z,100151.44
2023-01-01T23:44:22.377Z,100148.78
2023-01-01T23:46:51.175Z,100144.50
2023-01-01T23:49:22.656Z,100146.91
2023-01-01T23:51:53.147Z,100141.69
2023-01-01T23:54:22.583Z,100133.75
2023-01-01T23:56:51.067Z,100132.03
2023-01-01T23:59:18.494Z,100132.69
