createdAt,value
2018-04-02T00:02:25.927Z,6.50
2018-04-02T00:04:54.456Z,7.13
2018-04-02T00:07:23.563Z,6.32
2018-04-02T00:09:52.755Z,8.30
2018-04-02T00:12:21.455Z,8.57
2018-04-02T00:14:50.046Z,6.37
2018-04-02T00:17:18.631Z,6.53
2018-04-02T00:19:47.815Z,9.53
2018-04-02T00:22:17.006Z,8.30
2018-04-02T00:24:45.699Z,5.50
2018-04-02T00:27:14.895Z,4.53
2018-04-02T00:29:43.595Z,4.28
2018-04-02T00:32:12.982Z,7.67
2018-04-02T00:34:41.671Z,4.90
2018-04-02T00:37:10.370Z,5.90
2018-04-02T00:39:38.806Z,5.80
2018-04-02T00:42:07.341Z,5.13
2018-04-02T00:44:35.774Z,4.90
2018-04-02T00:47:04.252Z,7.07
2018-04-02T00:49:32.902Z,5.17
2018-04-02T00:52:02.361Z,6.18
2018-04-02T00:54:31.982Z,6.90
2018-04-02T00:57:00.480Z,7.17
2018-04-02T00:59:28.902Z,6.43
2018-04-02T01:01:57.314Z,5.80
2018-04-02T01:04:25.680Z,5.60
2018-04-02T01:06:54.870Z,5.30
2018-04-02T01:09:23.434Z,4.40
2018-04-02T01:11:52.127Z,4.78
2018-04-02T01:14:20.837Z,4.45
2018-04-02T01:16:49.522Z,7.87
2018-04-02T01:19:18.211Z,3.55
2018-04-02T01:21:47.389Z,6.00
2018-04-02T01:24:15.816Z,4.20
2018-04-02T01:26:44.249Z,4.00
2018-04-02T01:29:13.430Z,5.67
2018-04-02T01:31:41.867Z,4.00
2018-04-02T01:34:11.325Z,4.20
2018-04-02T01:36:39.760Z,4.10
2018-04-02T01:39:09.218Z,4.68
2018-04-02T01:41:37.909Z,6.17
2018-04-02T01:44:07.098Z,5.20
2018-04-02T01:46:35.567Z,6.30
2018-04-02T01:49:03.652Z,3.43
2018-04-02T01:51:32.555Z,10.03
2018-04-02T01:54:01.047Z,3.77
2018-04-02T01:56:29.479Z,6.03
2018-04-02T01:58:57.907Z,5.97
2018-04-02T02:01:26.610Z,7.60
2018-04-02T02:03:55.039Z,3.50
2018-04-02T02:06:24.006Z,4.50
2018-04-02T02:08:52.736Z,6.70
2018-04-02T02:11:21.934Z,3.33
2018-04-02T02:13:50.614Z,4.70
2018-04-02T02:16:18.817Z,6.67
2018-04-02T02:18:48.270Z,4.15
2018-04-02T02:21:17.458Z,5.80
2018-04-02T02:23:46.068Z,6.13
2018-04-02T02:26:15.038Z,3.80
2018-04-02T02:28:43.543Z,10.47
2018-04-02T02:31:12.234Z,4.18
2018-04-02T02:33:40.983Z,3.80
2018-04-02T02:36:09.675Z,6.00
2018-04-02T02:38:38.103Z,8.00
2018-04-02T02:41:06.551Z,6.27
2018-04-02T02:43:35.808Z,4.57
2018-04-02T02:46:04.802Z,4.30
2018-04-02T02:48:34.040Z,4.80
2018-04-02T02:51:03.259Z,4.57
2018-04-02T02:53:31.952Z,5.55
2018-04-02T02:56:00.377Z,3.90
2018-04-02T02:58:29.084Z,5.45
2018-04-02T03:00:57.772Z,4.20
2018-04-02T03:03:26.965Z,4.70
2018-04-02T03:05:56.162Z,5.47
2018-04-02T03:08:24.872Z,4.20
2018-04-02T03:10:53.302Z,5.60
2018-04-02T03:13:21.990Z,6.15
2018-04-02T03:15:50.685Z,5.47
2018-04-02T03:18:19.885Z,5.07
2018-04-02T03:20:48.575Z,4.95
2018-04-02T03:23:17.188Z,6.30
2018-04-02T03:25:45.735Z,5.10
2018-04-02T03:28:14.944Z,5.83
2018-04-02T03:30:43.647Z,4.43
2018-04-02T03:33:12.070Z,5.50
2018-04-02T03:35:40.486Z,5.10
2018-04-02T03:38:09.880Z,5.10
2018-04-02T03:40:39.063Z,4.17
2018-04-02T03:43:07.770Z,3.62
2018-04-02T03:45:36.416Z,5.60
2018-04-02T03:48:04.935Z,5.20
2018-04-02T03:50:33.351Z,9.93
2018-04-02T03:53:03.019Z,4.35
2018-04-02T03:55:31.454Z,4.40
2018-04-02T03:57:59.862Z,4.30
2018-04-02T04:00:28.579Z,5.95
2018-04-02T04:02:57.202Z,4.80
2018-04-02T04:05:25.637Z,7.60
2018-04-02T04:07:54.393Z,4.40
2018-04-02T04:10:22.816Z,6.83
2018-04-02T04:12:51.230Z,6.80
2018-04-02T04:15:19.673Z,5.63
2018-04-02T04:17:49.215Z,5.22
2018-04-02T04:20:18.460Z,9.57
2018-04-02T04:22:47.131Z,6.73
2018-04-02T04:25:16.323Z,4.60
2018-04-02T04:27:45.510Z,7.77
2018-04-02T04:30:13.964Z,6.83
2018-04-02T04:32:42.691Z,5.93
2018-04-02T04:35:11.389Z,7.05
2018-04-02T04:37:40.080Z,9.00
2018-04-02T04:40:08.723Z,6.73
2018-04-02T04:42:37.435Z,5.62
2018-04-02T04:45:06.228Z,6.40
2018-04-02T04:47:34.767Z,8.03
2018-04-02T04:50:03.868Z,9.60
2018-04-02T04:52:32.067Z,5.33
2018-04-02T04:55:00.883Z,8.82
2018-04-02T04:57:29.358Z,6.65
2018-04-02T04:59:57.548Z,6.90
2018-04-02T05:02:25.819Z,10.70
2018-04-02T05:04:55.275Z,7.55
2018-04-02T05:07:23.719Z,8.27
2018-04-02T05:09:52.158Z,11.60
2018-04-02T05:12:20.860Z,5.80
2018-04-02T05:14:49.722Z,8.23
2018-04-02T05:17:18.924Z,7.27
2018-04-02T05:19:48.110Z,10.60
2018-04-02T05:22:16.798Z,8.48
2018-04-02T05:24:45.262Z,6.20
2018-04-02T05:27:13.968Z,5.50
2018-04-02T05:29:42.684Z,8.15
2018-04-02T05:32:11.169Z,9.53
2018-04-02T05:34:39.589Z,6.80
2018-04-02T05:37:08.118Z,13.20
2018-04-02T05:39:36.806Z,6.55
2018-04-02T05:42:06.282Z,10.93
2018-04-02T05:44:34.887Z,10.20
2018-04-02T05:47:03.578Z,8.90
2018-04-02T05:49:33.046Z,7.75
2018-04-02T05:52:01.726Z,14.63
2018-04-02T05:54:30.933Z,17.60
2018-04-02T05:56:59.539Z,11.10
2018-04-02T05:59:27.961Z,15.93
2018-04-02T06:01:56.437Z,13.70
2018-04-02T06:04:24.864Z,9.70
2018-04-02T06:06:53.569Z,10.60
2018-04-02T06:09:21.993Z,6.83
2018-04-02T06:11:50.971Z,7.97
2018-04-02T06:14:19.403Z,7.10
2018-04-02T06:16:47.831Z,6.40
2018-04-02T06:19:17.375Z,7.47
2018-04-02T06:21:46.045Z,7.47
2018-04-02T06:24:15.231Z,7.30
2018-04-02T06:26:43.924Z,9.63
2018-04-02T06:29:12.642Z,8.47
2018-04-02T06:31:41.388Z,6.20
2018-04-02T06:34:10.080Z,6.83
2018-04-02T06:36:38.783Z,6.40
2018-04-02T06:39:07.444Z,12.18
2018-04-02T06:41:36.136Z,6.97
2018-04-02T06:44:04.839Z,10.57
2018-04-02T06:46:33.416Z,9.33
2018-04-02T06:49:02.174Z,7.43
2018-04-02T06:51:30.610Z,9.37
2018-04-02T06:53:59.302Z,9.40
2018-04-02T06:56:27.818Z,6.20
2018-04-02T06:58:56.502Z,9.45
2018-04-02T07:01:24.978Z,4.50
2018-04-02T07:03:53.678Z,5.78
2018-04-02T07:06:22.106Z,5.07
2018-04-02T07:08:50.530Z,3.90
2018-04-02T07:11:19.218Z,7.45
2018-04-02T07:13:47.644Z,8.57
2018-04-02T07:16:16.058Z,4.80
2018-04-02T07:18:44.501Z,4.83
2018-04-02T07:21:13.177Z,3.13
2018-04-02T07:23:41.643Z,3.60
2018-04-02T07:26:10.359Z,5.10
2018-04-02T07:28:39.044Z,2.85
2018-04-02T07:31:07.621Z,4.10
2018-04-02T07:33:36.362Z,3.67
2018-04-02T07:36:05.246Z,4.73
2018-04-02T07:38:33.949Z,6.87
2018-04-02T07:41:03.145Z,3.13
2018-04-02T07:43:32.384Z,3.20
2018-04-02T07:46:00.934Z,2.70
2018-04-02T07:48:29.409Z,5.55
2018-04-02T07:50:57.869Z,2.20
2018-04-02T07:53:26.566Z,3.95
2018-04-02T07:55:54.991Z,4.60
2018-04-02T07:58:23.566Z,4.70
2018-04-02T08:00:52.250Z,2.65
2018-04-02T08:03:20.990Z,3.50
2018-04-02T08:05:49.695Z,2.47
2018-04-02T08:08:18.885Z,4.83
2018-04-02T08:10:47.583Z,3.00
2018-04-02T08:13:16.010Z,2.73
2018-04-02T08:15:44.454Z,2.03
2018-04-02T08:18:13.038Z,4.40
2018-04-02T08:20:41.551Z,2.73
2018-04-02T08:23:10.054Z,2.40
2018-04-02T08:25:38.758Z,3.00
2018-04-02T08:28:07.614Z,2.17
2018-04-02T08:30:36.140Z,2.67
2018-04-02T08:33:04.746Z,6.97
2018-04-02T08:35:33.174Z,5.97
2018-04-02T08:38:02.134Z,2.22
2018-04-02T08:40:30.333Z,2.37
2018-04-02T08:42:58.525Z,2.40
2018-04-02T08:45:27.530Z,3.08
2018-04-02T08:47:56.433Z,3.60
2018-04-02T08:50:25.317Z,1.70
2018-04-02T08:52:53.848Z,2.23
2018-04-02T08:55:22.467Z,2.03
2018-04-02T08:57:51.150Z,3.60
2018-04-02T09:00:20.352Z,4.00
2018-04-02T09:02:49.553Z,1.60
2018-04-02T09:05:18.746Z,2.73
2018-04-02T09:07:47.468Z,2.45
2018-04-02T09:10:16.047Z,3.53
2018-04-02T09:12:44.484Z,2.63
2018-04-02T09:15:12.921Z,5.00
2018-04-02T09:17:41.491Z,3.10
2018-04-02T09:20:10.043Z,2.93
2018-04-02T09:22:38.654Z,2.40
2018-04-02T09:25:07.103Z,2.93
2018-04-02T09:27:35.598Z,2.05
2018-04-02T09:30:05.117Z,2.03
2018-04-02T09:32:34.592Z,4.03
2018-04-02T09:35:03.299Z,2.42
2018-04-02T09:37:32.002Z,3.45
2018-04-02T09:40:00.425Z,3.77
2018-04-02T09:42:28.866Z,3.33
2018-04-02T09:44:57.422Z,2.37
2018-04-02T09:47:25.792Z,2.30
2018-04-02T09:49:54.234Z,1.50
2018-04-02T09:52:22.946Z,2.13
2018-04-02T09:54:51.649Z,2.20
2018-04-02T09:57:20.082Z,3.07
2018-04-02T09:59:49.101Z,2.05
2018-04-02T10:02:22.110Z,2.90
2018-04-02T10:04:50.374Z,1.80
2018-04-02T10:07:20.002Z,1.62
2018-04-02T10:09:49.274Z,2.43
2018-04-02T10:12:18.780Z,1.70
2018-04-02T10:14:47.433Z,3.43
2018-04-02T10:17:15.870Z,1.47
2018-04-02T10:19:44.902Z,4.00
2018-04-02T10:22:13.322Z,1.50
2018-04-02T10:24:41.762Z,1.47
2018-04-02T10:27:10.370Z,1.30
2018-04-02T10:29:39.578Z,1.10
2018-04-02T10:32:08.968Z,1.37
2018-04-02T10:34:38.363Z,5.07
2018-04-02T10:37:07.558Z,4.40
2018-04-02T10:39:36.763Z,2.70
2018-04-02T10:42:05.978Z,1.40
2018-04-02T10:44:34.742Z,1.40
2018-04-02T10:47:03.399Z,3.63
2018-04-02T10:49:31.782Z,3.10
2018-04-02T10:52:00.474Z,1.85
2018-04-02T10:54:29.070Z,1.67
2018-04-02T10:56:57.766Z,2.37
2018-04-02T10:59:26.974Z,1.77
2018-04-02T11:01:55.726Z,1.27
2018-04-02T11:04:25.307Z,2.10
2018-04-02T11:06:54.750Z,1.30
2018-04-02T11:09:23.266Z,2.33
2018-04-02T11:11:52.525Z,1.08
2018-04-02T11:14:21.246Z,2.05
2018-04-02T11:16:50.182Z,2.80
2018-04-02T11:19:19.502Z,2.97
2018-04-02T11:21:48.694Z,2.27
2018-04-02T11:24:17.153Z,1.27
2018-04-02T11:26:45.581Z,1.23
2018-04-02T11:29:14.027Z,1.30
2018-04-02T11:31:42.716Z,1.67
2018-04-02T11:34:11.173Z,1.47
2018-04-02T11:36:39.722Z,3.10
2018-04-02T11:39:08.267Z,1.93
2018-04-02T11:41:37.471Z,1.30
2018-04-02T11:44:05.827Z,0.70
2018-04-02T11:46:34.266Z,2.40
2018-04-02T11:49:02.708Z,1.50
2018-04-02T11:51:31.428Z,1.25
2018-04-02T11:53:59.873Z,0.90
2018-04-02T11:56:29.070Z,1.57
2018-04-02T11:58:57.651Z,1.60
2018-04-02T12:01:27.175Z,1.17
2018-04-02T12:03:55.710Z,1.63
2018-04-02T12:06:24.071Z,1.10
2018-04-02T12:08:52.506Z,1.53
2018-04-02T12:11:21.090Z,1.17
2018-04-02T12:13:49.789Z,2.50
2018-04-02T12:16:19.277Z,0.97
2018-04-02T12:18:48.148Z,0.80
2018-04-02T12:21:16.773Z,2.00
2018-04-02T12:23:46.230Z,0.90
2018-04-02T12:26:14.919Z,0.90
2018-04-02T12:28:44.303Z,3.23
2018-04-02T12:31:12.503Z,1.03
2018-04-02T12:33:41.422Z,1.58
2018-04-02T12:36:10.595Z,1.23
2018-04-02T12:38:39.310Z,2.33
2018-04-02T12:41:07.770Z,1.67
2018-04-02T12:43:36.198Z,1.27
2018-04-02T12:46:05.638Z,0.67
2018-04-02T12:48:34.866Z,0.60
2018-04-02T12:51:03.294Z,1.13
2018-04-02T12:53:32.714Z,0.53
2018-04-02T12:56:01.919Z,0.90
2018-04-02T12:58:30.508Z,0.70
2018-04-02T13:00:59.198Z,1.60
2018-04-02T13:03:27.654Z,0.73
2018-04-02T13:05:56.306Z,0.70
2018-04-02T13:08:25.009Z,0.62
2018-04-02T13:10:53.710Z,0.80
2018-04-02T13:13:22.414Z,0.70
2018-04-02T13:15:50.850Z,1.70
2018-04-02T13:18:19.546Z,0.90
2018-04-02T13:20:48.256Z,0.90
2018-04-02T13:23:17.503Z,0.77
2018-04-02T13:25:45.945Z,1.03
2018-04-02T13:28:14.407Z,0.80
2018-04-02T13:30:43.609Z,0.70
2018-04-02T13:33:12.326Z,0.57
2018-04-02T13:35:40.773Z,0.93
2018-04-02T13:38:08.973Z,1.67
2018-04-02T13:40:37.701Z,0.90
2018-04-02T13:43:06.131Z,0.50
2018-04-02T13:45:34.575Z,0.50
2018-04-02T13:48:03.771Z,1.43
2018-04-02T13:50:32.995Z,1.37
2018-04-02T13:53:01.431Z,3.57
2018-04-02T13:55:29.855Z,0.90
2018-04-02T13:57:58.296Z,1.13
2018-04-02T14:00:26.727Z,1.37
2018-04-02T14:02:56.292Z,1.25
2018-04-02T14:05:25.255Z,0.57
2018-04-02T14:07:53.715Z,0.60
2018-04-02T14:10:22.146Z,1.23
2018-04-02T14:12:51.354Z,0.60
2018-04-02T14:15:19.804Z,0.50
2018-04-02T14:17:49.107Z,0.60
2018-04-02T14:20:17.548Z,0.90
2018-04-02T14:22:46.194Z,0.63
2018-04-02T14:25:15.694Z,0.70
2018-04-02T14:27:44.264Z,0.83
2018-04-02T14:30:12.957Z,2.13
2018-04-02T14:32:41.744Z,1.03
2018-04-02T14:35:10.718Z,0.50
2018-04-02T14:37:39.965Z,0.60
2018-04-02T14:40:09.538Z,0.87
2018-04-02T14:42:38.427Z,1.77
2018-04-02T14:45:07.278Z,7.40
2018-04-02T14:47:35.931Z,0.83
2018-04-02T14:50:03.917Z,1.27
2018-04-02T14:52:32.498Z,0.60
2018-04-02T14:55:01.320Z,1.37
2018-04-02T14:57:30.070Z,0.50
2018-04-02T14:59:58.519Z,1.07
2018-04-02T15:02:27.226Z,0.53
2018-04-02T15:04:55.645Z,1.33
2018-04-02T15:07:24.086Z,2.13
2018-04-02T15:09:53.542Z,0.68
2018-04-02T15:12:22.255Z,0.60
2018-04-02T15:14:50.701Z,0.70
2018-04-02T15:17:19.138Z,1.47
2018-04-02T15:19:48.369Z,0.65
2018-04-02T15:22:16.904Z,1.20
2018-04-02T15:24:45.487Z,0.73
2018-04-02T15:27:13.941Z,0.63
2018-04-02T15:29:42.406Z,0.50
2018-04-02T15:32:11.033Z,0.73
2018-04-02T15:34:39.519Z,0.40
2018-04-02T15:37:07.943Z,4.63
2018-04-02T15:39:36.383Z,0.50
2018-04-02T15:42:04.814Z,0.50
2018-04-02T15:44:33.543Z,0.80
2018-04-02T15:47:01.980Z,1.53
2018-04-02T15:49:31.390Z,0.53
2018-04-02T15:52:00.595Z,1.23
2018-04-02T15:54:29.031Z,4.30
2018-04-02T15:56:57.634Z,3.80
2018-04-02T15:59:26.836Z,4.30
2018-04-02T16:01:55.543Z,3.33
2018-04-02T16:04:24.944Z,2.95
2018-04-02T16:06:53.562Z,0.70
2018-04-02T16:09:22.034Z,1.07
2018-04-02T16:11:50.440Z,1.90
2018-04-02T16:14:18.870Z,3.17
2018-04-02T16:16:47.570Z,0.68
2018-04-02T16:19:15.998Z,2.80
2018-04-02T16:21:44.466Z,0.50
2018-04-02T16:24:13.026Z,0.93
2018-04-02T16:26:41.473Z,0.90
2018-04-02T16:29:10.946Z,0.77
2018-04-02T16:31:40.148Z,0.80
2018-04-02T16:34:09.260Z,0.77
2018-04-02T16:36:37.836Z,0.70
2018-04-02T16:39:06.766Z,1.23
2018-04-02T16:41:35.207Z,0.50
2018-04-02T16:44:03.663Z,0.40
2018-04-02T16:46:32.907Z,0.80
2018-04-02T16:49:01.365Z,0.60
2018-04-02T16:51:30.757Z,0.60
2018-04-02T16:53:59.471Z,5.65
2018-04-02T16:56:28.933Z,1.02
2018-04-02T16:58:57.631Z,0.60
2018-04-02T17:01:26.362Z,1.08
2018-04-02T17:03:55.851Z,0.50
2018-04-02T17:06:24.547Z,0.70
2018-04-02T17:08:54.011Z,0.55
2018-04-02T17:11:22.719Z,2.97
2018-04-02T17:13:51.169Z,1.10
2018-04-02T17:16:20.378Z,1.40
2018-04-02T17:18:49.578Z,0.70
2018-04-02T17:21:18.541Z,0.50
2018-04-02T17:23:46.976Z,0.70
2018-04-02T17:26:15.467Z,1.10
2018-04-02T17:28:45.061Z,0.60
2018-04-02T17:31:13.489Z,1.10
2018-04-02T17:33:41.931Z,0.83
2018-04-02T17:36:10.413Z,1.07
2018-04-02T17:38:39.790Z,1.60
2018-04-02T17:41:09.169Z,1.00
2018-04-02T17:43:37.779Z,1.33
2018-04-02T17:46:06.323Z,0.50
2018-04-02T17:48:35.546Z,1.00
2018-04-02T17:51:04.455Z,3.67
2018-04-02T17:53:33.956Z,1.30
2018-04-02T17:56:02.389Z,1.13
2018-04-02T17:58:30.839Z,1.03
2018-04-02T18:00:59.036Z,0.80
2018-04-02T18:03:27.878Z,1.60
2018-04-02T18:05:56.331Z,0.93
2018-04-02T18:08:24.774Z,1.00
2018-04-02T18:10:53.220Z,2.30
2018-04-02T18:13:22.582Z,0.73
2018-04-02T18:15:52.073Z,1.57
2018-04-02T18:18:20.822Z,0.80
2018-04-02T18:20:49.548Z,1.23
2018-04-02T18:23:18.034Z,0.70
2018-04-02T18:25:46.768Z,1.12
2018-04-02T18:28:16.224Z,1.07
2018-04-02T18:30:45.422Z,0.60
2018-04-02T18:33:14.108Z,0.95
2018-04-02T18:35:42.878Z,1.00
2018-04-02T18:38:11.781Z,1.33
2018-04-02T18:40:40.667Z,1.15
2018-04-02T18:43:09.318Z,2.37
2018-04-02T18:45:38.558Z,0.90
2018-04-02T18:48:08.075Z,2.60
2018-04-02T18:50:36.518Z,0.93
2018-04-02T18:53:05.258Z,1.10
2018-04-02T18:55:33.678Z,0.97
2018-04-02T18:58:02.128Z,1.30
2018-04-02T19:00:30.800Z,1.30
2018-04-02T19:03:00.673Z,2.93
2018-04-02T19:05:29.306Z,1.13
2018-04-02T19:07:58.030Z,0.80
2018-04-02T19:10:26.602Z,1.13
2018-04-02T19:12:55.234Z,1.27
2018-04-02T19:15:23.922Z,0.90
2018-04-02T19:17:52.802Z,1.23
2018-04-02T19:20:21.350Z,1.37
2018-04-02T19:22:49.785Z,1.13
2018-04-02T19:25:19.256Z,1.05
2018-04-02T19:27:48.056Z,1.23
2018-04-02T19:30:16.485Z,2.97
2018-04-02T19:32:44.970Z,0.70
2018-04-02T19:35:13.538Z,2.70
2018-04-02T19:37:42.099Z,1.23
2018-04-02T19:40:10.575Z,1.00
2018-04-02T19:42:39.553Z,1.33
2018-04-02T19:45:07.975Z,0.80
2018-04-02T19:47:36.407Z,0.97
2018-04-02T19:50:05.175Z,1.57
2018-04-02T19:52:34.385Z,0.97
2018-04-02T19:55:03.744Z,3.50
2018-04-02T19:57:32.442Z,1.33
2018-04-02T20:00:00.871Z,1.03
2018-04-02T20:02:29.315Z,1.97
2018-04-02T20:04:58.018Z,1.40
2018-04-02T20:07:27.231Z,1.50
2018-04-02T20:09:55.927Z,0.82
2018-04-02T20:12:25.413Z,1.40
2018-04-02T20:14:53.891Z,2.13
2018-04-02T20:17:22.692Z,1.67
2018-04-02T20:19:51.327Z,1.30
2018-04-02T20:22:20.039Z,1.40
2018-04-02T20:24:48.750Z,1.40
2018-04-02T20:27:17.979Z,1.65
2018-04-02T20:29:46.499Z,1.10
2018-04-02T20:32:15.698Z,1.17
2018-04-02T20:34:44.152Z,1.23
2018-04-02T20:37:13.359Z,1.42
2018-04-02T20:39:42.066Z,1.70
2018-04-02T20:42:10.512Z,1.83
2018-04-02T20:44:38.954Z,1.03
2018-04-02T20:47:07.385Z,2.20
2018-04-02T20:49:36.357Z,2.00
2018-04-02T20:52:04.866Z,1.60
2018-04-02T20:54:34.066Z,1.37
2018-04-02T20:57:02.772Z,1.75
2018-04-02T20:59:32.034Z,1.70
2018-04-02T21:02:00.473Z,1.90
2018-04-02T21:04:29.173Z,1.40
2018-04-02T21:06:58.008Z,1.05
2018-04-02T21:09:27.598Z,0.63
2018-04-02T21:11:59.985Z,1.70
2018-04-02T21:14:28.666Z,1.25
2018-04-02T21:16:57.375Z,2.70
2018-04-02T21:19:26.122Z,2.27
2018-04-02T21:21:55.333Z,1.47
2018-04-02T21:24:23.950Z,1.10
2018-04-02T21:26:52.403Z,2.33
2018-04-02T21:29:21.005Z,1.00
2018-04-02T21:31:49.439Z,2.20
2018-04-02T21:34:19.754Z,1.80
2018-04-02T21:36:48.202Z,1.30
2018-04-02T21:39:17.662Z,0.90
2018-04-02T21:41:46.329Z,2.75
2018-04-02T21:44:15.165Z,1.62
2018-04-02T21:46:43.816Z,1.70
2018-04-02T21:49:12.529Z,1.23
2018-04-02T21:51:41.991Z,1.20
2018-04-02T21:54:10.209Z,1.03
2018-04-02T21:56:38.755Z,2.00
2018-04-02T21:59:07.441Z,1.05
2018-04-02T22:01:36.265Z,1.02
2018-04-02T22:04:05.730Z,1.10
2018-04-02T22:06:46.092Z,1.10
2018-04-02T22:09:15.295Z,1.07
2018-04-02T22:11:44.498Z,1.40
2018-04-02T22:14:13.190Z,1.17
2018-04-02T22:16:42.684Z,2.60
2018-04-02T22:19:11.985Z,0.87
2018-04-02T22:21:40.885Z,1.40
2018-04-02T22:24:10.079Z,2.30
2018-04-02T22:26:39.569Z,2.20
2018-04-02T22:29:08.764Z,2.30
2018-04-02T22:31:37.582Z,1.10
2018-04-02T22:34:06.005Z,2.10
2018-04-02T22:36:34.366Z,2.10
2018-04-02T22:39:02.798Z,2.53
2018-04-02T22:41:31.363Z,1.00
2018-04-02T22:44:00.090Z,3.67
2018-04-02T22:46:28.531Z,1.17
2018-04-02T22:48:57.730Z,1.37
2018-04-02T22:51:26.190Z,1.62
2018-04-02T22:53:54.898Z,1.80
2018-04-02T22:56:23.609Z,2.07
2018-04-02T22:58:52.042Z,1.67
2018-04-02T23:01:20.459Z,1.20
2018-04-02T23:03:48.662Z,1.63
2018-04-02T23:06:17.090Z,1.63
2018-04-02T23:08:45.786Z,0.95
2018-04-02T23:11:14.480Z,1.77
2018-04-02T23:13:43.186Z,2.05
2018-04-02T23:16:11.914Z,0.80
2018-04-02T23:18:41.132Z,1.17
2018-04-02T23:21:10.318Z,1.20
2018-04-02T23:23:38.967Z,0.93
2018-04-02T23:26:07.506Z,1.60
2018-04-02T23:28:36.312Z,2.60
2018-04-02T23:31:04.747Z,1.23
2018-04-02T23:33:33.454Z,1.63
2018-04-02T23:36:02.643Z,1.10
2018-04-02T23:38:31.856Z,1.40
2018-04-02T23:41:00.494Z,0.97
2018-04-02T23:43:29.821Z,2.10
2018-04-02T23:45:59.062Z,2.23
2018-04-02T23:48:27.485Z,0.97
2018-04-02T23:50:56.009Z,2.93
2018-04-02T23:53:24.433Z,0.70
2018-04-02T23:55:52.901Z,1.00
2018-04-02T23:58:21.612Z,1.87
