createdAt,value
2018-07-10T00:02:47.286Z,20.10
2018-07-10T00:08:02.705Z,20.10
2018-07-10T00:11:03.828Z,20.00
2018-07-10T00:13:46.129Z,20.00
2018-07-10T00:16:27.474Z,20.00
2018-07-10T00:19:08.898Z,20.00
2018-07-10T00:21:50.208Z,20.00
2018-07-10T00:24:31.536Z,20.00
2018-07-10T00:27:13.125Z,20.00
2018-07-10T00:29:54.437Z,20.00
2018-07-10T00:32:35.864Z,20.00
2018-07-10T00:35:18.187Z,20.00
2018-07-10T00:38:17.014Z,20.00
2018-07-10T00:40:58.317Z,19.90
2018-07-10T00:43:39.845Z,19.90
2018-07-10T00:46:22.541Z,19.90
2018-07-10T00:49:04.623Z,19.90
2018-07-10T00:51:45.988Z,19.90
2018-07-10T00:54:27.317Z,19.90
2018-07-10T00:57:08.594Z,19.90
2018-07-10T00:59:49.907Z,19.90
2018-07-10T01:02:45.992Z,19.90
2018-07-10T01:05:27.398Z,19.90
2018-07-10T01:08:08.854Z,19.90
2018-07-10T01:10:59.351Z,19.80
2018-07-10T01:13:41.857Z,19.80
2018-07-10T01:16:34.191Z,19.80
2018-07-10T01:19:18.131Z,19.80
2018-07-10T01:21:59.522Z,19.70
2018-07-10T01:24:40.938Z,19.70
2018-07-10T01:27:22.957Z,19.70
2018-07-10T01:30:04.398Z,19.70
2018-07-10T01:32:45.948Z,19.70
2018-07-10T01:35:27.212Z,19.70
2018-07-10T01:38:08.869Z,19.60
2018-07-10T01:40:51.365Z,19.60
2018-07-10T01:43:33.296Z,19.60
2018-07-10T01:46:16.141Z,19.50
2018-07-10T01:48:58.041Z,19.50
2018-07-10T01:51:39.383Z,19.40
2018-07-10T01:54:20.752Z,19.40
2018-07-10T01:57:02.422Z,19.40
2018-07-10T02:03:06.088Z,19.40
2018-07-10T02:05:47.500Z,19.50
2018-07-10T02:08:29.977Z,19.50
2018-07-10T02:11:11.524Z,19.60
2018-07-10T02:13:54.294Z,19.60
2018-07-10T02:16:35.642Z,19.60
2018-07-10T02:19:17.004Z,19.50
2018-07-10T02:21:58.500Z,19.50
2018-07-10T02:24:39.736Z,19.50
2018-07-10T02:27:21.668Z,19.50
2018-07-10T02:30:03.213Z,19.50
2018-07-10T02:32:45.022Z,19.40
2018-07-10T02:35:26.378Z,19.40
2018-07-10T02:38:08.719Z,19.40
2018-07-10T02:40:51.097Z,19.50
2018-07-10T02:43:32.853Z,19.50
2018-07-10T02:46:14.401Z,19.50
2018-07-10T02:49:27.854Z,19.50
2018-07-10T02:52:10.306Z,19.50
2018-07-10T02:54:52.999Z,19.50
2018-07-10T02:57:36.175Z,19.50
2018-07-10T03:00:17.998Z,19.50
2018-07-10T03:03:00.593Z,19.40
2018-07-10T03:05:42.097Z,19.40
2018-07-10T03:08:24.164Z,19.40
2018-07-10T03:11:05.675Z,19.40
2018-07-10T03:13:47.240Z,19.40
2018-07-10T03:16:29.370Z,19.40
2018-07-10T03:19:12.135Z,19.40
2018-07-10T03:21:54.088Z,19.40
2018-07-10T03:24:36.054Z,19.40
2018-07-10T03:27:17.282Z,19.40
2018-07-10T03:29:59.645Z,19.40
2018-07-10T03:32:41.101Z,19.40
2018-07-10T03:35:23.031Z,19.40
2018-07-10T03:38:05.156Z,19.40
2018-07-10T03:40:46.699Z,19.40
2018-07-10T03:43:28.412Z,19.40
2018-07-10T03:46:09.749Z,19.40
2018-07-10T03:48:51.641Z,19.40
2018-07-10T03:51:33.137Z,19.40
2018-07-10T03:54:14.501Z,19.40
2018-07-10T03:56:56.253Z,19.40
2018-07-10T03:59:45.696Z,19.40
2018-07-10T04:02:26.939Z,19.40
2018-07-10T04:05:08.240Z,19.40
2018-07-10T04:07:53.072Z,19.40
2018-07-10T04:10:36.419Z,19.40
2018-07-10T04:13:21.349Z,19.40
2018-07-10T04:16:03.607Z,19.40
2018-07-10T04:18:45.001Z,19.40
2018-07-10T04:21:29.011Z,19.40
2018-07-10T04:24:17.590Z,19.50
2018-07-10T04:27:12.189Z,19.50
2018-07-10T04:30:05.534Z,19.50
2018-07-10T04:32:46.923Z,19.50
2018-07-10T04:35:29.059Z,19.50
2018-07-10T04:38:11.651Z,19.50
2018-07-10T04:40:53.160Z,19.50
2018-07-10T04:43:34.559Z,19.50
2018-07-10T04:46:15.859Z,19.50
2018-07-10T04:49:29.673Z,19.50
2018-07-10T04:52:24.851Z,19.50
2018-07-10T04:55:10.068Z,19.60
2018-07-10T04:58:03.519Z,19.60
2018-07-10T05:00:48.373Z,19.70
2018-07-10T05:03:32.508Z,19.70
2018-07-10T05:06:15.858Z,19.70
2018-07-10T05:08:57.199Z,19.80
2018-07-10T05:11:43.601Z,19.80
2018-07-10T05:14:26.037Z,19.80
2018-07-10T05:17:07.539Z,19.90
2018-07-10T05:19:50.346Z,19.90
2018-07-10T05:22:31.937Z,20.00
2018-07-10T05:25:13.388Z,20.00
2018-07-10T05:27:55.369Z,20.00
2018-07-10T05:30:37.713Z,20.00
2018-07-10T05:33:23.240Z,20.00
2018-07-10T05:36:05.088Z,20.00
2018-07-10T05:38:47.877Z,20.00
2018-07-10T05:41:30.453Z,20.00
2018-07-10T05:44:16.547Z,20.00
2018-07-10T05:47:02.203Z,20.10
2018-07-10T05:49:43.633Z,20.20
2018-07-10T05:52:26.124Z,20.30
2018-07-10T05:55:07.506Z,20.40
2018-07-10T05:57:48.847Z,20.40
2018-07-10T06:00:31.409Z,20.40
2018-07-10T06:03:12.914Z,20.40
2018-07-10T06:05:55.429Z,20.50
2018-07-10T06:08:37.805Z,20.50
2018-07-10T06:11:20.589Z,20.50
2018-07-10T06:14:02.763Z,20.50
2018-07-10T06:16:44.141Z,20.60
2018-07-10T06:19:25.760Z,20.60
2018-07-10T06:22:07.117Z,20.70
2018-07-10T06:24:48.652Z,20.70
2018-07-10T06:29:56.166Z,20.80
2018-07-10T06:33:51.088Z,20.80
2018-07-10T06:36:40.169Z,20.90
2018-07-10T06:39:23.117Z,21.10
2018-07-10T06:42:11.986Z,21.30
2018-07-10T06:44:54.033Z,21.40
2018-07-10T06:47:44.865Z,21.60
2018-07-10T06:50:26.422Z,21.80
2018-07-10T06:53:07.973Z,21.80
2018-07-10T06:55:56.685Z,21.80
2018-07-10T06:58:38.197Z,22.00
2018-07-10T07:01:20.429Z,22.10
2018-07-10T07:04:07.226Z,22.20
2018-07-10T07:06:48.714Z,22.30
2018-07-10T07:09:30.104Z,22.40
2018-07-10T07:12:11.485Z,22.50
2018-07-10T07:14:53.297Z,22.60
2018-07-10T07:17:35.318Z,22.90
2018-07-10T07:20:16.588Z,22.90
2018-07-10T07:22:58.044Z,22.90
2018-07-10T07:25:39.416Z,23.10
2018-07-10T07:28:21.902Z,23.10
2018-07-10T07:31:03.274Z,23.50
2018-07-10T07:33:44.632Z,23.90
2018-07-10T07:36:25.985Z,24.10
2018-07-10T07:39:08.104Z,24.00
2018-07-10T07:41:51.293Z,24.10
2018-07-10T07:44:32.910Z,24.20
2018-07-10T07:47:14.493Z,24.40
2018-07-10T07:49:58.799Z,24.50
2018-07-10T07:52:53.102Z,24.60
2018-07-10T07:55:34.581Z,24.80
2018-07-10T07:58:16.116Z,24.90
2018-07-10T08:00:57.461Z,24.80
2018-07-10T08:03:38.831Z,25.00
2018-07-10T08:06:21.357Z,25.10
2018-07-10T08:09:04.226Z,25.10
2018-07-10T08:11:47.132Z,25.30
2018-07-10T08:14:28.589Z,25.50
2018-07-10T08:17:10.043Z,25.50
2018-07-10T08:19:53.017Z,25.70
2018-07-10T08:22:34.628Z,25.70
2018-07-10T08:25:20.389Z,25.60
2018-07-10T08:28:02.979Z,25.70
2018-07-10T08:30:44.375Z,25.90
2018-07-10T08:33:25.923Z,26.10
2018-07-10T08:36:08.064Z,26.40
2018-07-10T08:38:50.241Z,26.50
2018-07-10T08:41:43.385Z,26.80
2018-07-10T08:44:26.034Z,27.00
2018-07-10T08:47:09.081Z,27.40
2018-07-10T08:49:53.038Z,27.60
2018-07-10T08:52:35.134Z,27.70
2018-07-10T08:55:17.677Z,27.60
2018-07-10T08:58:00.253Z,27.40
2018-07-10T09:00:42.416Z,27.70
2018-07-10T09:03:24.894Z,28.00
2018-07-10T09:06:07.010Z,28.10
2018-07-10T09:08:48.524Z,28.20
2018-07-10T09:11:29.890Z,28.30
2018-07-10T09:14:11.327Z,28.30
2018-07-10T09:16:53.949Z,28.40
2018-07-10T09:19:39.521Z,28.30
2018-07-10T09:22:21.845Z,28.40
2018-07-10T09:25:06.081Z,28.50
2018-07-10T09:27:47.779Z,28.50
2018-07-10T09:30:29.697Z,28.30
2018-07-10T09:33:11.669Z,28.20
2018-07-10T09:35:53.930Z,28.00
2018-07-10T09:38:36.642Z,27.90
2018-07-10T09:41:18.013Z,27.90
2018-07-10T09:44:01.297Z,28.00
2018-07-10T09:46:42.715Z,27.80
2018-07-10T09:49:25.384Z,27.70
2018-07-10T09:52:06.910Z,27.70
2018-07-10T09:54:48.479Z,27.80
2018-07-10T09:57:30.237Z,27.90
2018-07-10T10:00:11.494Z,28.00
2018-07-10T10:02:53.973Z,28.10
2018-07-10T10:05:40.922Z,28.10
2018-07-10T10:08:24.885Z,28.10
2018-07-10T10:11:09.767Z,28.00
2018-07-10T10:13:53.425Z,27.60
2018-07-10T10:16:34.820Z,27.20
2018-07-10T10:19:16.241Z,27.00
2018-07-10T10:21:57.604Z,26.90
2018-07-10T10:24:39.575Z,27.10
2018-07-10T10:27:24.788Z,26.90
2018-07-10T10:30:06.367Z,27.00
2018-07-10T10:32:47.608Z,27.20
2018-07-10T10:35:30.692Z,27.50
2018-07-10T10:38:12.301Z,27.40
2018-07-10T10:40:54.696Z,27.40
2018-07-10T10:43:36.468Z,27.30
2018-07-10T10:46:22.919Z,27.30
2018-07-10T10:49:04.216Z,27.50
2018-07-10T10:51:45.697Z,27.60
2018-07-10T10:54:27.216Z,27.40
2018-07-10T10:57:08.709Z,27.20
2018-07-10T10:59:53.139Z,27.10
2018-07-10T11:02:34.772Z,27.10
2018-07-10T11:05:16.414Z,27.50
2018-07-10T11:07:59.910Z,27.70
2018-07-10T11:10:42.362Z,27.80
2018-07-10T11:13:25.549Z,27.90
2018-07-10T11:16:06.874Z,27.90
2018-07-10T11:21:01.128Z,27.80
2018-07-10T11:23:53.010Z,27.30
2018-07-10T11:26:42.558Z,27.10
2018-07-10T11:29:25.140Z,27.00
2018-07-10T11:32:06.712Z,26.90
2018-07-10T11:34:50.133Z,26.90
2018-07-10T11:37:31.457Z,26.80
2018-07-10T11:40:14.296Z,26.80
2018-07-10T11:42:55.760Z,26.80
2018-07-10T11:45:37.855Z,26.80
2018-07-10T11:48:21.178Z,26.80
2018-07-10T11:51:02.678Z,26.70
2018-07-10T11:53:44.096Z,26.60
2018-07-10T11:56:26.043Z,26.50
2018-07-10T11:59:08.084Z,26.30
2018-07-10T12:01:50.474Z,26.20
2018-07-10T12:04:41.334Z,26.10
2018-07-10T12:07:24.064Z,26.00
2018-07-10T12:10:23.818Z,26.00
2018-07-10T12:13:05.229Z,25.90
2018-07-10T12:15:46.476Z,25.70
2018-07-10T12:18:27.858Z,25.50
2018-07-10T12:21:13.003Z,25.20
2018-07-10T12:23:55.338Z,25.00
2018-07-10T12:26:37.932Z,24.90
2018-07-10T12:29:20.960Z,24.90
2018-07-10T12:32:02.948Z,24.80
2018-07-10T12:34:44.704Z,24.70
2018-07-10T12:37:26.457Z,24.50
2018-07-10T12:40:07.754Z,24.40
2018-07-10T12:42:51.179Z,24.30
2018-07-10T12:45:32.724Z,24.30
2018-07-10T12:48:14.267Z,24.20
2018-07-10T12:50:55.597Z,24.20
2018-07-10T12:53:38.307Z,24.20
2018-07-10T12:56:21.179Z,24.20
2018-07-10T12:59:03.196Z,24.20
2018-07-10T13:01:45.122Z,24.10
2018-07-10T13:04:29.441Z,24.00
2018-07-10T13:07:10.793Z,23.90
2018-07-10T13:09:52.650Z,23.80
2018-07-10T13:12:34.149Z,23.70
2018-07-10T13:15:15.633Z,23.50
2018-07-10T13:18:05.223Z,23.30
2018-07-10T13:20:57.633Z,23.40
2018-07-10T13:23:41.336Z,23.30
2018-07-10T13:26:23.022Z,23.10
2018-07-10T13:29:04.427Z,23.10
2018-07-10T13:31:46.113Z,23.20
2018-07-10T13:34:27.558Z,23.30
2018-07-10T13:37:09.132Z,23.20
2018-07-10T13:39:51.785Z,23.20
2018-07-10T13:42:58.176Z,23.20
2018-07-10T13:45:39.766Z,22.90
2018-07-10T13:48:22.030Z,22.70
2018-07-10T13:51:03.961Z,22.60
2018-07-10T13:53:45.447Z,22.60
2018-07-10T13:56:28.181Z,22.70
2018-07-10T13:59:09.593Z,22.80
2018-07-10T14:01:52.297Z,22.90
2018-07-10T14:04:33.706Z,23.00
2018-07-10T14:07:15.184Z,23.00
2018-07-10T14:09:56.667Z,23.00
2018-07-10T14:12:38.017Z,23.00
2018-07-10T14:15:19.769Z,22.90
2018-07-10T14:18:06.747Z,22.80
2018-07-10T14:20:59.744Z,22.80
2018-07-10T14:23:43.344Z,22.80
2018-07-10T14:26:25.391Z,22.80
2018-07-10T14:30:01.840Z,22.90
2018-07-10T14:32:47.132Z,23.10
2018-07-10T14:35:28.912Z,23.20
2018-07-10T14:38:27.645Z,23.10
2018-07-10T14:41:09.429Z,23.10
2018-07-10T14:43:52.942Z,23.10
2018-07-10T14:46:37.095Z,23.10
2018-07-10T14:49:18.913Z,23.10
2018-07-10T14:52:00.882Z,23.10
2018-07-10T14:54:42.844Z,23.00
2018-07-10T14:57:24.867Z,23.00
2018-07-10T15:00:06.294Z,22.80
2018-07-10T15:02:47.531Z,22.80
2018-07-10T15:05:29.009Z,22.80
2018-07-10T15:08:10.169Z,22.60
2018-07-10T15:10:51.865Z,22.60
2018-07-10T15:13:51.041Z,22.60
2018-07-10T15:16:37.533Z,22.50
2018-07-10T15:19:18.725Z,22.60
2018-07-10T15:22:00.737Z,22.60
2018-07-10T15:24:42.241Z,22.50
2018-07-10T15:27:23.823Z,22.50
2018-07-10T15:30:05.180Z,22.40
2018-07-10T15:32:46.689Z,22.40
2018-07-10T15:35:28.044Z,22.40
2018-07-10T15:38:09.343Z,22.40
2018-07-10T15:40:51.950Z,22.30
2018-07-10T15:43:33.754Z,22.30
2018-07-10T15:46:15.537Z,22.20
2018-07-10T15:48:57.139Z,22.10
2018-07-10T15:51:38.461Z,22.10
2018-07-10T15:54:19.982Z,22.10
2018-07-10T15:57:01.513Z,22.20
2018-07-10T15:59:43.037Z,22.20
2018-07-10T16:02:25.081Z,22.20
2018-07-10T16:05:07.320Z,22.20
2018-07-10T16:07:48.558Z,22.30
2018-07-10T16:10:30.023Z,22.40
2018-07-10T16:13:11.632Z,22.40
2018-07-10T16:15:57.346Z,22.40
2018-07-10T16:18:39.650Z,22.40
2018-07-10T16:21:21.427Z,22.30
2018-07-10T16:24:03.852Z,22.20
2018-07-10T16:26:45.395Z,22.20
2018-07-10T16:29:26.916Z,22.20
2018-07-10T16:32:08.977Z,22.20
2018-07-10T16:34:51.167Z,22.20
2018-07-10T16:37:32.541Z,22.10
2018-07-10T16:40:15.844Z,22.10
2018-07-10T16:42:57.949Z,22.00
2018-07-10T16:45:40.464Z,22.00
2018-07-10T16:48:29.782Z,22.00
2018-07-10T16:51:31.241Z,22.00
2018-07-10T16:54:12.674Z,21.90
2018-07-10T16:56:55.208Z,21.90
2018-07-10T16:59:36.725Z,21.90
2018-07-10T17:02:18.293Z,21.90
2018-07-10T17:05:00.130Z,21.90
2018-07-10T17:07:41.469Z,21.80
2018-07-10T17:10:24.304Z,21.80
2018-07-10T17:13:05.932Z,21.80
2018-07-10T17:15:47.465Z,21.80
2018-07-10T17:18:28.747Z,21.80
2018-07-10T17:21:10.804Z,21.80
2018-07-10T17:23:53.935Z,21.70
2018-07-10T17:26:35.452Z,21.70
2018-07-10T17:29:16.884Z,21.70
2018-07-10T17:31:58.408Z,21.70
2018-07-10T17:34:39.902Z,21.60
2018-07-10T17:37:22.436Z,21.60
2018-07-10T17:40:05.689Z,21.60
2018-07-10T17:42:49.495Z,21.40
2018-07-10T17:45:31.553Z,21.30
2018-07-10T17:48:13.526Z,21.30
2018-07-10T17:50:55.956Z,21.30
2018-07-10T17:53:37.372Z,21.20
2018-07-10T17:56:18.770Z,21.30
2018-07-10T17:59:03.284Z,21.20
2018-07-10T18:01:44.817Z,21.20
2018-07-10T18:04:27.330Z,21.20
2018-07-10T18:07:08.733Z,21.30
2018-07-10T18:09:50.184Z,21.30
2018-07-10T18:12:31.609Z,21.20
2018-07-10T18:15:13.114Z,21.20
2018-07-10T18:17:55.790Z,21.10
2018-07-10T18:20:37.084Z,21.10
2018-07-10T18:23:18.564Z,21.10
2018-07-10T18:26:00.351Z,21.00
2018-07-10T18:28:41.757Z,21.00
2018-07-10T18:31:24.251Z,21.00
2018-07-10T18:34:05.606Z,20.90
2018-07-10T18:36:47.061Z,20.90
2018-07-10T18:39:28.557Z,20.80
2018-07-10T18:42:10.004Z,20.80
2018-07-10T18:44:52.809Z,20.70
2018-07-10T18:47:34.177Z,20.70
2018-07-10T18:50:15.790Z,20.60
2018-07-10T18:52:57.281Z,20.60
2018-07-10T18:55:38.685Z,20.60
2018-07-10T18:58:28.721Z,20.60
2018-07-10T19:01:25.448Z,20.50
2018-07-10T19:04:06.928Z,20.50
2018-07-10T19:06:49.241Z,20.50
2018-07-10T19:09:37.521Z,20.40
2018-07-10T19:12:19.130Z,20.40
2018-07-10T19:15:01.509Z,20.30
2018-07-10T19:17:42.917Z,20.20
2018-07-10T19:20:25.382Z,20.20
2018-07-10T19:23:34.237Z,20.10
2018-07-10T19:26:16.259Z,20.10
2018-07-10T19:29:09.322Z,20.00
2018-07-10T19:31:59.679Z,20.00
2018-07-10T19:34:47.985Z,19.90
2018-07-10T19:37:32.766Z,19.90
2018-07-10T19:40:14.024Z,19.80
2018-07-10T19:42:56.644Z,19.80
2018-07-10T19:45:38.060Z,19.80
2018-07-10T19:48:20.757Z,19.80
2018-07-10T19:51:02.731Z,19.70
2018-07-10T19:53:47.586Z,19.70
2018-07-10T19:56:29.359Z,19.80
2018-07-10T19:59:13.672Z,19.70
2018-07-10T20:02:00.345Z,19.70
2018-07-10T20:05:05.936Z,19.70
2018-07-10T20:08:05.057Z,19.60
2018-07-10T20:10:56.621Z,19.50
2018-07-10T20:13:45.644Z,19.50
2018-07-10T20:16:39.295Z,19.50
2018-07-10T20:20:27.692Z,19.40
2018-07-10T20:23:18.156Z,19.40
2018-07-10T20:28:29.898Z,19.30
2018-07-10T20:31:35.492Z,19.20
2018-07-10T20:34:32.090Z,19.10
2018-07-10T20:37:23.021Z,19.10
2018-07-10T20:40:04.361Z,19.10
2018-07-10T20:42:45.774Z,19.10
2018-07-10T20:45:28.036Z,19.10
2018-07-10T20:48:20.003Z,19.10
2018-07-10T20:51:06.726Z,19.10
2018-07-10T20:54:08.554Z,19.00
2018-07-10T20:57:05.393Z,19.00
2018-07-10T20:59:48.607Z,19.00
2018-07-10T21:02:53.634Z,19.00
2018-07-10T21:05:41.282Z,19.00
2018-07-10T21:08:45.950Z,19.00
2018-07-10T21:11:38.741Z,19.00
2018-07-10T21:14:32.525Z,19.00
2018-07-10T21:17:18.707Z,18.90
2018-07-10T21:33:30.930Z,18.90
2018-07-10T21:36:29.407Z,18.60
2018-07-10T21:39:21.881Z,18.60
2018-07-10T21:42:25.801Z,18.60
2018-07-10T21:49:27.352Z,18.70
2018-07-10T21:52:09.242Z,18.70
2018-07-10T21:54:51.899Z,18.80
2018-07-10T21:57:38.628Z,18.80
2018-07-10T22:00:27.324Z,18.80
2018-07-10T22:03:08.774Z,18.80
2018-07-10T22:05:50.249Z,18.80
2018-07-10T22:08:31.650Z,18.90
2018-07-10T22:11:13.141Z,18.90
2018-07-10T22:13:54.727Z,18.90
2018-07-10T22:16:37.151Z,18.90
2018-07-10T22:19:25.417Z,18.90
2018-07-10T22:22:06.854Z,18.90
2018-07-10T22:24:49.882Z,18.90
2018-07-10T22:27:31.549Z,18.80
2018-07-10T22:30:21.792Z,18.90
2018-07-10T22:33:03.350Z,18.90
2018-07-10T22:35:45.053Z,18.90
2018-07-10T22:38:26.921Z,18.90
2018-07-10T22:41:08.525Z,18.80
2018-07-10T22:43:50.533Z,18.90
2018-07-10T22:46:33.105Z,18.80
2018-07-10T22:49:15.183Z,18.80
2018-07-10T22:51:59.969Z,18.80
2018-07-10T22:54:41.347Z,18.80
2018-07-10T22:57:24.866Z,18.80
2018-07-10T23:00:06.418Z,18.80
2018-07-10T23:02:47.608Z,18.80
2018-07-10T23:05:29.015Z,18.70
2018-07-10T23:08:10.100Z,18.70
2018-07-10T23:10:51.958Z,18.70
2018-07-10T23:13:36.442Z,18.70
2018-07-10T23:16:17.745Z,18.70
2018-07-10T23:18:58.885Z,18.70
2018-07-10T23:21:41.280Z,18.70
2018-07-10T23:24:23.020Z,18.70
2018-07-10T23:27:04.546Z,18.60
2018-07-10T23:29:45.800Z,18.60
2018-07-10T23:32:27.769Z,18.60
2018-07-10T23:35:08.911Z,18.60
2018-07-10T23:37:57.642Z,18.60
2018-07-10T23:40:42.297Z,18.60
2018-07-10T23:43:25.844Z,18.60
2018-07-10T23:46:12.737Z,18.50
2018-07-10T23:49:00.447Z,18.50
2018-07-10T23:51:59.326Z,18.50
2018-07-10T23:54:40.414Z,18.50
2018-07-10T23:57:21.975Z,18.50
