createdAt,value
2019-02-03T00:00:53.788Z,57.93
2019-02-03T00:03:20.076Z,53.35
2019-02-03T00:05:46.481Z,51.53
2019-02-03T00:08:12.798Z,51.70
2019-02-03T00:10:39.180Z,51.55
2019-02-03T00:13:05.578Z,65.75
2019-02-03T00:15:32.006Z,61.45
2019-02-03T00:17:58.397Z,54.88
2019-02-03T00:20:24.872Z,53.73
2019-02-03T00:22:51.115Z,59.13
2019-02-03T00:25:17.374Z,61.60
2019-02-03T00:27:43.724Z,52.20
2019-02-03T00:30:12.868Z,50.90
2019-02-03T00:32:39.353Z,48.08
2019-02-03T00:35:06.253Z,54.85
2019-02-03T00:37:32.713Z,45.38
2019-02-03T00:39:59.092Z,52.80
2019-02-03T00:42:25.504Z,46.90
2019-02-03T00:44:51.786Z,54.75
2019-02-03T00:47:18.065Z,57.48
2019-02-03T00:49:44.441Z,48.48
2019-02-03T00:52:11.225Z,44.95
2019-02-03T00:54:37.637Z,42.90
2019-02-03T00:57:04.019Z,44.20
2019-02-03T00:59:30.407Z,47.75
2019-02-03T01:01:56.939Z,44.48
2019-02-03T01:04:23.439Z,53.73
2019-02-03T01:06:49.920Z,46.20
2019-02-03T01:09:16.905Z,56.65
2019-02-03T01:11:43.293Z,48.78
2019-02-03T01:14:09.820Z,56.08
2019-02-03T01:16:36.300Z,49.35
2019-02-03T01:19:02.901Z,52.85
2019-02-03T01:21:29.266Z,43.95
2019-02-03T01:23:55.513Z,49.85
2019-02-03T01:26:21.997Z,48.50
2019-02-03T01:28:48.252Z,48.15
2019-02-03T01:31:14.775Z,40.73
2019-02-03T01:33:41.067Z,50.52
2019-02-03T01:36:07.545Z,47.25
2019-02-03T01:38:33.920Z,51.95
2019-02-03T01:41:00.412Z,49.58
2019-02-03T01:43:26.729Z,42.53
2019-02-03T01:45:53.133Z,38.65
2019-02-03T01:48:19.530Z,44.45
2019-02-03T01:50:45.781Z,39.88
2019-02-03T01:53:12.124Z,45.08
2019-02-03T01:55:38.503Z,48.02
2019-02-03T01:58:04.894Z,37.95
2019-02-03T02:00:31.307Z,42.00
2019-02-03T02:02:57.810Z,41.75
2019-02-03T02:05:24.149Z,45.78
2019-02-03T02:07:52.026Z,37.53
2019-02-03T02:10:26.577Z,38.80
2019-02-03T02:12:52.942Z,40.17
2019-02-03T02:15:20.105Z,45.78
2019-02-03T02:17:47.409Z,38.10
2019-02-03T02:20:24.883Z,33.73
2019-02-03T02:22:51.389Z,36.17
2019-02-03T02:25:17.751Z,42.10
2019-02-03T02:27:44.197Z,43.58
2019-02-03T02:30:16.732Z,41.28
2019-02-03T02:32:42.976Z,39.33
2019-02-03T02:35:10.519Z,41.63
2019-02-03T02:37:36.819Z,38.40
2019-02-03T02:40:13.067Z,40.80
2019-02-03T02:42:35.051Z,38.10
2019-02-03T02:45:01.571Z,43.13
2019-02-03T02:47:28.227Z,42.20
2019-02-03T02:49:54.629Z,35.05
2019-02-03T02:52:21.007Z,35.60
2019-02-03T02:54:47.400Z,34.43
2019-02-03T02:57:13.761Z,39.70
2019-02-03T02:59:40.053Z,40.20
2019-02-03T03:02:06.489Z,38.63
2019-02-03T03:04:32.950Z,40.65
2019-02-03T03:06:59.448Z,33.83
2019-02-03T03:09:25.713Z,43.52
2019-02-03T03:11:52.116Z,27.20
2019-02-03T03:14:18.415Z,38.73
2019-02-03T03:16:44.777Z,38.38
2019-02-03T03:19:11.048Z,36.55
2019-02-03T03:21:37.454Z,34.43
2019-02-03T03:24:03.830Z,40.10
2019-02-03T03:26:30.085Z,44.58
2019-02-03T03:28:56.510Z,34.30
2019-02-03T03:31:22.821Z,40.00
2019-02-03T03:33:49.079Z,38.15
2019-02-03T03:36:15.474Z,33.80
2019-02-03T03:38:41.725Z,39.78
2019-02-03T03:41:08.501Z,32.88
2019-02-03T03:43:34.854Z,33.08
2019-02-03T03:46:01.296Z,31.62
2019-02-03T03:48:27.677Z,32.78
2019-02-03T03:50:54.165Z,35.80
2019-02-03T03:53:20.584Z,32.08
2019-02-03T03:55:47.048Z,35.58
2019-02-03T03:58:13.792Z,33.58
2019-02-03T04:00:40.197Z,35.50
2019-02-03T04:03:06.617Z,40.63
2019-02-03T04:05:33.013Z,32.80
2019-02-03T04:07:59.389Z,32.80
2019-02-03T04:10:25.889Z,38.58
2019-02-03T04:12:52.335Z,29.77
2019-02-03T04:15:19.907Z,33.30
2019-02-03T04:17:46.529Z,33.80
2019-02-03T04:20:21.521Z,37.58
2019-02-03T04:22:47.854Z,35.73
2019-02-03T04:25:14.327Z,33.88
2019-02-03T04:27:40.784Z,33.95
2019-02-03T04:30:12.814Z,41.60
2019-02-03T04:32:39.192Z,44.13
2019-02-03T04:35:05.760Z,41.30
2019-02-03T04:37:32.141Z,39.58
2019-02-03T04:39:58.379Z,44.75
2019-02-03T04:42:24.751Z,37.88
2019-02-03T04:44:51.154Z,37.60
2019-02-03T04:47:17.752Z,35.98
2019-02-03T04:49:44.031Z,40.00
2019-02-03T04:52:10.397Z,29.80
2019-02-03T04:54:36.728Z,27.40
2019-02-03T04:57:03.210Z,32.50
2019-02-03T04:59:29.487Z,28.45
2019-02-03T05:01:55.867Z,25.82
2019-02-03T05:04:22.179Z,22.60
2019-02-03T05:06:48.424Z,20.75
2019-02-03T05:09:14.760Z,20.62
2019-02-03T05:11:41.037Z,14.58
2019-02-03T05:14:07.332Z,17.82
2019-02-03T05:16:33.698Z,14.30
2019-02-03T05:18:59.977Z,16.97
2019-02-03T05:21:26.496Z,14.15
2019-02-03T05:23:53.039Z,17.55
2019-02-03T05:26:19.300Z,16.97
2019-02-03T05:28:45.623Z,15.98
2019-02-03T05:31:11.969Z,16.42
2019-02-03T05:33:38.251Z,16.48
2019-02-03T05:36:04.797Z,16.27
2019-02-03T05:38:31.090Z,13.83
2019-02-03T05:40:57.644Z,15.38
2019-02-03T05:43:23.924Z,13.20
2019-02-03T05:45:50.302Z,11.40
2019-02-03T05:48:16.573Z,12.40
2019-02-03T05:50:42.864Z,16.50
2019-02-03T05:53:09.215Z,17.02
2019-02-03T05:55:35.480Z,12.33
2019-02-03T05:58:01.861Z,14.23
2019-02-03T06:00:30.248Z,13.90
2019-02-03T06:02:56.633Z,15.48
2019-02-03T06:05:22.988Z,12.25
2019-02-03T06:07:49.432Z,16.57
2019-02-03T06:10:17.031Z,18.48
2019-02-03T06:12:43.391Z,21.70
2019-02-03T06:15:10.313Z,15.50
2019-02-03T06:17:36.898Z,17.90
2019-02-03T06:20:07.072Z,20.00
2019-02-03T06:22:33.441Z,18.77
2019-02-03T06:24:59.697Z,20.32
2019-02-03T06:27:26.072Z,19.02
2019-02-03T06:29:52.340Z,18.15
2019-02-03T06:32:18.871Z,13.35
2019-02-03T06:34:45.153Z,12.75
2019-02-03T06:37:11.633Z,14.55
2019-02-03T06:39:48.125Z,10.85
2019-02-03T06:42:06.316Z,12.33
2019-02-03T06:44:32.789Z,12.47
2019-02-03T06:47:00.992Z,10.80
2019-02-03T06:49:27.777Z,8.90
2019-02-03T06:51:54.168Z,9.48
2019-02-03T06:54:20.545Z,10.63
2019-02-03T06:56:46.970Z,8.05
2019-02-03T06:59:13.339Z,8.38
2019-02-03T07:01:39.645Z,7.80
2019-02-03T07:04:06.100Z,8.23
2019-02-03T07:06:32.876Z,6.95
2019-02-03T07:08:59.248Z,5.53
2019-02-03T07:11:25.559Z,6.45
2019-02-03T07:13:51.968Z,6.22
2019-02-03T07:16:18.484Z,6.75
2019-02-03T07:18:44.731Z,6.12
2019-02-03T07:21:11.204Z,7.67
2019-02-03T07:23:37.536Z,8.45
2019-02-03T07:26:04.010Z,11.28
2019-02-03T07:28:30.420Z,10.13
2019-02-03T07:30:56.785Z,9.38
2019-02-03T07:33:23.053Z,9.65
2019-02-03T07:35:49.431Z,7.58
2019-02-03T07:38:15.783Z,6.92
2019-02-03T07:40:42.066Z,8.25
2019-02-03T07:43:09.253Z,6.80
2019-02-03T07:45:35.575Z,8.20
2019-02-03T07:48:01.954Z,6.58
2019-02-03T07:50:33.947Z,7.33
2019-02-03T07:53:00.231Z,7.22
2019-02-03T07:55:26.709Z,12.40
2019-02-03T07:57:52.973Z,13.58
2019-02-03T08:00:20.259Z,12.28
2019-02-03T08:02:46.710Z,7.50
2019-02-03T08:05:13.163Z,10.00
2019-02-03T08:07:59.416Z,9.95
2019-02-03T08:10:27.866Z,11.28
2019-02-03T08:12:54.059Z,10.25
2019-02-03T08:15:20.548Z,9.50
2019-02-03T08:17:46.903Z,6.62
2019-02-03T08:20:35.018Z,6.05
2019-02-03T08:23:01.337Z,6.95
2019-02-03T08:25:28.037Z,6.42
2019-02-03T08:27:54.625Z,8.75
2019-02-03T08:30:30.841Z,8.48
2019-02-03T08:32:57.425Z,9.08
2019-02-03T08:35:23.866Z,7.33
2019-02-03T08:37:50.253Z,7.35
2019-02-03T08:40:36.108Z,8.10
2019-02-03T08:42:55.796Z,8.85
2019-02-03T08:45:22.979Z,8.55
2019-02-03T08:47:49.644Z,8.53
2019-02-03T08:50:18.027Z,7.70
2019-02-03T08:52:44.639Z,7.72
2019-02-03T08:55:11.565Z,9.95
2019-02-03T08:57:37.851Z,8.28
2019-02-03T09:00:19.751Z,7.37
2019-02-03T09:02:46.344Z,9.63
2019-02-03T09:05:14.832Z,8.65
2019-02-03T09:07:41.426Z,8.15
2019-02-03T09:10:10.779Z,9.03
2019-02-03T09:12:37.135Z,8.60
2019-02-03T09:15:10.049Z,9.35
2019-02-03T09:17:36.299Z,11.00
2019-02-03T09:20:06.390Z,9.08
2019-02-03T09:22:33.263Z,9.50
2019-02-03T09:24:59.516Z,14.53
2019-02-03T09:27:25.809Z,12.03
2019-02-03T09:29:52.259Z,10.75
2019-02-03T09:32:18.576Z,12.73
2019-02-03T09:34:44.872Z,12.18
2019-02-03T09:37:11.120Z,13.43
2019-02-03T09:39:37.374Z,13.05
2019-02-03T09:42:04.271Z,17.25
2019-02-03T09:44:30.534Z,12.78
2019-02-03T09:46:56.909Z,12.68
2019-02-03T09:49:23.201Z,13.22
2019-02-03T09:51:49.589Z,13.95
2019-02-03T09:54:15.901Z,14.07
2019-02-03T09:56:42.387Z,16.70
2019-02-03T09:59:09.072Z,12.10
2019-02-03T10:01:35.307Z,14.53
2019-02-03T10:04:01.588Z,16.57
2019-02-03T10:06:27.849Z,14.95
2019-02-03T10:08:54.224Z,15.15
2019-02-03T10:11:22.832Z,18.37
2019-02-03T10:13:48.698Z,22.48
2019-02-03T10:16:14.960Z,16.67
2019-02-03T10:18:41.232Z,17.40
2019-02-03T10:21:07.608Z,18.07
2019-02-03T10:23:33.975Z,18.65
2019-02-03T10:26:00.371Z,17.50
2019-02-03T10:28:26.868Z,15.83
2019-02-03T10:30:53.132Z,22.58
2019-02-03T10:33:19.520Z,23.00
2019-02-03T10:35:46.168Z,21.68
2019-02-03T10:38:12.550Z,19.37
2019-02-03T10:40:41.102Z,19.48
2019-02-03T10:43:08.163Z,18.80
2019-02-03T10:45:34.547Z,20.08
2019-02-03T10:48:01.112Z,20.27
2019-02-03T10:50:30.531Z,20.15
2019-02-03T10:52:57.415Z,20.48
2019-02-03T10:55:23.903Z,16.37
2019-02-03T10:57:50.368Z,22.20
2019-02-03T11:00:26.220Z,15.40
2019-02-03T11:02:52.557Z,22.35
2019-02-03T11:05:21.587Z,17.82
2019-02-03T11:07:48.124Z,16.27
2019-02-03T11:10:17.393Z,16.05
2019-02-03T11:12:43.892Z,20.08
2019-02-03T11:15:12.570Z,20.17
2019-02-03T11:17:38.996Z,20.02
2019-02-03T11:20:18.398Z,16.52
2019-02-03T11:22:44.973Z,16.90
2019-02-03T11:25:12.146Z,19.12
2019-02-03T11:27:38.533Z,18.75
2019-02-03T11:30:08.616Z,17.80
2019-02-03T11:32:34.882Z,22.25
2019-02-03T11:35:01.169Z,21.00
2019-02-03T11:37:27.573Z,20.35
2019-02-03T11:39:53.853Z,21.07
2019-02-03T11:42:20.237Z,20.88
2019-02-03T11:44:46.796Z,22.50
2019-02-03T11:47:13.067Z,20.00
2019-02-03T11:49:39.420Z,24.25
2019-02-03T11:52:05.726Z,21.23
2019-02-03T11:54:32.225Z,16.67
2019-02-03T11:56:58.496Z,16.95
2019-02-03T11:59:24.871Z,20.27
2019-02-03T12:01:51.728Z,20.55
2019-02-03T12:04:18.237Z,19.98
2019-02-03T12:06:44.509Z,18.60
2019-02-03T12:09:10.996Z,22.55
2019-02-03T12:11:37.397Z,20.50
2019-02-03T12:14:03.853Z,20.50
2019-02-03T12:16:30.106Z,19.55
2019-02-03T12:18:56.700Z,26.87
2019-02-03T12:21:23.060Z,25.30
2019-02-03T12:23:49.449Z,19.50
2019-02-03T12:26:15.705Z,21.57
2019-02-03T12:28:41.989Z,19.10
2019-02-03T12:31:08.365Z,16.97
2019-02-03T12:33:34.869Z,18.62
2019-02-03T12:36:01.494Z,18.52
2019-02-03T12:38:27.771Z,17.12
2019-02-03T12:40:54.115Z,17.75
2019-02-03T12:43:20.504Z,15.95
2019-02-03T12:45:46.859Z,16.30
2019-02-03T12:48:13.369Z,17.40
2019-02-03T12:50:39.913Z,14.55
2019-02-03T12:53:06.703Z,16.57
2019-02-03T12:55:33.198Z,16.02
2019-02-03T12:57:59.650Z,16.15
2019-02-03T13:00:28.899Z,16.57
2019-02-03T13:02:55.287Z,17.85
2019-02-03T13:05:23.461Z,15.48
2019-02-03T13:07:50.450Z,17.92
2019-02-03T13:10:25.361Z,15.25
2019-02-03T13:12:51.863Z,16.10
2019-02-03T13:15:24.170Z,15.90
2019-02-03T13:17:50.654Z,16.32
2019-02-03T13:20:22.544Z,12.13
2019-02-03T13:22:49.608Z,19.50
2019-02-03T13:25:16.596Z,14.20
2019-02-03T13:27:42.945Z,18.42
2019-02-03T13:30:13.048Z,14.03
2019-02-03T13:32:39.532Z,14.00
2019-02-03T13:35:07.304Z,15.85
2019-02-03T13:37:33.591Z,16.48
2019-02-03T13:39:59.957Z,12.43
2019-02-03T13:42:36.538Z,11.35
2019-02-03T13:44:54.408Z,10.25
2019-02-03T13:47:20.820Z,17.57
2019-02-03T13:49:47.108Z,17.27
2019-02-03T13:52:13.492Z,14.43
2019-02-03T13:54:39.763Z,14.78
2019-02-03T13:57:06.300Z,14.60
2019-02-03T13:59:32.711Z,17.42
2019-02-03T14:01:59.166Z,16.62
2019-02-03T14:04:25.518Z,17.50
2019-02-03T14:06:51.812Z,14.55
2019-02-03T14:09:18.256Z,16.55
2019-02-03T14:11:44.636Z,16.10
2019-02-03T14:14:10.908Z,16.75
2019-02-03T14:16:37.260Z,19.60
2019-02-03T14:19:03.782Z,16.93
2019-02-03T14:21:30.121Z,19.57
2019-02-03T14:23:56.380Z,17.00
2019-02-03T14:26:22.785Z,16.82
2019-02-03T14:28:50.051Z,13.78
2019-02-03T14:31:16.337Z,15.63
2019-02-03T14:33:42.722Z,19.12
2019-02-03T14:36:09.084Z,18.98
2019-02-03T14:38:35.484Z,21.15
2019-02-03T14:41:01.842Z,19.62
2019-02-03T14:43:28.119Z,20.68
2019-02-03T14:45:54.596Z,19.00
2019-02-03T14:48:20.982Z,21.00
2019-02-03T14:50:47.397Z,19.75
2019-02-03T14:53:13.669Z,20.95
2019-02-03T14:55:42.121Z,22.25
2019-02-03T14:58:08.507Z,23.95
2019-02-03T15:00:37.381Z,18.67
2019-02-03T15:03:09.087Z,22.30
2019-02-03T15:05:35.454Z,21.50
2019-02-03T15:08:01.970Z,20.37
2019-02-03T15:10:30.327Z,18.42
2019-02-03T15:12:56.501Z,24.80
2019-02-03T15:15:27.705Z,20.72
2019-02-03T15:17:54.394Z,21.65
2019-02-03T15:20:25.578Z,26.52
2019-02-03T15:22:52.440Z,25.43
2019-02-03T15:25:19.025Z,24.25
2019-02-03T15:27:45.491Z,21.02
2019-02-03T15:30:19.645Z,23.85
2019-02-03T15:32:45.760Z,31.30
2019-02-03T15:35:14.239Z,20.80
2019-02-03T15:37:40.819Z,24.43
2019-02-03T15:40:21.366Z,27.55
2019-02-03T15:42:47.866Z,21.02
2019-02-03T15:45:16.532Z,22.62
2019-02-03T15:47:43.001Z,30.35
2019-02-03T15:50:15.834Z,28.30
2019-02-03T15:52:42.287Z,27.62
2019-02-03T15:55:12.401Z,25.55
2019-02-03T15:57:38.668Z,26.57
2019-02-03T16:00:12.008Z,28.20
2019-02-03T16:02:38.333Z,22.15
2019-02-03T16:05:07.096Z,26.35
2019-02-03T16:07:33.392Z,25.92
2019-02-03T16:09:59.742Z,26.95
2019-02-03T16:12:26.887Z,25.88
2019-02-03T16:14:53.463Z,24.10
2019-02-03T16:17:39.705Z,26.25
2019-02-03T16:20:15.263Z,26.12
2019-02-03T16:22:41.782Z,27.82
2019-02-03T16:25:09.243Z,26.23
2019-02-03T16:27:36.017Z,27.80
2019-02-03T16:30:05.663Z,26.23
2019-02-03T16:32:32.024Z,30.17
2019-02-03T16:34:58.388Z,30.40
2019-02-03T16:37:24.688Z,29.07
2019-02-03T16:39:51.188Z,31.57
2019-02-03T16:42:17.490Z,28.77
2019-02-03T16:44:43.792Z,30.95
2019-02-03T16:47:10.285Z,23.47
2019-02-03T16:49:36.666Z,29.10
2019-02-03T16:52:03.658Z,26.42
2019-02-03T16:54:30.018Z,31.23
2019-02-03T16:56:56.382Z,25.68
2019-02-03T16:59:22.696Z,27.27
2019-02-03T17:01:49.260Z,25.70
2019-02-03T17:04:15.742Z,26.05
2019-02-03T17:06:42.101Z,31.60
2019-02-03T17:09:09.262Z,31.10
2019-02-03T17:11:35.553Z,27.58
2019-02-03T17:14:01.919Z,26.57
2019-02-03T17:16:28.380Z,26.90
2019-02-03T17:18:54.673Z,25.50
2019-02-03T17:21:21.441Z,21.17
2019-02-03T17:23:47.788Z,26.95
2019-02-03T17:26:14.070Z,26.42
2019-02-03T17:28:40.317Z,25.90
2019-02-03T17:31:06.780Z,29.07
2019-02-03T17:33:52.930Z,27.10
2019-02-03T17:36:19.309Z,27.07
2019-02-03T17:38:45.592Z,27.77
2019-02-03T17:41:11.949Z,23.70
2019-02-03T17:43:38.267Z,25.65
2019-02-03T17:46:04.710Z,24.55
2019-02-03T17:48:31.116Z,27.77
2019-02-03T17:50:57.403Z,27.07
2019-02-03T17:53:23.994Z,28.47
2019-02-03T17:55:50.412Z,25.92
2019-02-03T17:58:16.675Z,28.90
2019-02-03T18:00:53.812Z,28.60
2019-02-03T18:03:20.284Z,24.10
2019-02-03T18:05:46.664Z,23.42
2019-02-03T18:08:13.327Z,23.75
2019-02-03T18:10:39.714Z,22.85
2019-02-03T18:13:06.993Z,27.30
2019-02-03T18:15:33.474Z,25.82
2019-02-03T18:17:59.841Z,23.98
2019-02-03T18:20:27.764Z,28.15
2019-02-03T18:22:54.297Z,21.97
2019-02-03T18:25:20.983Z,25.70
2019-02-03T18:27:47.492Z,23.45
2019-02-03T18:30:19.693Z,27.27
2019-02-03T18:32:46.048Z,30.35
2019-02-03T18:35:12.936Z,22.10
2019-02-03T18:37:39.351Z,29.87
2019-02-03T18:40:14.649Z,26.23
2019-02-03T18:42:41.117Z,27.27
2019-02-03T18:45:10.337Z,24.45
2019-02-03T18:47:36.779Z,28.07
2019-02-03T18:50:12.752Z,24.63
2019-02-03T18:52:39.126Z,27.27
2019-02-03T18:55:09.588Z,28.25
2019-02-03T18:57:35.896Z,27.07
2019-02-03T19:00:05.953Z,26.52
2019-02-03T19:02:32.325Z,31.42
2019-02-03T19:04:58.609Z,25.55
2019-02-03T19:07:24.980Z,26.87
2019-02-03T19:09:51.330Z,30.55
2019-02-03T19:12:18.036Z,29.32
2019-02-03T19:14:47.320Z,32.60
2019-02-03T19:17:12.674Z,28.87
2019-02-03T19:19:38.972Z,32.78
2019-02-03T19:22:05.405Z,36.33
2019-02-03T19:24:31.699Z,32.85
2019-02-03T19:26:57.959Z,33.65
2019-02-03T19:29:24.499Z,30.62
2019-02-03T19:31:50.752Z,29.07
2019-02-03T19:34:17.121Z,31.70
2019-02-03T19:36:43.407Z,35.30
2019-02-03T19:39:09.765Z,33.42
2019-02-03T19:41:36.099Z,33.45
2019-02-03T19:44:02.888Z,39.88
2019-02-03T19:46:29.661Z,35.38
2019-02-03T19:48:55.972Z,34.23
2019-02-03T19:51:22.241Z,34.03
2019-02-03T19:53:48.541Z,34.58
2019-02-03T19:56:15.008Z,40.80
2019-02-03T19:58:41.376Z,34.78
2019-02-03T20:01:07.912Z,37.65
2019-02-03T20:03:34.260Z,43.92
2019-02-03T20:06:00.966Z,36.20
2019-02-03T20:08:27.246Z,38.23
2019-02-03T20:10:53.542Z,39.75
2019-02-03T20:13:19.833Z,36.63
2019-02-03T20:15:46.096Z,39.90
2019-02-03T20:18:12.593Z,31.10
2019-02-03T20:20:42.340Z,34.90
2019-02-03T20:23:09.200Z,34.43
2019-02-03T20:25:35.481Z,26.10
2019-02-03T20:28:01.989Z,33.55
2019-02-03T20:30:37.980Z,38.02
2019-02-03T20:32:57.187Z,28.25
2019-02-03T20:35:25.640Z,31.23
2019-02-03T20:37:52.138Z,31.23
2019-02-03T20:40:31.176Z,34.33
2019-02-03T20:42:57.685Z,30.72
2019-02-03T20:45:24.197Z,31.02
2019-02-03T20:47:50.657Z,29.18
2019-02-03T20:50:22.109Z,26.42
2019-02-03T20:52:49.331Z,27.07
2019-02-03T20:55:17.695Z,28.40
2019-02-03T20:57:44.067Z,33.05
2019-02-03T21:00:14.165Z,27.77
2019-02-03T21:02:40.555Z,27.25
2019-02-03T21:05:07.448Z,26.15
2019-02-03T21:07:33.929Z,28.73
2019-02-03T21:10:00.316Z,24.57
2019-02-03T21:12:26.702Z,28.27
2019-02-03T21:14:52.980Z,26.37
2019-02-03T21:17:19.240Z,23.07
2019-02-03T21:19:45.608Z,23.50
2019-02-03T21:22:11.992Z,26.82
2019-02-03T21:24:58.211Z,23.73
2019-02-03T21:27:24.596Z,24.10
2019-02-03T21:29:51.056Z,25.05
2019-02-03T21:32:17.430Z,19.82
2019-02-03T21:34:43.715Z,18.27
2019-02-03T21:37:10.097Z,19.95
2019-02-03T21:39:36.600Z,24.23
2019-02-03T21:42:03.255Z,19.50
2019-02-03T21:44:29.590Z,18.23
2019-02-03T21:46:55.860Z,18.05
2019-02-03T21:49:22.136Z,24.80
2019-02-03T21:51:48.429Z,18.15
2019-02-03T21:54:14.736Z,20.62
2019-02-03T21:56:41.136Z,23.05
2019-02-03T21:59:07.511Z,20.05
2019-02-03T22:01:34.072Z,19.35
2019-02-03T22:04:00.473Z,26.52
2019-02-03T22:06:26.935Z,21.82
2019-02-03T22:08:53.236Z,20.68
2019-02-03T22:11:19.632Z,26.02
2019-02-03T22:13:46.153Z,21.70
2019-02-03T22:16:12.422Z,24.75
2019-02-03T22:18:39.090Z,23.57
2019-02-03T22:21:05.467Z,24.87
2019-02-03T22:23:31.725Z,20.95
2019-02-03T22:25:58.003Z,23.35
2019-02-03T22:28:24.281Z,24.32
2019-02-03T22:30:50.784Z,26.93
2019-02-03T22:33:17.158Z,26.23
2019-02-03T22:35:43.396Z,24.45
2019-02-03T22:38:09.895Z,29.55
2019-02-03T22:40:36.312Z,27.40
2019-02-03T22:43:03.269Z,27.45
2019-02-03T22:45:29.684Z,25.60
2019-02-03T22:47:56.172Z,27.02
2019-02-03T22:50:30.552Z,22.40
2019-02-03T22:52:57.433Z,23.55
2019-02-03T22:55:23.933Z,27.40
2019-02-03T22:57:50.612Z,22.07
2019-02-03T23:00:40.716Z,31.90
2019-02-03T23:03:07.664Z,23.77
2019-02-03T23:05:34.140Z,31.33
2019-02-03T23:08:00.446Z,24.90
2019-02-03T23:10:26.803Z,27.67
2019-02-03T23:12:53.154Z,26.25
2019-02-03T23:15:19.545Z,26.45
2019-02-03T23:17:45.787Z,20.50
2019-02-03T23:20:12.254Z,28.90
2019-02-03T23:22:38.763Z,33.58
2019-02-03T23:25:05.327Z,22.30
2019-02-03T23:27:31.581Z,26.42
2019-02-03T23:29:57.846Z,23.47
2019-02-03T23:32:24.321Z,26.27
2019-02-03T23:34:50.577Z,26.07
2019-02-03T23:37:16.855Z,26.62
2019-02-03T23:39:43.379Z,25.02
2019-02-03T23:42:09.873Z,24.72
2019-02-03T23:44:36.254Z,25.37
2019-02-03T23:47:02.720Z,29.48
2019-02-03T23:49:28.999Z,26.20
2019-02-03T23:51:55.265Z,27.27
2019-02-03T23:54:21.585Z,29.20
2019-02-03T23:56:47.852Z,27.42
2019-02-03T23:59:14.408Z,26.37
