createdAt,value
2019-01-29T00:01:46.087Z,81.16
2019-01-29T00:04:15.627Z,81.31
2019-01-29T00:06:45.159Z,81.22
2019-01-29T00:09:14.719Z,81.97
2019-01-29T00:11:44.236Z,82.23
2019-01-29T00:14:13.764Z,81.99
2019-01-29T00:16:43.249Z,81.59
2019-01-29T00:19:12.751Z,81.20
2019-01-29T00:21:42.242Z,80.80
2019-01-29T00:24:11.754Z,80.74
2019-01-29T00:26:41.260Z,80.44
2019-01-29T00:29:10.801Z,80.39
2019-01-29T00:31:40.321Z,80.25
2019-01-29T00:34:09.915Z,80.28
2019-01-29T00:36:39.445Z,79.96
2019-01-29T00:39:09.762Z,80.30
2019-01-29T00:41:39.292Z,80.04
2019-01-29T00:44:08.795Z,80.44
2019-01-29T00:46:38.289Z,80.80
2019-01-29T00:49:07.812Z,80.48
2019-01-29T00:51:37.341Z,80.25
2019-01-29T00:54:07.108Z,79.79
2019-01-29T00:56:36.630Z,79.84
2019-01-29T00:59:06.164Z,80.38
2019-01-29T01:01:35.679Z,80.40
2019-01-29T01:04:05.803Z,81.09
2019-01-29T01:06:35.322Z,81.20
2019-01-29T01:09:08.366Z,80.85
2019-01-29T01:11:37.869Z,80.72
2019-01-29T01:14:07.513Z,80.56
2019-01-29T01:16:36.987Z,80.69
2019-01-29T01:19:06.458Z,80.63
2019-01-29T01:21:35.951Z,80.35
2019-01-29T01:24:05.558Z,80.74
2019-01-29T01:26:35.046Z,80.84
2019-01-29T01:29:04.655Z,80.51
2019-01-29T01:31:34.168Z,80.18
2019-01-29T01:34:03.667Z,80.31
2019-01-29T01:36:33.188Z,80.03
2019-01-29T01:39:07.634Z,79.78
2019-01-29T01:41:37.162Z,79.43
2019-01-29T01:44:06.631Z,79.33
2019-01-29T01:46:36.122Z,79.29
2019-01-29T01:49:05.704Z,79.11
2019-01-29T01:51:35.163Z,78.85
2019-01-29T01:54:04.768Z,78.61
2019-01-29T01:56:34.320Z,78.52
2019-01-29T01:59:03.813Z,78.29
2019-01-29T02:01:33.358Z,78.22
2019-01-29T02:04:02.862Z,78.49
2019-01-29T02:06:32.337Z,78.49
2019-01-29T02:09:01.818Z,78.25
2019-01-29T02:11:31.326Z,79.13
2019-01-29T02:14:00.847Z,79.19
2019-01-29T02:16:30.347Z,79.15
2019-01-29T02:18:59.831Z,79.08
2019-01-29T02:21:29.307Z,79.15
2019-01-29T02:23:58.810Z,79.01
2019-01-29T02:26:28.296Z,78.92
2019-01-29T02:28:57.774Z,78.91
2019-01-29T02:31:27.340Z,78.89
2019-01-29T02:33:56.835Z,78.82
2019-01-29T02:36:26.319Z,78.72
2019-01-29T02:38:55.833Z,78.98
2019-01-29T02:41:25.346Z,79.23
2019-01-29T02:43:54.865Z,79.08
2019-01-29T02:46:24.442Z,78.99
2019-01-29T02:48:53.945Z,78.99
2019-01-29T02:51:23.440Z,79.05
2019-01-29T02:53:52.907Z,79.24
2019-01-29T02:56:22.416Z,79.23
2019-01-29T02:58:51.904Z,79.26
2019-01-29T03:01:21.415Z,79.11
2019-01-29T03:03:50.922Z,79.13
2019-01-29T03:06:20.482Z,78.90
2019-01-29T03:08:49.983Z,79.03
2019-01-29T03:11:19.606Z,79.03
2019-01-29T03:13:49.160Z,78.72
2019-01-29T03:16:19.016Z,78.94
2019-01-29T03:18:48.536Z,78.75
2019-01-29T03:21:18.023Z,78.50
2019-01-29T03:23:47.516Z,78.19
2019-01-29T03:26:16.982Z,78.17
2019-01-29T03:28:46.543Z,78.09
2019-01-29T03:31:16.059Z,78.01
2019-01-29T03:33:45.553Z,77.88
2019-01-29T03:36:15.100Z,77.80
2019-01-29T03:38:44.597Z,77.90
2019-01-29T03:41:14.126Z,77.85
2019-01-29T03:43:43.620Z,77.75
2019-01-29T03:46:13.150Z,77.48
2019-01-29T03:48:42.652Z,77.27
2019-01-29T03:51:12.425Z,78.78
2019-01-29T03:53:42.071Z,79.09
2019-01-29T03:56:11.542Z,79.12
2019-01-29T03:58:41.052Z,79.17
2019-01-29T04:01:10.660Z,79.30
2019-01-29T04:03:40.176Z,79.53
2019-01-29T04:06:09.755Z,79.46
2019-01-29T04:08:39.252Z,79.52
2019-01-29T04:11:08.768Z,79.11
2019-01-29T04:13:38.279Z,79.25
2019-01-29T04:16:07.921Z,79.07
2019-01-29T04:18:37.448Z,78.87
2019-01-29T04:21:06.993Z,78.65
2019-01-29T04:23:36.526Z,78.47
2019-01-29T04:26:06.062Z,78.28
2019-01-29T04:28:35.534Z,78.25
2019-01-29T04:31:05.040Z,77.91
2019-01-29T04:33:34.513Z,77.85
2019-01-29T04:36:04.107Z,77.63
2019-01-29T04:38:33.632Z,77.49
2019-01-29T04:41:03.760Z,77.60
2019-01-29T04:43:33.259Z,77.50
2019-01-29T04:46:02.809Z,77.42
2019-01-29T04:48:32.330Z,77.30
2019-01-29T04:51:01.834Z,76.99
2019-01-29T04:53:31.715Z,76.73
2019-01-29T04:56:01.241Z,76.38
2019-01-29T04:58:30.748Z,76.66
2019-01-29T05:01:00.253Z,77.07
2019-01-29T05:03:29.782Z,77.29
2019-01-29T05:05:59.322Z,77.30
2019-01-29T05:08:28.893Z,77.49
2019-01-29T05:10:58.388Z,77.27
2019-01-29T05:13:27.891Z,77.20
2019-01-29T05:15:57.417Z,77.16
2019-01-29T05:18:26.885Z,77.42
2019-01-29T05:20:56.364Z,77.74
2019-01-29T05:23:25.921Z,77.92
2019-01-29T05:25:55.454Z,78.26
2019-01-29T05:28:24.945Z,78.39
2019-01-29T05:30:54.537Z,78.64
2019-01-29T05:33:24.061Z,78.78
2019-01-29T05:35:53.574Z,78.71
2019-01-29T05:38:23.077Z,78.43
2019-01-29T05:40:52.580Z,78.19
2019-01-29T05:43:22.128Z,78.10
2019-01-29T05:45:51.604Z,77.66
2019-01-29T05:48:21.075Z,77.27
2019-01-29T05:50:50.579Z,77.21
2019-01-29T05:53:20.076Z,76.80
2019-01-29T05:55:49.620Z,76.96
2019-01-29T05:58:19.185Z,77.18
2019-01-29T06:00:48.712Z,77.40
2019-01-29T06:03:18.227Z,77.53
2019-01-29T06:05:47.730Z,77.37
2019-01-29T06:08:17.305Z,77.29
2019-01-29T06:10:46.804Z,77.31
2019-01-29T06:13:16.619Z,77.84
2019-01-29T06:15:46.133Z,78.06
2019-01-29T06:18:15.744Z,78.07
2019-01-29T06:20:50.215Z,78.01
2019-01-29T06:23:19.796Z,77.93
2019-01-29T06:25:49.335Z,77.81
2019-01-29T06:28:18.868Z,77.64
2019-01-29T06:30:48.396Z,77.62
2019-01-29T06:33:17.912Z,77.30
2019-01-29T06:35:47.493Z,77.12
2019-01-29T06:38:17.017Z,76.94
2019-01-29T06:40:46.611Z,76.75
2019-01-29T06:43:16.088Z,76.49
2019-01-29T06:45:46.616Z,76.13
2019-01-29T06:48:16.727Z,76.73
2019-01-29T06:50:46.203Z,77.19
2019-01-29T06:53:15.736Z,76.75
2019-01-29T06:55:45.288Z,76.72
2019-01-29T06:58:16.506Z,77.23
2019-01-29T07:00:46.048Z,76.75
2019-01-29T07:03:18.547Z,76.17
2019-01-29T07:05:48.027Z,76.41
2019-01-29T07:08:17.527Z,76.35
2019-01-29T07:10:47.043Z,76.96
2019-01-29T07:13:16.562Z,76.06
2019-01-29T07:16:20.478Z,75.92
2019-01-29T07:19:08.960Z,76.08
2019-01-29T07:21:38.479Z,75.95
2019-01-29T07:24:08.146Z,76.32
2019-01-29T07:26:37.655Z,75.88
2019-01-29T07:29:07.136Z,76.42
2019-01-29T07:31:36.648Z,75.90
2019-01-29T07:34:06.174Z,75.49
2019-01-29T07:36:35.741Z,75.50
2019-01-29T07:39:08.755Z,75.59
2019-01-29T07:41:38.234Z,75.38
2019-01-29T07:44:07.733Z,75.26
2019-01-29T07:46:37.269Z,76.41
2019-01-29T07:49:06.796Z,76.75
2019-01-29T07:51:36.455Z,76.23
2019-01-29T07:54:06.101Z,75.50
2019-01-29T07:56:35.706Z,74.95
2019-01-29T07:59:05.332Z,74.82
2019-01-29T08:01:35.337Z,73.52
2019-01-29T08:04:05.233Z,72.73
2019-01-29T08:06:34.764Z,73.06
2019-01-29T08:09:06.919Z,73.53
2019-01-29T08:11:36.483Z,73.31
2019-01-29T08:14:06.203Z,72.83
2019-01-29T08:16:35.731Z,72.69
2019-01-29T08:19:05.734Z,72.22
2019-01-29T08:21:35.238Z,71.86
2019-01-29T08:24:04.790Z,71.33
2019-01-29T08:26:34.573Z,71.04
2019-01-29T08:29:04.903Z,71.25
2019-01-29T08:31:34.462Z,71.00
2019-01-29T08:34:04.385Z,71.14
2019-01-29T08:36:33.868Z,71.04
2019-01-29T08:39:05.037Z,71.10
2019-01-29T08:41:34.632Z,70.77
2019-01-29T08:44:04.292Z,70.55
2019-01-29T08:46:33.817Z,70.58
2019-01-29T08:49:03.407Z,70.39
2019-01-29T08:51:32.958Z,70.41
2019-01-29T08:54:02.501Z,70.43
2019-01-29T08:56:32.179Z,70.82
2019-01-29T08:59:01.669Z,71.59
2019-01-29T09:01:31.280Z,71.81
2019-01-29T09:04:00.848Z,71.83
2019-01-29T09:06:30.512Z,72.61
2019-01-29T09:08:59.977Z,72.95
2019-01-29T09:11:29.563Z,73.30
2019-01-29T09:13:59.065Z,73.96
2019-01-29T09:16:28.600Z,73.79
2019-01-29T09:18:58.129Z,73.71
2019-01-29T09:21:27.876Z,73.81
2019-01-29T09:23:57.532Z,73.70
2019-01-29T09:26:27.073Z,73.63
2019-01-29T09:28:56.568Z,73.54
2019-01-29T09:31:26.147Z,74.07
2019-01-29T09:33:55.673Z,74.58
2019-01-29T09:36:25.231Z,74.68
2019-01-29T09:38:54.857Z,74.80
2019-01-29T09:41:24.387Z,75.56
2019-01-29T09:43:53.934Z,76.41
2019-01-29T09:46:23.466Z,76.49
2019-01-29T09:48:53.015Z,76.38
2019-01-29T09:51:22.607Z,76.10
2019-01-29T09:53:52.457Z,77.10
2019-01-29T09:56:22.046Z,77.32
2019-01-29T09:58:51.549Z,77.28
2019-01-29T10:01:21.146Z,76.82
2019-01-29T10:03:50.693Z,76.53
2019-01-29T10:06:20.323Z,76.74
2019-01-29T10:08:50.016Z,76.96
2019-01-29T10:11:19.723Z,76.82
2019-01-29T10:13:49.264Z,77.04
2019-01-29T10:16:18.804Z,77.16
2019-01-29T10:18:51.374Z,76.69
2019-01-29T10:21:21.080Z,76.43
2019-01-29T10:23:50.620Z,75.56
2019-01-29T10:26:20.333Z,76.04
2019-01-29T10:28:49.938Z,76.29
2019-01-29T10:31:19.453Z,75.68
2019-01-29T10:33:48.964Z,75.32
2019-01-29T10:36:18.533Z,75.30
2019-01-29T10:38:48.080Z,75.27
2019-01-29T10:41:17.629Z,74.89
2019-01-29T10:43:47.179Z,74.74
2019-01-29T10:46:16.770Z,74.17
2019-01-29T10:48:46.372Z,75.13
2019-01-29T10:51:16.088Z,75.20
2019-01-29T10:53:45.894Z,75.09
2019-01-29T10:56:15.425Z,75.44
2019-01-29T10:58:44.935Z,75.13
2019-01-29T11:01:14.687Z,75.25
2019-01-29T11:03:44.370Z,75.08
2019-01-29T11:06:13.905Z,74.75
2019-01-29T11:08:43.525Z,74.48
2019-01-29T11:11:13.020Z,74.28
2019-01-29T11:13:42.509Z,74.55
2019-01-29T11:16:12.378Z,74.24
2019-01-29T11:18:41.961Z,74.10
2019-01-29T11:21:11.474Z,74.06
2019-01-29T11:23:40.990Z,74.12
2019-01-29T11:26:10.627Z,74.29
2019-01-29T11:28:40.175Z,73.84
2019-01-29T11:31:09.709Z,72.92
2019-01-29T11:33:39.280Z,72.92
2019-01-29T11:36:08.808Z,72.69
2019-01-29T11:38:38.355Z,72.33
2019-01-29T11:41:08.031Z,71.82
2019-01-29T11:43:37.544Z,71.72
2019-01-29T11:46:07.299Z,71.92
2019-01-29T11:48:36.828Z,71.72
2019-01-29T11:51:06.387Z,71.55
2019-01-29T11:53:35.915Z,71.58
2019-01-29T11:56:05.992Z,71.33
2019-01-29T11:58:35.548Z,71.17
2019-01-29T12:01:07.387Z,71.41
2019-01-29T12:03:36.931Z,71.75
2019-01-29T12:06:06.766Z,72.39
2019-01-29T12:08:36.615Z,72.96
2019-01-29T12:11:06.391Z,73.55
2019-01-29T12:13:36.085Z,73.85
2019-01-29T12:16:10.333Z,73.90
2019-01-29T12:18:40.006Z,74.04
2019-01-29T12:21:09.536Z,74.95
2019-01-29T12:23:42.591Z,75.11
2019-01-29T12:26:13.262Z,75.29
2019-01-29T12:28:43.444Z,75.33
2019-01-29T12:31:13.014Z,75.18
2019-01-29T12:33:42.598Z,75.43
2019-01-29T12:36:12.112Z,75.71
2019-01-29T12:38:41.677Z,76.08
2019-01-29T12:41:11.178Z,76.38
2019-01-29T12:43:40.677Z,76.67
2019-01-29T12:46:10.228Z,76.60
2019-01-29T12:48:39.758Z,76.86
2019-01-29T12:51:16.734Z,76.67
2019-01-29T12:53:46.764Z,76.57
2019-01-29T12:56:21.382Z,76.52
2019-01-29T12:58:47.587Z,76.45
2019-01-29T13:01:17.108Z,76.43
2019-01-29T13:03:46.645Z,76.15
2019-01-29T13:06:16.126Z,76.44
2019-01-29T13:08:45.675Z,76.84
2019-01-29T13:11:15.234Z,77.33
2019-01-29T13:13:44.840Z,77.34
2019-01-29T13:16:14.399Z,77.08
2019-01-29T13:18:43.957Z,77.73
2019-01-29T13:21:15.951Z,78.56
2019-01-29T13:23:45.502Z,78.85
2019-01-29T13:26:15.228Z,78.96
2019-01-29T13:28:45.158Z,78.71
2019-01-29T13:31:14.689Z,78.22
2019-01-29T13:33:44.129Z,78.07
2019-01-29T13:36:13.663Z,77.87
2019-01-29T13:38:43.163Z,77.53
2019-01-29T13:41:12.683Z,77.33
2019-01-29T13:43:42.316Z,77.65
2019-01-29T13:46:11.851Z,78.10
2019-01-29T13:48:41.598Z,78.37
2019-01-29T13:51:11.239Z,78.69
2019-01-29T13:53:41.085Z,79.12
2019-01-29T13:56:10.902Z,79.07
2019-01-29T13:58:40.459Z,79.28
2019-01-29T14:01:10.158Z,79.41
2019-01-29T14:03:39.756Z,79.61
2019-01-29T14:06:09.324Z,79.28
2019-01-29T14:08:38.889Z,79.34
2019-01-29T14:11:08.459Z,79.39
2019-01-29T14:13:38.038Z,79.32
2019-01-29T14:16:10.854Z,79.54
2019-01-29T14:18:40.383Z,80.05
2019-01-29T14:21:09.859Z,79.73
2019-01-29T14:23:39.413Z,79.22
2019-01-29T14:26:08.927Z,79.27
2019-01-29T14:28:38.522Z,79.23
2019-01-29T14:31:08.087Z,79.19
2019-01-29T14:33:37.683Z,78.89
2019-01-29T14:36:16.229Z,78.78
2019-01-29T14:39:05.983Z,79.12
2019-01-29T14:41:36.152Z,79.31
2019-01-29T14:44:08.256Z,79.35
2019-01-29T14:46:38.137Z,79.17
2019-01-29T14:49:07.644Z,79.09
2019-01-29T14:51:37.339Z,79.89
2019-01-29T14:54:06.961Z,80.15
2019-01-29T14:56:36.517Z,79.97
2019-01-29T14:59:06.127Z,79.75
2019-01-29T15:01:35.890Z,79.93
2019-01-29T15:04:05.544Z,80.00
2019-01-29T15:06:35.797Z,80.01
2019-01-29T15:09:11.071Z,79.96
2019-01-29T15:11:40.660Z,80.10
2019-01-29T15:14:10.219Z,80.16
2019-01-29T15:17:04.730Z,80.52
2019-01-29T15:19:35.081Z,80.96
2019-01-29T15:22:08.958Z,81.18
2019-01-29T15:24:41.592Z,81.24
2019-01-29T15:27:11.236Z,81.94
2019-01-29T15:29:40.776Z,82.66
2019-01-29T15:32:10.406Z,83.17
2019-01-29T15:34:43.083Z,83.25
2019-01-29T15:37:12.635Z,83.03
2019-01-29T15:39:42.173Z,83.06
2019-01-29T15:42:11.731Z,83.03
2019-01-29T15:44:41.215Z,83.05
2019-01-29T15:47:10.831Z,83.21
2019-01-29T15:49:40.362Z,83.42
2019-01-29T15:52:09.938Z,83.50
2019-01-29T15:54:39.537Z,83.86
2019-01-29T15:57:14.074Z,83.94
2019-01-29T15:59:43.117Z,83.90
2019-01-29T16:02:11.644Z,83.76
2019-01-29T16:04:41.168Z,83.70
2019-01-29T16:07:10.710Z,83.76
2019-01-29T16:09:40.232Z,83.85
2019-01-29T16:12:09.842Z,84.40
2019-01-29T16:14:39.835Z,84.80
2019-01-29T16:17:09.429Z,84.80
2019-01-29T16:19:38.940Z,84.74
2019-01-29T16:22:08.567Z,84.78
2019-01-29T16:24:38.204Z,84.79
2019-01-29T16:27:07.713Z,84.89
2019-01-29T16:29:37.263Z,85.07
2019-01-29T16:32:06.822Z,84.99
2019-01-29T16:34:36.388Z,84.87
2019-01-29T16:37:05.949Z,85.32
2019-01-29T16:39:35.536Z,86.00
2019-01-29T16:42:05.223Z,86.52
2019-01-29T16:44:34.729Z,86.86
2019-01-29T16:47:04.245Z,87.07
2019-01-29T16:49:33.897Z,87.02
2019-01-29T16:52:03.457Z,87.10
2019-01-29T16:54:33.032Z,86.93
2019-01-29T16:57:02.655Z,87.50
2019-01-29T16:59:32.279Z,87.62
2019-01-29T17:02:01.850Z,87.36
2019-01-29T17:04:31.406Z,87.53
2019-01-29T17:07:00.940Z,87.54
2019-01-29T17:09:30.491Z,87.37
2019-01-29T17:12:00.097Z,87.20
2019-01-29T17:14:29.675Z,86.98
2019-01-29T17:16:59.245Z,86.89
2019-01-29T17:19:28.784Z,87.17
2019-01-29T17:21:58.424Z,88.14
2019-01-29T17:24:27.932Z,87.65
2019-01-29T17:27:00.265Z,87.10
2019-01-29T17:29:29.845Z,86.91
2019-01-29T17:31:59.365Z,86.46
2019-01-29T17:34:28.998Z,86.11
2019-01-29T17:36:58.522Z,85.81
2019-01-29T17:39:28.083Z,85.52
2019-01-29T17:41:57.625Z,85.56
2019-01-29T17:44:27.160Z,85.53
2019-01-29T17:46:56.686Z,85.33
2019-01-29T17:49:26.203Z,84.94
2019-01-29T17:51:55.779Z,84.75
2019-01-29T17:54:25.302Z,84.64
2019-01-29T17:56:54.786Z,84.58
2019-01-29T17:59:24.315Z,84.71
2019-01-29T18:01:53.884Z,84.53
2019-01-29T18:04:23.438Z,84.41
2019-01-29T18:06:53.147Z,84.30
2019-01-29T18:09:23.155Z,84.53
2019-01-29T18:11:52.736Z,84.61
2019-01-29T18:14:22.311Z,84.63
2019-01-29T18:16:53.312Z,84.67
2019-01-29T18:19:23.318Z,84.65
2019-01-29T18:21:57.000Z,84.65
2019-01-29T18:24:25.458Z,84.80
2019-01-29T18:26:55.338Z,85.01
2019-01-29T18:29:25.026Z,85.06
2019-01-29T18:31:55.012Z,85.28
2019-01-29T18:34:24.625Z,85.29
2019-01-29T18:36:54.516Z,85.31
2019-01-29T18:39:24.199Z,85.46
2019-01-29T18:41:54.225Z,85.27
2019-01-29T18:44:24.734Z,85.18
2019-01-29T18:46:54.294Z,85.17
2019-01-29T18:49:26.911Z,85.04
2019-01-29T18:51:56.519Z,85.05
2019-01-29T18:54:26.148Z,85.34
2019-01-29T18:56:55.962Z,85.80
2019-01-29T18:59:25.517Z,86.21
2019-01-29T19:01:55.037Z,86.48
2019-01-29T19:04:24.569Z,86.93
2019-01-29T19:06:54.126Z,86.91
2019-01-29T19:09:23.655Z,86.57
2019-01-29T19:11:53.196Z,86.65
2019-01-29T19:14:22.942Z,87.15
2019-01-29T19:16:52.536Z,87.47
2019-01-29T19:19:24.790Z,87.53
2019-01-29T19:21:54.476Z,87.72
2019-01-29T19:24:24.455Z,88.55
2019-01-29T19:26:55.639Z,88.96
2019-01-29T19:29:27.807Z,89.60
2019-01-29T19:31:59.548Z,90.07
2019-01-29T19:34:29.051Z,90.17
2019-01-29T19:37:00.353Z,90.20
2019-01-29T19:39:30.290Z,90.43
2019-01-29T19:42:00.060Z,90.19
2019-01-29T19:44:29.659Z,89.95
2019-01-29T19:46:59.290Z,89.49
2019-01-29T19:49:28.985Z,89.07
2019-01-29T19:51:58.526Z,89.00
2019-01-29T19:54:28.057Z,88.85
2019-01-29T19:56:57.632Z,88.79
2019-01-29T19:59:27.655Z,88.44
2019-01-29T20:01:57.868Z,88.50
2019-01-29T20:04:27.609Z,88.53
2019-01-29T20:06:57.357Z,88.49
2019-01-29T20:09:27.470Z,88.32
2019-01-29T20:11:57.076Z,88.36
2019-01-29T20:14:26.706Z,88.33
2019-01-29T20:16:57.650Z,88.21
2019-01-29T20:19:27.367Z,87.91
2019-01-29T20:21:57.066Z,87.54
2019-01-29T20:24:26.870Z,87.49
2019-01-29T20:26:56.386Z,87.37
2019-01-29T20:29:25.947Z,87.21
2019-01-29T20:31:55.704Z,87.20
2019-01-29T20:34:25.348Z,87.09
2019-01-29T20:36:55.408Z,86.85
2019-01-29T20:39:34.469Z,86.80
2019-01-29T20:41:56.364Z,86.63
2019-01-29T20:44:25.998Z,86.55
2019-01-29T20:46:55.518Z,86.46
2019-01-29T20:49:25.044Z,86.60
2019-01-29T20:51:54.752Z,86.40
2019-01-29T20:54:24.303Z,86.67
2019-01-29T20:56:53.860Z,86.72
2019-01-29T20:59:23.424Z,86.74
2019-01-29T21:01:52.942Z,86.72
2019-01-29T21:04:22.548Z,86.79
2019-01-29T21:06:52.035Z,86.83
2019-01-29T21:09:21.571Z,86.41
2019-01-29T21:11:51.104Z,86.72
2019-01-29T21:14:20.624Z,86.71
2019-01-29T21:21:23.278Z,86.89
2019-01-29T21:23:52.781Z,87.26
2019-01-29T21:26:22.337Z,87.60
2019-01-29T21:28:51.831Z,87.80
2019-01-29T21:31:21.344Z,87.72
2019-01-29T21:33:50.874Z,87.42
2019-01-29T21:36:20.388Z,87.40
2019-01-29T21:38:49.976Z,87.33
2019-01-29T21:41:19.611Z,87.31
2019-01-29T21:43:49.080Z,87.28
2019-01-29T21:46:18.587Z,87.15
2019-01-29T21:48:48.114Z,86.92
2019-01-29T21:51:17.608Z,87.12
2019-01-29T21:53:47.120Z,87.14
2019-01-29T21:56:17.106Z,87.04
2019-01-29T21:58:46.635Z,87.07
2019-01-29T22:01:18.413Z,87.07
2019-01-29T22:03:47.918Z,87.24
2019-01-29T22:06:17.537Z,87.18
2019-01-29T22:08:47.070Z,87.31
2019-01-29T22:11:16.605Z,87.29
2019-01-29T22:13:46.142Z,87.32
2019-01-29T22:16:15.652Z,87.33
2019-01-29T22:18:45.144Z,87.48
2019-01-29T22:21:14.644Z,87.61
2019-01-29T22:23:44.141Z,87.64
2019-01-29T22:26:13.644Z,87.49
2019-01-29T22:28:43.186Z,87.59
2019-01-29T22:31:12.709Z,87.83
2019-01-29T22:33:42.226Z,87.91
2019-01-29T22:36:11.747Z,87.93
2019-01-29T22:38:41.248Z,87.98
2019-01-29T22:41:10.818Z,88.02
2019-01-29T22:43:40.348Z,88.05
2019-01-29T22:46:10.268Z,87.95
2019-01-29T22:48:39.837Z,88.04
2019-01-29T22:51:09.357Z,88.43
2019-01-29T22:53:38.850Z,88.30
2019-01-29T22:56:08.347Z,88.43
2019-01-29T22:58:37.881Z,88.30
2019-01-29T23:01:22.445Z,88.03
2019-01-29T23:04:19.264Z,87.82
2019-01-29T23:07:21.898Z,87.98
2019-01-29T23:09:51.427Z,87.89
2019-01-29T23:12:20.976Z,87.32
2019-01-29T23:14:50.550Z,88.33
2019-01-29T23:17:20.052Z,88.89
2019-01-29T23:19:50.657Z,89.10
2019-01-29T23:22:20.154Z,89.68
2019-01-29T23:24:49.835Z,90.21
2019-01-29T23:27:19.316Z,90.44
2019-01-29T23:29:48.812Z,90.59
2019-01-29T23:32:18.308Z,90.67
2019-01-29T23:34:47.957Z,91.18
2019-01-29T23:37:17.486Z,91.11
2019-01-29T23:39:47.020Z,91.05
2019-01-29T23:42:16.541Z,90.77
2019-01-29T23:44:46.083Z,91.02
2019-01-29T23:47:15.613Z,91.29
2019-01-29T23:49:45.237Z,91.14
2019-01-29T23:52:14.770Z,90.85
2019-01-29T23:54:44.253Z,90.77
2019-01-29T23:57:13.757Z,90.66
2019-01-29T23:59:53.331Z,90.42
