createdAt,value
2019-03-23T00:01:17.766Z,11.80
2019-03-23T00:03:46.362Z,11.53
2019-03-23T00:06:14.912Z,12.05
2019-03-23T00:08:43.504Z,11.30
2019-03-23T00:11:12.036Z,11.95
2019-03-23T00:13:40.574Z,11.50
2019-03-23T00:16:09.090Z,13.15
2019-03-23T00:18:37.568Z,12.10
2019-03-23T00:21:06.086Z,12.75
2019-03-23T00:23:34.567Z,12.00
2019-03-23T00:26:03.084Z,12.53
2019-03-23T00:28:31.625Z,12.07
2019-03-23T00:31:00.150Z,12.28
2019-03-23T00:33:28.697Z,11.55
2019-03-23T00:35:57.219Z,13.70
2019-03-23T00:38:25.771Z,12.60
2019-03-23T00:40:54.291Z,11.57
2019-03-23T00:43:22.824Z,11.30
2019-03-23T00:45:51.370Z,10.93
2019-03-23T00:48:19.823Z,11.80
2019-03-23T00:50:48.367Z,12.05
2019-03-23T00:53:16.894Z,12.70
2019-03-23T00:55:45.510Z,12.82
2019-03-23T00:58:13.962Z,13.78
2019-03-23T01:00:42.587Z,12.85
2019-03-23T01:03:11.138Z,12.98
2019-03-23T01:05:39.703Z,13.48
2019-03-23T01:08:08.203Z,13.65
2019-03-23T01:10:36.819Z,13.38
2019-03-23T01:13:05.418Z,12.85
2019-03-23T01:15:33.967Z,15.10
2019-03-23T01:18:02.495Z,13.30
2019-03-23T01:20:31.018Z,14.07
2019-03-23T01:22:59.566Z,12.65
2019-03-23T01:25:28.086Z,12.80
2019-03-23T01:27:56.555Z,12.00
2019-03-23T01:30:25.012Z,11.57
2019-03-23T01:32:53.555Z,9.90
2019-03-23T01:35:22.012Z,12.13
2019-03-23T01:37:50.551Z,11.40
2019-03-23T01:40:19.147Z,11.78
2019-03-23T01:42:47.677Z,11.68
2019-03-23T01:45:16.463Z,10.13
2019-03-23T01:47:45.358Z,11.38
2019-03-23T01:50:14.046Z,12.58
2019-03-23T01:52:42.643Z,12.28
2019-03-23T01:55:11.278Z,12.00
2019-03-23T01:57:39.808Z,12.33
2019-03-23T02:00:10.798Z,12.78
2019-03-23T02:02:39.254Z,11.85
2019-03-23T02:05:08.241Z,11.93
2019-03-23T02:07:36.766Z,11.55
2019-03-23T02:10:07.430Z,11.53
2019-03-23T02:12:35.975Z,12.25
2019-03-23T02:15:06.744Z,10.20
2019-03-23T02:17:35.286Z,13.13
2019-03-23T02:20:11.497Z,12.47
2019-03-23T02:22:40.295Z,12.95
2019-03-23T02:25:09.266Z,13.83
2019-03-23T02:27:37.817Z,13.95
2019-03-23T02:30:09.351Z,13.90
2019-03-23T02:32:37.896Z,12.78
2019-03-23T02:35:09.890Z,16.73
2019-03-23T02:37:38.587Z,14.70
2019-03-23T02:40:08.876Z,15.30
2019-03-23T02:42:37.401Z,16.10
2019-03-23T02:45:08.453Z,16.05
2019-03-23T02:47:36.980Z,16.52
2019-03-23T02:50:07.669Z,15.40
2019-03-23T02:52:36.564Z,13.32
2019-03-23T02:55:07.452Z,14.78
2019-03-23T02:57:36.152Z,14.73
2019-03-23T03:00:13.158Z,14.65
2019-03-23T03:02:41.674Z,14.07
2019-03-23T03:05:11.064Z,13.32
2019-03-23T03:07:42.698Z,15.48
2019-03-23T03:10:11.627Z,15.43
2019-03-23T03:12:40.155Z,15.20
2019-03-23T03:15:09.927Z,16.52
2019-03-23T03:17:38.607Z,15.78
2019-03-23T03:20:08.584Z,14.25
2019-03-23T03:22:37.126Z,14.05
2019-03-23T03:25:08.256Z,14.20
2019-03-23T03:27:36.863Z,15.05
2019-03-23T03:30:08.800Z,14.50
2019-03-23T03:32:37.348Z,14.65
2019-03-23T03:35:06.543Z,14.33
2019-03-23T03:37:35.039Z,14.80
2019-03-23T03:40:04.764Z,12.50
2019-03-23T03:42:33.297Z,14.90
2019-03-23T03:45:01.850Z,12.40
2019-03-23T03:47:30.383Z,13.48
2019-03-23T03:49:58.932Z,12.58
2019-03-23T03:52:27.482Z,14.53
2019-03-23T03:54:56.087Z,14.00
2019-03-23T03:57:24.618Z,12.45
2019-03-23T03:59:53.180Z,13.20
2019-03-23T04:02:21.707Z,13.18
2019-03-23T04:04:50.159Z,11.00
2019-03-23T04:07:18.779Z,12.75
2019-03-23T04:09:47.312Z,12.58
2019-03-23T04:12:15.865Z,12.58
2019-03-23T04:14:44.405Z,11.80
2019-03-23T04:17:13.026Z,12.25
2019-03-23T04:19:41.569Z,13.15
2019-03-23T04:22:10.115Z,13.40
2019-03-23T04:24:38.642Z,11.73
2019-03-23T04:27:07.200Z,13.28
2019-03-23T04:29:35.719Z,12.35
2019-03-23T04:32:04.339Z,11.15
2019-03-23T04:34:32.884Z,13.60
2019-03-23T04:37:01.436Z,12.88
2019-03-23T04:39:29.972Z,14.20
2019-03-23T04:41:58.514Z,13.28
2019-03-23T04:44:26.961Z,12.90
2019-03-23T04:46:55.447Z,12.88
2019-03-23T04:49:23.975Z,13.95
2019-03-23T04:51:52.459Z,13.55
2019-03-23T04:54:20.992Z,12.25
2019-03-23T04:56:49.538Z,14.00
2019-03-23T04:59:17.994Z,12.70
2019-03-23T05:01:46.543Z,12.55
2019-03-23T05:04:15.078Z,12.13
2019-03-23T05:06:43.622Z,12.07
2019-03-23T05:09:12.151Z,13.22
2019-03-23T05:11:40.707Z,12.68
2019-03-23T05:14:09.164Z,13.35
2019-03-23T05:16:37.715Z,12.43
2019-03-23T05:19:06.310Z,12.15
2019-03-23T05:21:34.782Z,12.47
2019-03-23T05:24:03.402Z,13.18
2019-03-23T05:26:32.005Z,14.58
2019-03-23T05:29:00.538Z,13.18
2019-03-23T05:31:29.069Z,13.10
2019-03-23T05:33:57.627Z,12.30
2019-03-23T05:36:26.155Z,14.50
2019-03-23T05:38:54.704Z,14.23
2019-03-23T05:41:23.240Z,14.85
2019-03-23T05:43:51.787Z,13.75
2019-03-23T05:46:20.243Z,12.45
2019-03-23T05:48:48.786Z,12.15
2019-03-23T05:51:17.239Z,13.90
2019-03-23T05:53:45.790Z,12.90
2019-03-23T05:56:14.315Z,10.50
2019-03-23T05:58:42.787Z,12.88
2019-03-23T06:01:11.318Z,11.43
2019-03-23T06:03:39.880Z,12.18
2019-03-23T06:06:08.407Z,11.75
2019-03-23T06:08:36.950Z,11.10
2019-03-23T06:11:05.547Z,10.75
2019-03-23T06:13:34.163Z,10.13
2019-03-23T06:16:02.687Z,10.10
2019-03-23T06:18:31.238Z,10.20
2019-03-23T06:20:59.754Z,11.03
2019-03-23T06:23:28.298Z,9.95
2019-03-23T06:25:56.752Z,9.98
2019-03-23T06:28:25.289Z,10.70
2019-03-23T06:30:53.746Z,10.10
2019-03-23T06:33:22.221Z,10.50
2019-03-23T06:35:50.759Z,10.15
2019-03-23T06:38:19.298Z,9.80
2019-03-23T06:40:47.806Z,8.95
2019-03-23T06:43:16.277Z,10.53
2019-03-23T06:45:44.731Z,10.35
2019-03-23T06:48:13.274Z,10.38
2019-03-23T06:50:41.805Z,9.98
2019-03-23T06:53:10.355Z,10.85
2019-03-23T06:55:38.886Z,9.95
2019-03-23T06:58:07.343Z,10.05
2019-03-23T07:00:35.890Z,9.93
2019-03-23T07:03:04.487Z,9.90
2019-03-23T07:05:33.039Z,8.60
2019-03-23T07:08:01.566Z,9.83
2019-03-23T07:10:30.115Z,11.60
2019-03-23T07:12:58.647Z,9.17
2019-03-23T07:15:27.286Z,9.60
2019-03-23T07:17:56.028Z,8.90
2019-03-23T07:20:24.561Z,9.37
2019-03-23T07:22:54.861Z,10.07
2019-03-23T07:25:23.303Z,8.00
2019-03-23T07:27:51.759Z,10.00
2019-03-23T07:30:20.236Z,8.83
2019-03-23T07:32:48.792Z,10.40
2019-03-23T07:35:18.059Z,8.43
2019-03-23T07:37:46.663Z,9.70
2019-03-23T07:40:15.663Z,9.40
2019-03-23T07:42:44.214Z,9.57
2019-03-23T07:45:14.438Z,9.83
2019-03-23T07:47:43.154Z,9.60
2019-03-23T07:50:13.522Z,8.90
2019-03-23T07:52:42.063Z,9.27
2019-03-23T07:55:15.520Z,8.10
2019-03-23T07:57:44.307Z,9.60
2019-03-23T08:00:17.962Z,9.27
2019-03-23T08:02:46.539Z,8.97
2019-03-23T08:05:15.171Z,9.67
2019-03-23T08:07:43.888Z,9.90
2019-03-23T08:10:27.163Z,8.87
2019-03-23T08:12:55.778Z,9.30
2019-03-23T08:15:24.320Z,8.10
2019-03-23T08:17:52.934Z,8.70
2019-03-23T08:20:21.459Z,10.47
2019-03-23T08:22:50.024Z,8.10
2019-03-23T08:25:18.547Z,8.40
2019-03-23T08:27:47.094Z,8.70
2019-03-23T08:30:15.554Z,8.53
2019-03-23T08:32:44.098Z,8.70
2019-03-23T08:35:12.765Z,8.13
2019-03-23T08:37:41.318Z,8.90
2019-03-23T08:40:09.989Z,8.47
2019-03-23T08:42:38.517Z,8.20
2019-03-23T08:45:07.600Z,8.80
2019-03-23T08:47:36.131Z,9.67
2019-03-23T08:50:06.415Z,7.47
2019-03-23T08:52:35.011Z,7.83
2019-03-23T08:55:03.926Z,8.93
2019-03-23T08:57:32.527Z,7.50
2019-03-23T09:00:01.074Z,7.30
2019-03-23T09:02:29.612Z,7.90
2019-03-23T09:04:58.160Z,8.20
2019-03-23T09:07:26.691Z,8.57
2019-03-23T09:09:59.400Z,7.57
2019-03-23T09:12:25.418Z,7.93
2019-03-23T09:14:53.870Z,8.90
2019-03-23T09:17:22.415Z,8.47
2019-03-23T09:19:50.867Z,8.70
2019-03-23T09:22:19.422Z,8.23
2019-03-23T09:24:47.944Z,7.80
2019-03-23T09:27:16.492Z,9.20
2019-03-23T09:29:45.025Z,9.97
2019-03-23T09:32:13.566Z,9.90
2019-03-23T09:34:42.095Z,9.30
2019-03-23T09:37:10.646Z,9.90
2019-03-23T09:39:39.177Z,10.37
2019-03-23T09:42:07.732Z,12.90
2019-03-23T09:44:36.254Z,11.10
2019-03-23T09:47:04.874Z,12.30
2019-03-23T09:49:33.334Z,12.77
2019-03-23T09:52:01.787Z,11.50
2019-03-23T09:54:30.342Z,11.37
2019-03-23T09:56:59.674Z,12.57
2019-03-23T09:59:28.231Z,12.03
2019-03-23T10:01:56.767Z,13.90
2019-03-23T10:04:25.319Z,12.47
2019-03-23T10:06:53.849Z,11.10
2019-03-23T10:09:22.404Z,11.70
2019-03-23T10:11:51.007Z,10.10
2019-03-23T10:14:19.548Z,10.67
2019-03-23T10:16:48.085Z,12.27
2019-03-23T10:19:17.065Z,12.20
2019-03-23T10:21:45.538Z,12.23
2019-03-23T10:24:14.071Z,10.70
2019-03-23T10:26:42.622Z,11.40
2019-03-23T10:29:11.159Z,10.80
2019-03-23T10:31:39.704Z,11.30
2019-03-23T10:34:08.234Z,13.80
2019-03-23T10:36:36.766Z,13.17
2019-03-23T10:39:06.162Z,13.13
2019-03-23T10:41:34.683Z,11.10
2019-03-23T10:44:03.235Z,11.17
2019-03-23T10:46:31.721Z,11.60
2019-03-23T10:49:00.239Z,12.17
2019-03-23T10:51:28.775Z,12.13
2019-03-23T10:53:57.242Z,13.70
2019-03-23T10:56:25.774Z,13.60
2019-03-23T10:58:54.250Z,11.50
2019-03-23T11:01:22.920Z,12.40
2019-03-23T11:03:51.478Z,12.47
2019-03-23T11:06:20.011Z,12.47
2019-03-23T11:08:48.559Z,12.97
2019-03-23T11:11:17.095Z,12.13
2019-03-23T11:13:45.642Z,12.90
2019-03-23T11:16:14.187Z,11.80
2019-03-23T11:18:42.730Z,11.77
2019-03-23T11:21:11.258Z,12.40
2019-03-23T11:23:39.811Z,12.40
2019-03-23T11:26:08.346Z,13.77
2019-03-23T11:28:36.803Z,12.07
2019-03-23T11:31:05.346Z,12.20
2019-03-23T11:33:33.874Z,12.43
2019-03-23T11:36:02.422Z,12.87
2019-03-23T11:38:30.954Z,13.60
2019-03-23T11:40:59.577Z,12.73
2019-03-23T11:43:28.124Z,13.27
2019-03-23T11:45:56.663Z,12.30
2019-03-23T11:48:25.210Z,11.67
2019-03-23T11:50:53.738Z,11.23
2019-03-23T11:53:22.286Z,12.70
2019-03-23T11:55:50.893Z,12.90
2019-03-23T11:58:19.446Z,12.80
2019-03-23T12:00:47.971Z,13.80
2019-03-23T12:03:16.516Z,14.50
2019-03-23T12:05:45.050Z,10.10
2019-03-23T12:08:13.596Z,11.63
2019-03-23T12:10:42.128Z,10.77
2019-03-23T12:13:10.751Z,12.20
2019-03-23T12:15:39.283Z,11.73
2019-03-23T12:18:07.835Z,12.40
2019-03-23T12:20:36.363Z,12.47
2019-03-23T12:23:04.911Z,14.10
2019-03-23T12:25:33.512Z,13.03
2019-03-23T12:28:02.059Z,12.83
2019-03-23T12:30:30.590Z,13.83
2019-03-23T12:32:59.067Z,13.80
2019-03-23T12:35:27.596Z,13.30
2019-03-23T12:37:56.145Z,13.90
2019-03-23T12:40:24.683Z,13.80
2019-03-23T12:42:53.165Z,11.63
2019-03-23T12:45:21.691Z,12.93
2019-03-23T12:47:50.151Z,14.83
2019-03-23T12:50:18.626Z,14.20
2019-03-23T12:52:47.189Z,13.23
2019-03-23T12:55:15.717Z,13.20
2019-03-23T12:57:44.254Z,12.30
2019-03-23T13:00:17.075Z,14.80
2019-03-23T13:02:45.672Z,14.67
2019-03-23T13:05:14.297Z,13.37
2019-03-23T13:07:42.821Z,13.63
2019-03-23T13:10:13.114Z,15.13
2019-03-23T13:12:41.717Z,12.77
2019-03-23T13:15:12.102Z,13.70
2019-03-23T13:17:40.698Z,12.27
2019-03-23T13:20:10.086Z,13.17
2019-03-23T13:22:38.642Z,12.73
2019-03-23T13:25:08.820Z,13.23
2019-03-23T13:27:37.618Z,20.10
2019-03-23T13:30:09.363Z,15.37
2019-03-23T13:32:37.903Z,14.47
2019-03-23T13:35:06.495Z,14.90
2019-03-23T13:37:35.052Z,14.10
2019-03-23T13:40:05.635Z,15.07
2019-03-23T13:42:34.238Z,15.30
2019-03-23T13:45:03.080Z,13.13
2019-03-23T13:47:31.611Z,15.00
2019-03-23T13:50:00.107Z,16.50
2019-03-23T13:52:28.755Z,15.37
2019-03-23T13:54:57.304Z,14.77
2019-03-23T13:57:25.843Z,15.33
2019-03-23T13:59:54.390Z,13.93
2019-03-23T14:02:22.846Z,15.53
2019-03-23T14:04:51.380Z,15.50
2019-03-23T14:07:19.926Z,14.80
2019-03-23T14:09:48.460Z,15.13
2019-03-23T14:12:17.009Z,18.00
2019-03-23T14:14:45.549Z,16.20
2019-03-23T14:17:14.108Z,16.10
2019-03-23T14:19:42.639Z,15.40
2019-03-23T14:22:11.190Z,17.57
2019-03-23T14:24:39.730Z,17.67
2019-03-23T14:27:08.256Z,17.03
2019-03-23T14:29:36.802Z,17.27
2019-03-23T14:32:05.328Z,16.43
2019-03-23T14:34:33.879Z,15.90
2019-03-23T14:37:02.417Z,15.10
2019-03-23T14:39:31.227Z,15.70
2019-03-23T14:42:04.817Z,15.63
2019-03-23T14:44:29.971Z,16.57
2019-03-23T14:46:58.504Z,15.20
2019-03-23T14:49:27.035Z,15.17
2019-03-23T14:51:55.587Z,15.23
2019-03-23T14:54:24.142Z,15.97
2019-03-23T14:56:52.690Z,16.27
2019-03-23T14:59:21.218Z,15.70
2019-03-23T15:01:49.841Z,13.57
2019-03-23T15:04:18.419Z,14.80
2019-03-23T15:06:46.970Z,13.63
2019-03-23T15:09:15.500Z,15.73
2019-03-23T15:11:44.065Z,15.93
2019-03-23T15:14:12.654Z,14.20
2019-03-23T15:16:41.204Z,15.33
2019-03-23T15:19:09.739Z,17.00
2019-03-23T15:21:38.286Z,15.53
2019-03-23T15:24:06.920Z,15.00
2019-03-23T15:26:35.473Z,16.40
2019-03-23T15:29:05.444Z,15.50
2019-03-23T15:31:34.014Z,16.93
2019-03-23T15:34:02.618Z,16.27
2019-03-23T15:36:31.326Z,14.93
2019-03-23T15:38:59.855Z,14.70
2019-03-23T15:41:28.399Z,17.20
2019-03-23T15:43:56.932Z,16.47
2019-03-23T15:46:25.535Z,16.93
2019-03-23T15:48:54.087Z,15.10
2019-03-23T15:51:22.619Z,16.47
2019-03-23T15:53:51.094Z,16.20
2019-03-23T15:56:19.561Z,17.20
2019-03-23T15:58:48.112Z,14.83
2019-03-23T16:01:16.658Z,13.67
2019-03-23T16:03:45.270Z,15.97
2019-03-23T16:06:13.874Z,14.70
2019-03-23T16:08:42.423Z,13.40
2019-03-23T16:11:10.954Z,15.27
2019-03-23T16:13:39.459Z,13.97
2019-03-23T16:16:07.986Z,14.83
2019-03-23T16:18:36.464Z,14.30
2019-03-23T16:21:05.131Z,14.77
2019-03-23T16:23:33.686Z,15.97
2019-03-23T16:26:02.776Z,14.00
2019-03-23T16:28:31.334Z,14.47
2019-03-23T16:30:59.884Z,15.27
2019-03-23T16:33:28.411Z,15.40
2019-03-23T16:35:57.037Z,14.60
2019-03-23T16:38:25.566Z,14.80
2019-03-23T16:40:54.044Z,14.87
2019-03-23T16:43:22.584Z,14.50
2019-03-23T16:45:51.131Z,14.47
2019-03-23T16:48:19.666Z,14.83
2019-03-23T16:50:49.556Z,13.90
2019-03-23T16:53:18.766Z,15.03
2019-03-23T16:55:47.747Z,13.50
2019-03-23T16:58:17.129Z,14.87
2019-03-23T17:00:45.587Z,14.67
2019-03-23T17:03:14.135Z,15.67
2019-03-23T17:05:43.487Z,14.73
2019-03-23T17:08:12.039Z,14.07
2019-03-23T17:10:40.575Z,14.50
2019-03-23T17:13:09.161Z,13.87
2019-03-23T17:15:37.686Z,14.30
2019-03-23T17:18:06.415Z,12.27
2019-03-23T17:20:34.962Z,14.03
2019-03-23T17:23:03.501Z,12.40
2019-03-23T17:25:32.114Z,14.27
2019-03-23T17:28:00.714Z,13.67
2019-03-23T17:30:29.259Z,13.50
2019-03-23T17:32:57.792Z,12.60
2019-03-23T17:35:26.343Z,13.40
2019-03-23T17:37:54.874Z,13.80
2019-03-23T17:40:23.410Z,12.73
2019-03-23T17:42:51.973Z,13.40
2019-03-23T17:45:20.501Z,12.10
2019-03-23T17:47:48.987Z,11.97
2019-03-23T17:50:17.595Z,11.40
2019-03-23T17:52:46.384Z,12.23
2019-03-23T17:55:14.919Z,11.60
2019-03-23T17:57:43.475Z,12.87
2019-03-23T18:00:12.642Z,10.67
2019-03-23T18:02:41.195Z,12.03
2019-03-23T18:05:12.305Z,11.93
2019-03-23T18:07:40.983Z,11.40
2019-03-23T18:10:09.953Z,12.83
2019-03-23T18:12:38.479Z,10.73
2019-03-23T18:15:08.468Z,10.47
2019-03-23T18:17:37.070Z,11.80
2019-03-23T18:20:06.560Z,12.13
2019-03-23T18:22:35.099Z,11.87
2019-03-23T18:25:04.898Z,12.73
2019-03-23T18:27:33.422Z,11.47
2019-03-23T18:30:01.883Z,11.40
2019-03-23T18:32:30.449Z,14.60
2019-03-23T18:34:59.039Z,12.30
2019-03-23T18:37:27.515Z,12.10
2019-03-23T18:39:56.489Z,12.37
2019-03-23T18:42:25.037Z,13.23
2019-03-23T18:44:53.567Z,11.17
2019-03-23T18:47:22.121Z,13.37
2019-03-23T18:49:50.658Z,13.47
2019-03-23T18:52:19.287Z,12.23
2019-03-23T18:54:47.814Z,11.73
2019-03-23T18:57:16.353Z,12.50
2019-03-23T18:59:44.907Z,11.87
2019-03-23T19:02:13.442Z,14.83
2019-03-23T19:04:42.003Z,13.67
2019-03-23T19:07:10.546Z,11.80
2019-03-23T19:09:39.110Z,14.27
2019-03-23T19:12:07.636Z,13.17
2019-03-23T19:14:36.183Z,12.70
2019-03-23T19:17:04.783Z,16.50
2019-03-23T19:19:33.315Z,15.70
2019-03-23T19:22:01.871Z,14.43
2019-03-23T19:24:30.412Z,15.43
2019-03-23T19:26:59.055Z,14.43
2019-03-23T19:29:27.739Z,16.20
2019-03-23T19:31:57.303Z,17.00
2019-03-23T19:34:26.646Z,20.23
2019-03-23T19:36:56.096Z,36.20
2019-03-23T19:39:25.503Z,102.27
2019-03-23T19:41:55.032Z,84.20
2019-03-23T19:44:24.336Z,56.90
2019-03-23T19:46:53.686Z,49.00
2019-03-23T19:49:23.053Z,52.97
2019-03-23T19:51:52.322Z,39.37
2019-03-23T19:54:21.792Z,38.60
2019-03-23T19:56:51.684Z,42.27
2019-03-23T19:59:21.209Z,41.60
2019-03-23T20:01:51.817Z,41.20
2019-03-23T20:04:21.216Z,47.17
2019-03-23T20:06:51.107Z,42.13
2019-03-23T20:09:20.505Z,39.70
2019-03-23T20:11:49.798Z,36.67
2019-03-23T20:14:18.816Z,38.50
2019-03-23T20:16:48.233Z,36.40
2019-03-23T20:19:17.788Z,37.63
2019-03-23T20:21:47.072Z,40.83
2019-03-23T20:24:16.248Z,35.57
2019-03-23T20:26:45.532Z,34.60
2019-03-23T20:29:14.844Z,32.37
2019-03-23T20:31:45.560Z,32.60
2019-03-23T20:34:15.001Z,33.40
2019-03-23T20:36:44.351Z,32.30
2019-03-23T20:39:15.270Z,29.60
2019-03-23T20:41:44.727Z,28.20
2019-03-23T20:44:14.102Z,28.37
2019-03-23T20:46:44.693Z,25.62
2019-03-23T20:49:15.942Z,26.30
2019-03-23T20:51:45.558Z,26.57
2019-03-23T20:54:14.187Z,26.42
2019-03-23T20:56:42.792Z,26.03
2019-03-23T20:59:11.420Z,23.83
2019-03-23T21:01:39.955Z,26.25
2019-03-23T21:04:08.820Z,26.25
2019-03-23T21:06:37.493Z,27.15
2019-03-23T21:09:07.467Z,28.10
2019-03-23T21:11:36.463Z,25.02
2019-03-23T21:14:05.145Z,25.97
2019-03-23T21:16:33.691Z,26.52
2019-03-23T21:19:02.228Z,23.92
2019-03-23T21:21:30.860Z,25.80
2019-03-23T21:23:59.391Z,25.05
2019-03-23T21:26:27.957Z,24.67
2019-03-23T21:28:56.493Z,26.45
2019-03-23T21:31:25.021Z,25.12
2019-03-23T21:33:53.590Z,21.90
2019-03-23T21:36:22.115Z,20.48
2019-03-23T21:38:50.662Z,18.60
2019-03-23T21:41:19.195Z,19.17
2019-03-23T21:43:47.751Z,16.85
2019-03-23T21:46:16.273Z,18.60
2019-03-23T21:48:44.763Z,16.27
2019-03-23T21:51:13.288Z,17.23
2019-03-23T21:53:41.746Z,16.70
2019-03-23T21:56:10.307Z,16.55
2019-03-23T21:58:38.840Z,19.30
2019-03-23T22:01:07.393Z,19.92
2019-03-23T22:03:36.420Z,19.40
2019-03-23T22:06:05.010Z,22.42
2019-03-23T22:08:33.560Z,20.20
2019-03-23T22:11:02.092Z,19.32
2019-03-23T22:13:30.643Z,19.32
2019-03-23T22:15:59.167Z,21.68
2019-03-23T22:18:27.718Z,24.35
2019-03-23T22:20:56.179Z,19.57
2019-03-23T22:23:24.710Z,21.42
2019-03-23T22:25:53.259Z,21.10
2019-03-23T22:28:21.803Z,20.20
2019-03-23T22:30:50.255Z,19.48
2019-03-23T22:33:18.798Z,20.60
2019-03-23T22:35:47.329Z,19.92
2019-03-23T22:38:15.890Z,18.82
2019-03-23T22:40:44.483Z,18.10
2019-03-23T22:43:13.026Z,19.10
2019-03-23T22:45:41.483Z,16.62
2019-03-23T22:48:09.937Z,19.60
2019-03-23T22:50:38.482Z,17.87
2019-03-23T22:53:06.945Z,20.20
2019-03-23T22:55:35.491Z,17.92
2019-03-23T22:58:04.641Z,18.40
2019-03-23T23:00:43.268Z,18.42
2019-03-23T23:03:12.775Z,18.15
2019-03-23T23:05:41.541Z,19.05
2019-03-23T23:08:10.151Z,19.12
2019-03-23T23:10:38.810Z,19.77
2019-03-23T23:13:07.277Z,18.45
2019-03-23T23:15:35.867Z,19.30
2019-03-23T23:18:04.563Z,19.32
2019-03-23T23:20:33.090Z,20.92
2019-03-23T23:23:01.564Z,20.32
2019-03-23T23:25:30.093Z,20.40
2019-03-23T23:27:58.647Z,18.67
2019-03-23T23:30:27.179Z,18.35
2019-03-23T23:32:55.765Z,19.17
2019-03-23T23:35:24.314Z,17.90
2019-03-23T23:37:52.838Z,20.08
2019-03-23T23:40:21.306Z,19.60
2019-03-23T23:42:49.834Z,20.68
2019-03-23T23:45:18.385Z,19.27
2019-03-23T23:47:46.904Z,19.80
2019-03-23T23:50:15.523Z,18.65
2019-03-23T23:52:44.049Z,19.17
2019-03-23T23:55:12.582Z,17.50
2019-03-23T23:57:41.039Z,18.07
