createdAt,value
2023-04-27T00:03:06.142Z,10.75
2023-04-27T00:08:08.733Z,7.93
2023-04-27T00:13:10.446Z,5.22
2023-04-27T00:18:12.675Z,8.00
2023-04-27T00:23:14.384Z,7.57
2023-04-27T00:28:16.518Z,9.20
2023-04-27T00:33:18.531Z,6.88
2023-04-27T00:38:20.506Z,8.77
2023-04-27T00:43:22.364Z,8.05
2023-04-27T00:48:24.863Z,6.32
2023-04-27T00:53:27.348Z,6.68
2023-04-27T00:58:29.440Z,8.48
2023-04-27T01:03:31.490Z,11.73
2023-04-27T01:08:34.164Z,12.23
2023-04-27T01:13:35.909Z,11.90
2023-04-27T01:18:37.844Z,8.32
2023-04-27T01:23:39.521Z,11.05
2023-04-27T01:28:41.292Z,8.35
2023-04-27T01:33:43.132Z,8.70
2023-04-27T01:38:45.079Z,8.95
2023-04-27T01:43:47.134Z,12.55
2023-04-27T01:48:48.901Z,17.05
2023-04-27T01:53:50.892Z,11.80
2023-04-27T01:58:55.798Z,8.52
2023-04-27T02:03:57.844Z,15.10
2023-04-27T02:08:59.783Z,15.75
2023-04-27T02:14:01.686Z,13.65
2023-04-27T02:19:04.392Z,10.20
2023-04-27T02:24:06.422Z,11.40
2023-04-27T02:29:08.184Z,11.63
2023-04-27T02:34:10.570Z,11.02
2023-04-27T02:39:12.848Z,17.75
2023-04-27T02:44:15.050Z,12.15
2023-04-27T02:49:17.390Z,16.38
2023-04-27T02:54:19.136Z,16.38
2023-04-27T02:59:20.917Z,12.52
2023-04-27T03:04:23.185Z,16.45
2023-04-27T03:09:25.043Z,15.25
2023-04-27T03:14:26.982Z,16.45
2023-04-27T03:19:28.950Z,16.15
2023-04-27T03:24:31.073Z,16.30
2023-04-27T03:29:32.879Z,19.98
2023-04-27T03:34:34.755Z,14.32
2023-04-27T03:39:36.628Z,13.45
2023-04-27T03:44:38.540Z,14.15
2023-04-27T03:49:40.633Z,17.40
2023-04-27T03:54:42.538Z,13.88
2023-04-27T03:59:44.266Z,12.93
2023-04-27T04:04:46.588Z,13.48
2023-04-27T04:09:48.797Z,14.85
2023-04-27T04:14:51.356Z,21.52
2023-04-27T04:19:53.355Z,16.92
2023-04-27T04:24:55.295Z,16.45
2023-04-27T04:29:57.275Z,18.77
2023-04-27T04:35:01.496Z,24.40
2023-04-27T04:40:10.855Z,29.50
2023-04-27T04:45:13.061Z,15.75
2023-04-27T04:50:14.897Z,18.45
2023-04-27T04:55:16.605Z,17.00
2023-04-27T05:00:18.673Z,15.13
2023-04-27T05:05:21.126Z,18.25
2023-04-27T05:10:22.980Z,14.10
2023-04-27T05:15:24.852Z,19.65
2023-04-27T05:20:26.732Z,16.15
2023-04-27T05:25:41.646Z,17.63
2023-04-27T05:30:43.486Z,20.55
2023-04-27T05:35:45.607Z,21.65
2023-04-27T05:40:47.411Z,25.63
2023-04-27T05:45:49.630Z,29.45
2023-04-27T05:51:02.985Z,25.88
2023-04-27T05:56:06.852Z,20.40
2023-04-27T06:01:08.678Z,15.55
2023-04-27T06:06:10.546Z,17.95
2023-04-27T06:11:12.381Z,15.57
2023-04-27T06:16:14.374Z,14.43
2023-04-27T06:21:16.476Z,18.15
2023-04-27T06:26:18.482Z,18.38
2023-04-27T06:31:20.401Z,17.75
2023-04-27T06:36:22.384Z,17.55
2023-04-27T06:41:25.664Z,16.00
2023-04-27T06:46:27.617Z,12.52
2023-04-27T06:51:29.493Z,15.48
2023-04-27T06:56:31.797Z,16.58
2023-04-27T07:01:33.630Z,13.68
2023-04-27T07:06:35.837Z,12.57
2023-04-27T07:11:38.477Z,15.43
2023-04-27T07:16:40.568Z,14.35
2023-04-27T07:21:42.641Z,14.70
2023-04-27T07:26:44.688Z,13.27
2023-04-27T07:31:46.570Z,14.45
2023-04-27T07:36:48.369Z,9.68
2023-04-27T07:41:50.538Z,10.60
2023-04-27T07:46:54.834Z,11.30
2023-04-27T07:51:57.409Z,9.73
2023-04-27T07:56:59.111Z,7.63
2023-04-27T08:02:17.778Z,6.55
2023-04-27T08:07:20.894Z,9.88
2023-04-27T08:12:22.761Z,7.80
2023-04-27T08:17:24.578Z,9.85
2023-04-27T08:22:26.769Z,6.80
2023-04-27T08:27:28.532Z,8.35
2023-04-27T08:32:30.491Z,12.32
2023-04-27T08:37:33.949Z,23.63
2023-04-27T08:42:35.820Z,3.75
2023-04-27T08:47:43.347Z,6.57
2023-04-27T08:52:47.102Z,7.80
2023-04-27T08:57:58.719Z,5.85
2023-04-27T09:03:04.171Z,9.98
2023-04-27T09:08:08.427Z,5.65
2023-04-27T09:13:10.469Z,4.45
2023-04-27T09:18:20.821Z,7.38
2023-04-27T09:23:49.362Z,6.77
2023-04-27T09:28:53.893Z,7.90
2023-04-27T09:33:56.484Z,5.30
2023-04-27T09:38:59.178Z,10.15
2023-04-27T09:44:02.168Z,5.72
2023-04-27T09:49:06.134Z,7.15
2023-04-27T09:54:11.889Z,4.28
2023-04-27T09:59:39.481Z,5.63
2023-04-27T10:04:53.125Z,6.38
2023-04-27T10:09:55.196Z,6.20
2023-04-27T10:14:58.633Z,3.78
2023-04-27T10:20:03.457Z,4.25
2023-04-27T10:25:15.603Z,7.07
2023-04-27T10:30:19.299Z,6.78
2023-04-27T10:35:22.910Z,7.22
2023-04-27T10:40:34.555Z,8.50
2023-04-27T10:45:36.341Z,6.55
2023-04-27T10:50:38.455Z,4.47
2023-04-27T10:55:40.883Z,4.50
2023-04-27T11:00:44.657Z,4.82
2023-04-27T11:05:58.917Z,4.10
2023-04-27T11:11:01.827Z,6.60
2023-04-27T11:16:05.156Z,4.75
2023-04-27T11:21:13.196Z,7.65
2023-04-27T11:26:17.579Z,4.88
2023-04-27T11:31:19.445Z,6.22
2023-04-27T11:36:23.626Z,5.13
2023-04-27T11:41:34.404Z,5.40
2023-04-27T11:51:40.652Z,3.00
2023-04-27T11:56:43.064Z,4.65
2023-04-27T12:01:47.885Z,3.95
2023-04-27T12:06:49.629Z,8.55
2023-04-27T12:11:51.619Z,5.05
2023-04-27T12:16:53.774Z,5.25
2023-04-27T12:21:55.839Z,5.65
2023-04-27T12:26:58.054Z,7.80
2023-04-27T12:32:00.439Z,4.03
2023-04-27T12:37:02.260Z,5.18
2023-04-27T12:42:04.613Z,5.47
2023-04-27T12:47:06.741Z,5.53
2023-04-27T12:52:08.645Z,7.22
2023-04-27T12:57:10.615Z,3.80
2023-04-27T13:02:12.722Z,7.57
2023-04-27T13:07:14.591Z,4.53
2023-04-27T13:12:16.634Z,5.90
2023-04-27T13:17:18.386Z,6.68
2023-04-27T13:22:20.990Z,13.50
2023-04-27T13:27:25.196Z,5.28
2023-04-27T13:32:27.353Z,2.17
2023-04-27T13:37:29.132Z,5.07
2023-04-27T13:42:31.861Z,4.03
2023-04-27T13:47:36.983Z,6.63
2023-04-27T13:52:39.654Z,3.85
2023-04-27T13:57:41.598Z,2.28
2023-04-27T14:02:43.456Z,1.67
2023-04-27T14:07:45.507Z,2.13
2023-04-27T14:12:47.294Z,3.10
2023-04-27T14:17:49.200Z,4.85
2023-04-27T14:22:51.396Z,1.45
2023-04-27T14:27:53.249Z,2.75
2023-04-27T14:32:55.342Z,3.80
2023-04-27T14:38:01.963Z,2.90
2023-04-27T14:43:04.084Z,6.65
2023-04-27T14:48:06.309Z,3.70
2023-04-27T14:53:08.076Z,2.42
2023-04-27T14:58:09.882Z,6.35
2023-04-27T15:03:11.801Z,9.52
2023-04-27T15:08:13.917Z,6.32
2023-04-27T15:13:15.986Z,5.82
2023-04-27T15:18:18.162Z,7.95
2023-04-27T15:23:21.013Z,5.30
2023-04-27T15:28:22.904Z,5.53
2023-04-27T15:33:24.943Z,6.25
2023-04-27T15:38:26.792Z,5.60
2023-04-27T15:43:28.644Z,4.65
2023-04-27T15:48:30.545Z,4.78
2023-04-27T15:53:32.618Z,5.40
2023-04-27T15:58:34.394Z,4.80
2023-04-27T16:03:37.837Z,7.32
2023-04-27T16:08:40.007Z,9.70
2023-04-27T16:13:41.972Z,8.35
2023-04-27T16:18:44.072Z,3.78
2023-04-27T16:23:45.829Z,9.32
2023-04-27T16:28:47.745Z,8.07
2023-04-27T16:33:49.516Z,5.45
2023-04-27T16:38:51.368Z,5.45
2023-04-27T16:43:53.473Z,9.13
2023-04-27T16:48:55.975Z,5.93
2023-04-27T16:53:58.569Z,7.18
2023-04-27T16:59:00.730Z,4.50
2023-04-27T17:04:02.739Z,5.28
2023-04-27T17:09:05.137Z,4.95
2023-04-27T17:14:06.988Z,6.93
2023-04-27T17:19:08.974Z,6.13
2023-04-27T17:24:10.820Z,4.00
2023-04-27T17:29:15.923Z,4.25
2023-04-27T17:34:18.002Z,5.03
2023-04-27T17:39:22.530Z,9.02
2023-04-27T17:44:24.317Z,9.13
2023-04-27T17:49:26.055Z,3.28
2023-04-27T17:54:29.946Z,6.55
2023-04-27T17:59:32.071Z,4.47
2023-04-27T18:04:33.985Z,5.10
2023-04-27T18:09:36.270Z,3.28
2023-04-27T18:14:38.745Z,9.48
2023-04-27T18:19:40.638Z,5.40
2023-04-27T18:24:45.357Z,7.93
2023-04-27T18:29:47.095Z,7.80
2023-04-27T18:34:48.767Z,10.85
2023-04-27T18:39:52.695Z,12.40
2023-04-27T18:44:55.379Z,9.50
2023-04-27T18:49:57.325Z,12.05
2023-04-27T18:54:59.109Z,9.98
2023-04-27T19:00:01.292Z,6.25
2023-04-27T19:05:12.099Z,6.97
2023-04-27T19:10:15.071Z,9.15
2023-04-27T19:15:16.864Z,5.72
2023-04-27T19:20:18.613Z,5.05
2023-04-27T19:25:20.591Z,7.60
2023-04-27T19:30:22.445Z,4.88
2023-04-27T19:35:26.337Z,4.75
2023-04-27T19:40:28.270Z,7.35
2023-04-27T19:45:30.367Z,10.05
2023-04-27T19:50:32.096Z,15.82
2023-04-27T19:55:34.221Z,7.00
2023-04-27T20:00:35.958Z,6.63
2023-04-27T20:05:38.383Z,8.32
2023-04-27T20:10:41.404Z,55.20
2023-04-27T20:15:43.383Z,15.45
2023-04-27T20:20:45.289Z,13.13
2023-04-27T20:25:47.252Z,27.02
2023-04-27T20:30:49.426Z,36.95
2023-04-27T20:35:55.511Z,26.25
2023-04-27T20:41:00.844Z,38.38
2023-04-27T20:46:05.570Z,25.92
2023-04-27T20:51:07.357Z,25.30
2023-04-27T20:56:09.171Z,32.58
2023-04-27T21:01:10.971Z,36.05
2023-04-27T21:06:12.788Z,26.67
2023-04-27T21:11:16.042Z,12.20
2023-04-27T21:16:19.751Z,19.70
2023-04-27T21:21:22.130Z,23.63
2023-04-27T21:26:24.040Z,15.57
2023-04-27T21:31:26.310Z,11.68
2023-04-27T21:36:28.283Z,14.10
2023-04-27T21:41:30.460Z,14.40
2023-04-27T21:46:32.299Z,9.05
2023-04-27T21:51:35.059Z,6.35
2023-04-27T21:56:37.623Z,7.63
2023-04-27T22:01:39.433Z,6.93
2023-04-27T22:06:41.447Z,8.15
2023-04-27T22:11:43.196Z,6.93
2023-04-27T22:16:45.006Z,10.52
2023-04-27T22:21:46.883Z,8.05
2023-04-27T22:26:48.686Z,10.32
2023-04-27T22:31:50.903Z,7.75
2023-04-27T22:36:53.501Z,8.13
2023-04-27T22:41:55.746Z,10.35
2023-04-27T22:46:57.653Z,12.43
2023-04-27T22:51:59.617Z,8.45
2023-04-27T22:57:02.485Z,10.38
2023-04-27T23:02:04.303Z,11.02
2023-04-27T23:07:06.181Z,22.33
2023-04-27T23:12:08.932Z,8.50
2023-04-27T23:17:10.785Z,8.35
2023-04-27T23:22:12.446Z,10.40
2023-04-27T23:27:17.228Z,8.65
2023-04-27T23:32:19.012Z,13.80
2023-04-27T23:37:22.375Z,12.77
2023-04-27T23:42:24.106Z,11.65
2023-04-27T23:47:25.933Z,9.13
2023-04-27T23:52:27.778Z,8.38
2023-04-27T23:57:29.656Z,8.13
