createdAt,value
2017-12-01T00:00:16.746Z,34.90
2017-12-01T00:01:16.725Z,35.30
2017-12-01T00:02:16.697Z,34.50
2017-12-01T00:03:16.676Z,33.50
2017-12-01T00:04:16.661Z,34.50
2017-12-01T00:05:16.625Z,32.80
2017-12-01T00:06:16.618Z,33.00
2017-12-01T00:07:16.620Z,33.10
2017-12-01T00:08:16.556Z,32.70
2017-12-01T00:09:16.535Z,34.30
2017-12-01T00:10:16.522Z,33.30
2017-12-01T00:11:16.492Z,34.80
2017-12-01T00:12:16.462Z,35.90
2017-12-01T00:13:16.439Z,34.10
2017-12-01T00:14:16.417Z,34.80
2017-12-01T00:15:16.396Z,35.50
2017-12-01T00:16:16.379Z,35.50
2017-12-01T00:17:16.411Z,36.60
2017-12-01T00:18:16.322Z,34.90
2017-12-01T00:19:16.302Z,35.80
2017-12-01T00:20:16.276Z,35.70
2017-12-01T00:21:16.309Z,35.20
2017-12-01T00:22:16.231Z,35.20
2017-12-01T00:23:16.212Z,35.70
2017-12-01T00:24:16.188Z,36.00
2017-12-01T00:25:16.174Z,37.40
2017-12-01T00:26:16.136Z,36.30
2017-12-01T00:27:16.128Z,35.90
2017-12-01T00:28:16.088Z,36.50
2017-12-01T00:29:16.067Z,36.00
2017-12-01T00:30:16.058Z,37.30
2017-12-01T00:31:16.097Z,38.10
2017-12-01T00:32:16.000Z,37.60
2017-12-01T00:33:15.979Z,37.10
2017-12-01T00:34:15.971Z,35.40
2017-12-01T00:35:15.929Z,36.40
2017-12-01T00:36:15.919Z,37.40
2017-12-01T00:37:16.037Z,35.30
2017-12-01T00:38:15.859Z,35.40
2017-12-01T00:39:15.840Z,34.60
2017-12-01T00:40:15.812Z,35.30
2017-12-01T00:41:15.789Z,36.50
2017-12-01T00:42:15.768Z,36.60
2017-12-01T00:43:15.741Z,34.80
2017-12-01T00:44:15.717Z,35.90
2017-12-01T00:45:15.697Z,35.50
2017-12-01T00:46:15.680Z,37.00
2017-12-01T00:47:15.652Z,35.70
2017-12-01T00:48:15.638Z,36.60
2017-12-01T00:49:15.616Z,36.50
2017-12-01T00:50:15.600Z,36.30
2017-12-01T00:51:15.564Z,32.10
2017-12-01T00:52:15.551Z,35.50
2017-12-01T00:53:15.521Z,35.80
2017-12-01T00:54:15.493Z,36.10
2017-12-01T00:55:15.467Z,35.80
2017-12-01T00:56:15.442Z,34.80
2017-12-01T00:57:15.422Z,36.40
2017-12-01T00:58:15.397Z,38.00
2017-12-01T00:59:15.375Z,35.20
2017-12-01T01:00:15.352Z,36.30
2017-12-01T01:01:15.339Z,33.20
2017-12-01T01:02:15.307Z,31.50
2017-12-01T01:03:15.279Z,33.60
2017-12-01T01:04:15.256Z,32.30
2017-12-01T01:05:15.234Z,33.20
2017-12-01T01:06:15.377Z,34.20
2017-12-01T01:07:15.188Z,36.70
2017-12-01T01:08:15.164Z,35.10
2017-12-01T01:09:15.142Z,36.30
2017-12-01T01:10:15.117Z,36.30
2017-12-01T01:11:15.094Z,36.60
2017-12-01T01:12:15.080Z,36.70
2017-12-01T01:13:15.045Z,37.80
2017-12-01T01:14:15.039Z,36.80
2017-12-01T01:15:14.998Z,37.50
2017-12-01T01:16:14.983Z,36.50
2017-12-01T01:17:14.952Z,35.00
2017-12-01T01:18:14.930Z,36.70
2017-12-01T01:19:14.906Z,35.90
2017-12-01T01:20:14.883Z,36.50
2017-12-01T01:21:14.863Z,35.70
2017-12-01T01:22:14.836Z,33.70
2017-12-01T01:23:14.822Z,34.40
2017-12-01T01:24:14.792Z,35.90
2017-12-01T01:25:14.766Z,34.50
2017-12-01T01:26:14.749Z,36.60
2017-12-01T01:27:14.723Z,33.10
2017-12-01T01:28:14.700Z,36.30
2017-12-01T01:29:14.671Z,35.00
2017-12-01T01:30:14.650Z,34.00
2017-12-01T01:31:14.625Z,33.00
2017-12-01T01:32:14.604Z,32.60
2017-12-01T01:33:14.580Z,33.10
2017-12-01T01:34:14.555Z,33.10
2017-12-01T01:35:14.532Z,34.20
2017-12-01T01:36:14.556Z,34.80
2017-12-01T01:37:14.487Z,33.60
2017-12-01T01:38:14.514Z,35.90
2017-12-01T01:39:14.440Z,32.90
2017-12-01T01:40:14.419Z,34.80
2017-12-01T01:41:14.395Z,35.30
2017-12-01T01:42:14.410Z,31.90
2017-12-01T01:43:14.349Z,31.90
2017-12-01T01:44:14.325Z,32.40
2017-12-01T01:45:14.301Z,31.10
2017-12-01T01:46:14.369Z,40.60
2017-12-01T01:47:14.253Z,34.30
2017-12-01T01:48:14.344Z,35.10
2017-12-01T01:49:14.216Z,35.00
2017-12-01T01:50:14.215Z,33.40
2017-12-01T01:51:14.163Z,34.60
2017-12-01T01:52:14.242Z,32.90
2017-12-01T01:53:14.121Z,32.50
2017-12-01T01:54:14.099Z,32.70
2017-12-01T01:55:14.066Z,32.30
2017-12-01T01:56:14.056Z,32.30
2017-12-01T01:57:14.021Z,31.90
2017-12-01T01:58:13.999Z,32.30
2017-12-01T01:59:13.977Z,33.60
2017-12-01T02:00:13.952Z,31.70
2017-12-01T02:01:13.929Z,32.00
2017-12-01T02:02:13.911Z,33.40
2017-12-01T02:03:13.881Z,31.50
2017-12-01T02:04:13.858Z,31.40
2017-12-01T02:05:13.836Z,31.40
2017-12-01T02:06:13.816Z,32.00
2017-12-01T02:07:13.804Z,31.60
2017-12-01T02:08:13.765Z,31.50
2017-12-01T02:09:13.744Z,31.70
2017-12-01T02:10:13.720Z,31.30
2017-12-01T02:11:13.694Z,29.90
2017-12-01T02:12:13.680Z,31.30
2017-12-01T02:13:13.654Z,30.90
2017-12-01T02:14:13.627Z,31.50
2017-12-01T02:15:13.604Z,31.70
2017-12-01T02:16:13.585Z,31.10
2017-12-01T02:17:13.558Z,31.60
2017-12-01T02:18:13.534Z,30.80
2017-12-01T02:19:13.521Z,31.00
2017-12-01T02:20:13.488Z,30.20
2017-12-01T02:21:13.463Z,31.60
2017-12-01T02:22:13.453Z,30.50
2017-12-01T02:23:13.418Z,31.50
2017-12-01T02:24:13.392Z,30.40
2017-12-01T02:25:13.372Z,30.40
2017-12-01T02:26:13.359Z,30.00
2017-12-01T02:27:13.325Z,30.60
2017-12-01T02:28:13.301Z,28.60
2017-12-01T02:29:13.279Z,30.20
2017-12-01T02:30:13.256Z,30.70
2017-12-01T02:31:13.232Z,30.40
2017-12-01T02:32:13.215Z,29.50
2017-12-01T02:33:13.184Z,29.90
2017-12-01T02:34:13.163Z,29.50
2017-12-01T02:35:13.158Z,30.90
2017-12-01T02:36:13.119Z,30.00
2017-12-01T02:37:13.094Z,30.00
2017-12-01T02:38:13.073Z,30.00
2017-12-01T02:39:13.046Z,29.70
2017-12-01T02:40:13.023Z,30.50
2017-12-01T02:41:13.001Z,30.10
2017-12-01T02:42:12.976Z,28.50
2017-12-01T02:43:13.004Z,29.40
2017-12-01T02:44:12.937Z,28.40
2017-12-01T02:45:12.911Z,29.30
2017-12-01T02:46:12.883Z,28.90
2017-12-01T02:47:12.918Z,29.60
2017-12-01T02:48:12.835Z,30.40
2017-12-01T02:49:12.812Z,29.90
2017-12-01T02:50:12.790Z,30.30
2017-12-01T02:51:12.765Z,29.60
2017-12-01T02:52:12.740Z,30.00
2017-12-01T02:53:12.760Z,29.70
2017-12-01T02:54:12.699Z,30.40
2017-12-01T02:55:12.673Z,30.40
2017-12-01T02:56:12.658Z,30.30
2017-12-01T02:57:12.632Z,29.60
2017-12-01T02:58:12.608Z,30.80
2017-12-01T02:59:12.577Z,29.10
2017-12-01T03:00:12.558Z,29.10
2017-12-01T03:01:12.533Z,29.10
2017-12-01T03:02:12.527Z,29.50
2017-12-01T03:03:12.599Z,29.10
2017-12-01T03:04:12.461Z,29.30
2017-12-01T03:05:12.445Z,29.70
2017-12-01T03:06:12.416Z,29.40
2017-12-01T03:07:12.396Z,31.00
2017-12-01T03:08:12.366Z,29.50
2017-12-01T03:09:12.345Z,30.90
2017-12-01T03:10:12.321Z,30.30
2017-12-01T03:11:12.295Z,29.60
2017-12-01T03:12:12.279Z,30.40
2017-12-01T03:13:12.250Z,29.40
2017-12-01T03:14:12.227Z,30.50
2017-12-01T03:15:12.204Z,29.90
2017-12-01T03:16:12.184Z,30.10
2017-12-01T03:17:12.157Z,31.20
2017-12-01T03:18:12.140Z,30.50
2017-12-01T03:19:12.109Z,29.00
2017-12-01T03:20:12.085Z,30.10
2017-12-01T03:21:12.064Z,30.00
2017-12-01T03:22:12.041Z,29.80
2017-12-01T03:23:12.017Z,30.20
2017-12-01T03:24:11.994Z,30.00
2017-12-01T03:25:11.971Z,30.60
2017-12-01T03:26:11.946Z,28.50
2017-12-01T03:27:11.937Z,29.80
2017-12-01T03:28:11.899Z,29.50
2017-12-01T03:29:11.879Z,29.70
2017-12-01T03:30:11.863Z,30.70
2017-12-01T03:31:11.828Z,30.30
2017-12-01T03:32:11.804Z,28.90
2017-12-01T03:33:11.783Z,31.30
2017-12-01T03:34:11.771Z,30.70
2017-12-01T03:35:11.735Z,31.20
2017-12-01T03:36:11.720Z,30.30
2017-12-01T03:37:11.691Z,29.90
2017-12-01T03:38:11.665Z,30.40
2017-12-01T03:39:11.641Z,29.80
2017-12-01T03:40:11.624Z,29.70
2017-12-01T03:41:11.594Z,29.70
2017-12-01T03:42:11.571Z,29.80
2017-12-01T03:43:11.553Z,29.20
2017-12-01T03:44:11.524Z,28.90
2017-12-01T03:45:11.501Z,29.00
2017-12-01T03:46:11.479Z,29.10
2017-12-01T03:47:11.452Z,29.00
2017-12-01T03:48:11.432Z,30.60
2017-12-01T03:49:11.409Z,29.60
2017-12-01T03:50:11.387Z,29.80
2017-12-01T03:51:11.360Z,29.30
2017-12-01T03:52:11.342Z,30.50
2017-12-01T03:53:11.312Z,30.60
2017-12-01T03:54:11.289Z,29.60
2017-12-01T03:55:11.269Z,30.50
2017-12-01T03:56:11.242Z,31.50
2017-12-01T03:57:11.220Z,29.90
2017-12-01T03:58:11.280Z,30.80
2017-12-01T03:59:11.173Z,30.60
2017-12-01T04:00:11.148Z,30.20
2017-12-01T04:01:11.127Z,29.50
2017-12-01T04:02:11.186Z,29.40
2017-12-01T04:03:11.080Z,29.70
2017-12-01T04:04:11.109Z,30.50
2017-12-01T04:05:11.033Z,31.80
2017-12-01T04:06:11.008Z,29.50
2017-12-01T04:07:10.987Z,28.80
2017-12-01T04:08:11.073Z,30.10
2017-12-01T04:09:10.938Z,30.60
2017-12-01T04:10:10.917Z,29.70
2017-12-01T04:11:10.894Z,30.50
2017-12-01T04:12:10.868Z,30.10
2017-12-01T04:13:10.847Z,29.50
2017-12-01T04:14:10.910Z,31.00
2017-12-01T04:15:10.796Z,31.40
2017-12-01T04:16:10.783Z,31.30
2017-12-01T04:17:10.751Z,30.40
2017-12-01T04:18:10.834Z,31.10
2017-12-01T04:19:10.705Z,31.90
2017-12-01T04:20:10.681Z,31.10
2017-12-01T04:21:10.656Z,30.10
2017-12-01T04:22:10.637Z,30.50
2017-12-01T04:23:10.626Z,29.70
2017-12-01T04:24:10.597Z,31.50
2017-12-01T04:25:10.566Z,31.00
2017-12-01T04:26:10.540Z,31.10
2017-12-01T04:27:10.514Z,31.90
2017-12-01T04:28:10.492Z,30.60
2017-12-01T04:29:10.469Z,32.10
2017-12-01T04:30:10.450Z,32.60
2017-12-01T04:31:10.420Z,31.80
2017-12-01T04:32:10.396Z,30.10
2017-12-01T04:33:10.374Z,31.60
2017-12-01T04:34:10.356Z,31.70
2017-12-01T04:35:10.326Z,32.40
2017-12-01T04:36:10.304Z,31.80
2017-12-01T04:37:10.283Z,31.00
2017-12-01T04:38:10.257Z,32.00
2017-12-01T04:39:10.231Z,31.70
2017-12-01T04:40:10.214Z,32.60
2017-12-01T04:41:10.185Z,30.70
2017-12-01T04:42:10.167Z,31.90
2017-12-01T04:43:10.141Z,31.20
2017-12-01T04:44:10.115Z,31.80
2017-12-01T04:45:10.092Z,32.10
2017-12-01T04:46:10.072Z,31.00
2017-12-01T04:47:10.046Z,30.50
2017-12-01T04:48:10.023Z,31.10
2017-12-01T04:49:10.020Z,32.40
2017-12-01T04:50:09.973Z,33.00
2017-12-01T04:51:09.951Z,32.00
2017-12-01T04:52:09.937Z,30.90
2017-12-01T04:53:09.912Z,31.20
2017-12-01T04:54:09.880Z,31.50
2017-12-01T04:55:09.857Z,31.80
2017-12-01T04:56:09.832Z,32.30
2017-12-01T04:57:09.810Z,32.00
2017-12-01T04:58:09.790Z,32.40
2017-12-01T04:59:09.766Z,31.00
2017-12-01T05:00:09.740Z,31.00
2017-12-01T05:01:09.720Z,32.30
2017-12-01T05:02:09.695Z,32.00
2017-12-01T05:03:09.673Z,32.20
2017-12-01T05:04:09.649Z,31.80
2017-12-01T05:05:09.627Z,31.50
2017-12-01T05:06:09.601Z,32.20
2017-12-01T05:07:09.581Z,31.90
2017-12-01T05:08:09.555Z,32.30
2017-12-01T05:09:09.532Z,31.60
2017-12-01T05:10:09.516Z,32.20
2017-12-01T05:11:09.483Z,31.20
2017-12-01T05:12:09.461Z,31.10
2017-12-01T05:13:09.477Z,32.20
2017-12-01T05:14:09.415Z,33.00
2017-12-01T05:15:09.388Z,32.40
2017-12-01T05:16:09.366Z,31.10
2017-12-01T05:17:09.342Z,31.50
2017-12-01T05:18:09.325Z,31.20
2017-12-01T05:19:09.353Z,31.60
2017-12-01T05:20:09.271Z,32.80
2017-12-01T05:21:09.252Z,30.90
2017-12-01T05:22:09.232Z,31.10
2017-12-01T05:23:09.280Z,30.40
2017-12-01T05:24:09.176Z,32.60
2017-12-01T05:25:09.160Z,31.90
2017-12-01T05:26:09.138Z,30.80
2017-12-01T05:27:09.108Z,30.80
2017-12-01T05:28:09.086Z,30.70
2017-12-01T05:29:09.077Z,31.90
2017-12-01T05:30:09.045Z,30.60
2017-12-01T05:31:09.015Z,31.00
2017-12-01T05:32:08.991Z,29.70
2017-12-01T05:33:08.984Z,30.40
2017-12-01T05:34:08.943Z,30.50
2017-12-01T05:35:08.919Z,30.80
2017-12-01T05:36:08.913Z,28.40
2017-12-01T05:37:08.874Z,28.80
2017-12-01T05:38:08.848Z,30.00
2017-12-01T05:39:08.824Z,29.00
2017-12-01T05:40:08.804Z,29.60
2017-12-01T05:41:08.778Z,29.30
2017-12-01T05:42:08.764Z,27.90
2017-12-01T05:43:08.733Z,29.30
2017-12-01T05:44:08.708Z,29.10
2017-12-01T05:45:08.693Z,29.50
2017-12-01T05:46:08.663Z,29.60
2017-12-01T05:47:08.637Z,28.50
2017-12-01T05:48:08.614Z,30.50
2017-12-01T05:49:08.592Z,30.30
2017-12-01T05:50:08.567Z,28.90
2017-12-01T05:51:08.544Z,29.90
2017-12-01T05:52:08.521Z,29.90
2017-12-01T05:53:08.497Z,30.60
2017-12-01T05:54:08.475Z,28.80
2017-12-01T05:55:08.453Z,29.30
2017-12-01T05:56:08.436Z,29.90
2017-12-01T05:57:08.404Z,29.40
2017-12-01T05:58:08.380Z,29.10
2017-12-01T05:59:08.365Z,29.40
2017-12-01T06:00:08.336Z,28.10
2017-12-01T06:01:08.314Z,29.60
2017-12-01T06:02:08.287Z,28.80
2017-12-01T06:03:08.261Z,28.30
2017-12-01T06:04:08.239Z,27.60
2017-12-01T06:05:08.221Z,28.80
2017-12-01T06:06:08.193Z,27.70
2017-12-01T06:07:08.168Z,28.50
2017-12-01T06:08:08.143Z,27.20
2017-12-01T06:09:08.120Z,29.40
2017-12-01T06:10:08.103Z,29.10
2017-12-01T06:11:08.080Z,30.10
2017-12-01T06:12:08.058Z,27.70
2017-12-01T06:13:08.024Z,27.00
2017-12-01T06:14:08.013Z,27.50
2017-12-01T06:15:07.979Z,27.40
2017-12-01T06:16:07.954Z,27.40
2017-12-01T06:17:07.938Z,27.30
2017-12-01T06:18:07.910Z,27.00
2017-12-01T06:19:07.882Z,29.90
2017-12-01T06:20:07.869Z,29.10
2017-12-01T06:21:07.839Z,29.70
2017-12-01T06:22:07.814Z,28.90
2017-12-01T06:23:07.792Z,29.00
2017-12-01T06:24:07.769Z,29.80
2017-12-01T06:25:07.746Z,30.10
2017-12-01T06:26:07.719Z,30.00
2017-12-01T06:27:07.698Z,30.50
2017-12-01T06:28:07.672Z,28.50
2017-12-01T06:29:07.646Z,30.30
2017-12-01T06:30:07.651Z,31.70
2017-12-01T06:31:07.599Z,30.10
2017-12-01T06:32:07.576Z,33.30
2017-12-01T06:33:07.557Z,30.30
2017-12-01T06:34:07.551Z,30.70
2017-12-01T06:35:07.506Z,31.00
2017-12-01T06:36:07.480Z,31.80
2017-12-01T06:37:07.466Z,32.00
2017-12-01T06:38:07.435Z,31.30
2017-12-01T06:39:07.410Z,30.90
2017-12-01T06:40:07.404Z,30.90
2017-12-01T06:41:07.365Z,30.70
2017-12-01T06:42:07.339Z,31.70
2017-12-01T06:43:07.315Z,31.90
2017-12-01T06:44:07.373Z,30.20
2017-12-01T06:45:07.270Z,30.90
2017-12-01T06:46:07.245Z,30.90
2017-12-01T06:47:07.223Z,31.10
2017-12-01T06:48:07.197Z,32.80
2017-12-01T06:49:07.173Z,31.60
2017-12-01T06:50:07.154Z,31.60
2017-12-01T06:51:07.125Z,32.80
2017-12-01T06:52:07.103Z,31.40
2017-12-01T06:53:07.085Z,31.40
2017-12-01T06:54:07.063Z,32.00
2017-12-01T06:55:07.033Z,33.20
2017-12-01T06:56:07.009Z,32.50
2017-12-01T06:57:06.986Z,33.70
2017-12-01T06:58:06.964Z,34.00
2017-12-01T06:59:06.941Z,32.70
2017-12-01T07:00:06.920Z,32.40
2017-12-01T07:01:06.890Z,32.50
2017-12-01T07:02:06.867Z,31.40
2017-12-01T07:03:06.843Z,31.60
2017-12-01T07:04:06.822Z,33.10
2017-12-01T07:05:06.797Z,32.10
2017-12-01T07:06:06.779Z,32.50
2017-12-01T07:07:06.747Z,32.30
2017-12-01T07:08:06.723Z,32.60
2017-12-01T07:09:06.700Z,31.20
2017-12-01T07:10:06.676Z,33.80
2017-12-01T07:11:06.658Z,31.30
2017-12-01T07:12:06.631Z,31.40
2017-12-01T07:13:06.605Z,32.40
2017-12-01T07:14:06.587Z,32.30
2017-12-01T07:15:06.555Z,33.50
2017-12-01T07:16:06.532Z,32.70
2017-12-01T07:17:06.509Z,31.80
2017-12-01T07:18:06.487Z,32.80
2017-12-01T07:19:06.463Z,31.90
2017-12-01T07:20:06.446Z,33.20
2017-12-01T07:21:06.421Z,32.60
2017-12-01T07:22:06.391Z,33.20
2017-12-01T07:23:06.369Z,32.40
2017-12-01T07:24:06.343Z,31.40
2017-12-01T07:25:06.320Z,32.70
2017-12-01T07:26:06.298Z,33.40
2017-12-01T07:27:06.274Z,32.80
2017-12-01T07:28:06.248Z,33.40
2017-12-01T07:29:06.228Z,32.70
2017-12-01T07:30:06.202Z,32.30
2017-12-01T07:31:06.206Z,32.30
2017-12-01T07:32:06.156Z,33.50
2017-12-01T07:33:06.134Z,32.50
2017-12-01T07:34:06.116Z,33.10
2017-12-01T07:35:06.106Z,32.70
2017-12-01T07:36:06.063Z,32.10
2017-12-01T07:37:06.049Z,32.00
2017-12-01T07:38:06.010Z,33.80
2017-12-01T07:39:05.990Z,32.60
2017-12-01T07:40:05.967Z,32.80
2017-12-01T07:41:05.958Z,32.50
2017-12-01T07:42:05.918Z,32.90
2017-12-01T07:43:05.912Z,33.40
2017-12-01T07:44:05.871Z,32.80
2017-12-01T07:45:05.869Z,32.90
2017-12-01T07:46:05.840Z,31.60
2017-12-01T07:47:05.807Z,32.00
2017-12-01T07:48:05.775Z,33.40
2017-12-01T07:49:05.765Z,33.10
2017-12-01T07:50:05.728Z,31.90
2017-12-01T07:51:05.715Z,33.50
2017-12-01T07:52:05.680Z,34.70
2017-12-01T07:53:05.656Z,34.50
2017-12-01T07:54:05.634Z,33.70
2017-12-01T07:55:05.640Z,34.20
2017-12-01T07:56:05.586Z,33.20
2017-12-01T07:57:05.563Z,31.80
2017-12-01T07:58:05.539Z,33.10
2017-12-01T07:59:05.521Z,32.40
2017-12-01T08:00:05.493Z,32.70
2017-12-01T08:01:05.467Z,32.40
2017-12-01T08:02:05.447Z,32.90
2017-12-01T08:03:05.424Z,33.10
2017-12-01T08:04:05.397Z,32.60
2017-12-01T08:05:05.383Z,33.10
2017-12-01T08:06:05.351Z,32.10
2017-12-01T08:07:05.328Z,32.80
2017-12-01T08:08:05.314Z,33.10
2017-12-01T08:09:05.288Z,31.80
2017-12-01T08:10:05.257Z,31.80
2017-12-01T08:11:05.233Z,32.70
2017-12-01T08:12:05.211Z,31.50
2017-12-01T08:13:05.186Z,32.50
2017-12-01T08:14:05.167Z,31.80
2017-12-01T08:15:05.140Z,30.40
2017-12-01T08:16:05.119Z,30.00
2017-12-01T08:17:05.102Z,30.10
2017-12-01T08:18:05.071Z,32.60
2017-12-01T08:19:05.049Z,32.50
2017-12-01T08:20:05.024Z,31.20
2017-12-01T08:21:05.009Z,30.80
2017-12-01T08:22:04.980Z,30.80
2017-12-01T08:23:04.953Z,30.10
2017-12-01T08:24:04.940Z,33.30
2017-12-01T08:25:04.925Z,32.50
2017-12-01T08:26:04.887Z,37.30
2017-12-01T08:27:04.859Z,35.80
2017-12-01T08:28:04.854Z,38.40
2017-12-01T08:29:04.814Z,34.10
2017-12-01T08:30:04.793Z,32.50
2017-12-01T08:31:04.769Z,30.90
2017-12-01T08:32:04.744Z,31.00
2017-12-01T08:33:04.726Z,31.40
2017-12-01T08:34:04.699Z,33.30
2017-12-01T08:35:04.678Z,32.60
2017-12-01T08:36:04.660Z,32.30
2017-12-01T08:37:04.637Z,33.60
2017-12-01T08:38:04.603Z,34.70
2017-12-01T08:39:04.587Z,32.70
2017-12-01T08:40:04.558Z,32.50
2017-12-01T08:41:04.539Z,33.20
2017-12-01T08:42:04.510Z,34.80
2017-12-01T08:43:04.497Z,34.10
2017-12-01T08:44:04.461Z,34.00
2017-12-01T08:45:04.446Z,34.00
2017-12-01T08:46:04.421Z,33.60
2017-12-01T08:47:04.399Z,33.50
2017-12-01T08:48:04.369Z,33.80
2017-12-01T08:49:04.345Z,34.40
2017-12-01T08:50:04.335Z,32.90
2017-12-01T08:51:04.305Z,34.50
2017-12-01T08:52:04.279Z,35.10
2017-12-01T08:53:04.256Z,34.10
2017-12-01T08:54:04.240Z,35.20
2017-12-01T08:55:04.254Z,34.40
2017-12-01T08:56:04.200Z,35.10
2017-12-01T08:57:04.166Z,34.10
2017-12-01T08:58:04.144Z,36.00
2017-12-01T08:59:04.117Z,35.00
2017-12-01T09:00:04.229Z,35.00
2017-12-01T09:01:04.082Z,36.50
2017-12-01T09:02:04.063Z,35.40
2017-12-01T09:03:04.043Z,36.10
2017-12-01T09:04:04.004Z,36.50
2017-12-01T09:05:03.980Z,35.50
2017-12-01T09:06:04.063Z,33.80
2017-12-01T09:07:03.933Z,35.90
2017-12-01T09:08:03.954Z,35.70
2017-12-01T09:09:03.888Z,37.00
2017-12-01T09:10:03.899Z,36.50
2017-12-01T09:11:03.843Z,36.20
2017-12-01T09:12:03.975Z,36.60
2017-12-01T09:13:03.802Z,34.80
2017-12-01T09:14:03.775Z,35.70
2017-12-01T09:15:03.752Z,35.80
2017-12-01T09:16:03.726Z,34.90
2017-12-01T09:17:03.704Z,35.10
2017-12-01T09:18:03.684Z,36.00
2017-12-01T09:19:03.661Z,37.30
2017-12-01T09:20:03.645Z,36.40
2017-12-01T09:21:03.630Z,32.80
2017-12-01T09:22:03.595Z,34.30
2017-12-01T09:23:03.572Z,36.00
2017-12-01T09:24:03.553Z,33.10
2017-12-01T09:25:03.526Z,35.00
2017-12-01T09:26:03.511Z,34.70
2017-12-01T09:27:03.484Z,33.60
2017-12-01T09:28:03.456Z,31.10
2017-12-01T09:29:03.437Z,32.10
2017-12-01T09:30:03.414Z,27.60
2017-12-01T09:31:03.389Z,31.20
2017-12-01T09:32:03.367Z,30.60
2017-12-01T09:33:03.358Z,32.00
2017-12-01T09:34:03.328Z,32.70
2017-12-01T09:35:03.301Z,32.20
2017-12-01T09:36:03.275Z,32.90
2017-12-01T09:37:03.261Z,31.70
2017-12-01T09:38:03.235Z,32.20
2017-12-01T09:39:03.215Z,29.70
2017-12-01T09:40:03.184Z,32.60
2017-12-01T09:41:03.163Z,32.00
2017-12-01T09:42:03.143Z,32.10
2017-12-01T09:43:03.118Z,33.60
2017-12-01T09:44:03.096Z,33.00
2017-12-01T09:45:03.092Z,28.10
2017-12-01T09:46:03.048Z,32.10
2017-12-01T09:47:03.026Z,32.30
2017-12-01T09:48:03.008Z,32.20
2017-12-01T09:49:02.982Z,30.20
2017-12-01T09:50:02.997Z,29.40
2017-12-01T09:51:02.948Z,30.30
2017-12-01T09:52:02.923Z,29.60
2017-12-01T09:53:02.899Z,30.30
2017-12-01T09:54:02.879Z,29.70
2017-12-01T09:55:02.849Z,26.40
2017-12-01T09:56:02.834Z,29.90
2017-12-01T09:57:02.805Z,28.30
2017-12-01T09:58:02.794Z,29.30
2017-12-01T09:59:02.759Z,31.50
2017-12-01T10:00:02.737Z,30.50
2017-12-01T10:01:02.721Z,27.70
2017-12-01T10:02:02.696Z,28.70
2017-12-01T10:03:02.675Z,30.80
2017-12-01T10:04:02.662Z,32.20
2017-12-01T10:05:02.628Z,31.90
2017-12-01T10:06:02.608Z,31.20
2017-12-01T10:07:02.644Z,30.60
2017-12-01T10:08:02.586Z,30.20
2017-12-01T10:09:02.550Z,32.40
2017-12-01T10:10:02.562Z,31.00
2017-12-01T10:11:02.504Z,29.70
2017-12-01T10:12:02.478Z,31.00
2017-12-01T10:13:02.456Z,29.90
2017-12-01T10:14:02.449Z,30.20
2017-12-01T10:15:02.409Z,28.00
2017-12-01T10:16:02.389Z,29.50
2017-12-01T10:17:02.419Z,29.00
2017-12-01T10:18:02.347Z,28.40
2017-12-01T10:19:02.326Z,29.60
2017-12-01T10:20:02.305Z,28.20
2017-12-01T10:21:02.293Z,28.00
2017-12-01T10:22:02.264Z,27.70
2017-12-01T10:23:02.238Z,28.00
2017-12-01T10:24:02.217Z,27.10
2017-12-01T10:25:02.196Z,28.30
2017-12-01T10:26:02.175Z,27.70
2017-12-01T10:27:02.205Z,27.90
2017-12-01T10:28:02.134Z,29.60
2017-12-01T10:29:02.114Z,28.40
2017-12-01T10:30:02.092Z,27.90
2017-12-01T10:31:02.081Z,28.80
2017-12-01T10:32:02.048Z,29.30
2017-12-01T10:33:02.109Z,26.50
2017-12-01T10:34:02.014Z,27.20
2017-12-01T10:35:01.986Z,26.70
2017-12-01T10:36:01.962Z,27.20
2017-12-01T10:37:02.071Z,28.90
2017-12-01T10:38:01.917Z,27.90
2017-12-01T10:39:01.906Z,26.80
2017-12-01T10:40:01.891Z,29.40
2017-12-01T10:41:01.863Z,27.30
2017-12-01T10:42:01.832Z,27.50
2017-12-01T10:43:01.966Z,29.00
2017-12-01T10:44:01.789Z,27.10
2017-12-01T10:45:01.772Z,27.20
2017-12-01T10:46:01.749Z,26.60
2017-12-01T10:47:01.769Z,27.80
2017-12-01T10:48:01.711Z,27.70
2017-12-01T10:49:01.683Z,28.40
2017-12-01T10:50:01.672Z,27.40
2017-12-01T10:51:01.641Z,26.60
2017-12-01T10:52:01.618Z,27.30
2017-12-01T10:53:01.599Z,26.70
2017-12-01T10:54:01.579Z,25.50
2017-12-01T10:55:01.560Z,27.40
2017-12-01T10:56:01.534Z,26.40
2017-12-01T10:57:01.528Z,27.40
2017-12-01T10:58:01.500Z,28.00
2017-12-01T10:59:01.485Z,26.00
2017-12-01T11:00:01.455Z,25.90
2017-12-01T11:01:01.435Z,25.20
2017-12-01T11:02:01.412Z,25.20
2017-12-01T11:03:01.400Z,24.50
2017-12-01T11:04:01.378Z,26.20
2017-12-01T11:05:01.369Z,26.10
2017-12-01T11:06:01.332Z,27.60
2017-12-01T11:07:01.317Z,28.20
2017-12-01T11:08:01.295Z,27.80
2017-12-01T11:09:01.273Z,28.50
2017-12-01T11:10:01.251Z,28.40
2017-12-01T11:11:01.231Z,27.50
2017-12-01T11:12:01.238Z,22.00
2017-12-01T11:13:01.199Z,24.10
2017-12-01T11:14:01.186Z,22.80
2017-12-01T11:15:01.244Z,24.00
2017-12-01T11:16:01.135Z,20.90
2017-12-01T11:17:01.118Z,21.70
2017-12-01T11:18:01.096Z,22.20
2017-12-01T11:19:01.075Z,19.00
2017-12-01T11:20:01.057Z,17.20
2017-12-01T11:21:01.031Z,18.00
2017-12-01T11:22:01.014Z,15.00
2017-12-01T11:23:00.996Z,17.90
2017-12-01T11:24:00.978Z,18.60
2017-12-01T11:25:00.956Z,18.30
2017-12-01T11:26:00.937Z,15.00
2017-12-01T11:27:00.919Z,16.60
2017-12-01T11:28:00.894Z,16.60
2017-12-01T11:29:00.881Z,14.30
2017-12-01T11:30:00.865Z,11.30
2017-12-01T11:31:00.833Z,12.00
2017-12-01T11:32:00.830Z,12.00
2017-12-01T11:33:00.801Z,10.50
2017-12-01T11:34:00.773Z,14.00
2017-12-01T11:35:00.756Z,15.00
2017-12-01T11:36:00.735Z,12.90
2017-12-01T11:37:00.714Z,11.10
2017-12-01T11:38:00.712Z,12.60
2017-12-01T11:39:00.686Z,13.80
2017-12-01T11:40:00.657Z,14.50
2017-12-01T11:41:00.668Z,14.40
2017-12-01T11:42:00.616Z,14.20
2017-12-01T11:43:00.603Z,18.30
2017-12-01T11:44:00.573Z,15.00
2017-12-01T11:45:00.554Z,13.30
2017-12-01T11:46:00.540Z,13.70
2017-12-01T11:47:00.510Z,14.10
2017-12-01T11:48:00.491Z,13.10
2017-12-01T11:49:00.471Z,14.50
2017-12-01T11:50:00.457Z,14.20
2017-12-01T11:51:00.429Z,15.00
2017-12-01T11:52:00.410Z,15.70
2017-12-01T11:53:00.408Z,13.40
2017-12-01T11:54:00.370Z,14.50
2017-12-01T11:55:00.367Z,14.80
2017-12-01T11:56:00.328Z,16.20
2017-12-01T11:57:00.309Z,16.60
2017-12-01T11:58:00.288Z,17.10
2017-12-01T11:59:00.269Z,18.00
2017-12-01T12:00:00.250Z,18.00
2017-12-01T12:01:00.230Z,17.70
2017-12-01T12:02:00.209Z,17.20
2017-12-01T12:03:00.231Z,15.50
2017-12-01T12:04:00.225Z,15.30
2017-12-01T12:05:00.146Z,15.30
2017-12-01T12:06:00.128Z,15.50
2017-12-01T12:07:00.108Z,16.50
2017-12-01T12:08:00.087Z,15.90
2017-12-01T12:09:00.069Z,16.00
2017-12-01T12:10:00.056Z,14.90
2017-12-01T12:11:00.031Z,15.00
2017-12-01T12:12:00.022Z,16.20
2017-12-01T12:12:59.986Z,13.60
2017-12-01T12:14:00.028Z,14.40
2017-12-01T12:14:59.947Z,16.00
2017-12-01T12:15:59.927Z,15.80
2017-12-01T12:16:59.914Z,14.80
2017-12-01T12:17:59.900Z,16.20
2017-12-01T12:18:59.893Z,16.10
2017-12-01T12:19:59.857Z,16.00
2017-12-01T12:20:59.827Z,16.40
2017-12-01T12:21:59.806Z,16.80
2017-12-01T12:22:59.791Z,15.90
2017-12-01T12:23:59.778Z,17.80
2017-12-01T12:24:59.750Z,17.20
2017-12-01T12:25:59.728Z,16.80
2017-12-01T12:26:59.707Z,15.20
2017-12-01T12:27:59.698Z,16.40
2017-12-01T12:28:59.667Z,17.50
2017-12-01T12:29:59.649Z,16.50
2017-12-01T12:30:59.629Z,17.10
2017-12-01T12:31:59.607Z,17.10
2017-12-01T12:32:59.587Z,18.40
2017-12-01T12:33:59.617Z,17.80
2017-12-01T12:34:59.604Z,18.20
2017-12-01T12:35:59.535Z,18.00
2017-12-01T12:36:59.504Z,20.50
2017-12-01T12:37:59.504Z,22.60
2017-12-01T12:38:59.463Z,23.20
2017-12-01T12:39:59.516Z,25.00
2017-12-01T12:40:59.423Z,25.30
2017-12-01T12:41:59.406Z,25.40
2017-12-01T12:42:59.405Z,25.10
2017-12-01T12:43:59.459Z,25.10
2017-12-01T12:44:59.352Z,24.80
2017-12-01T12:45:59.331Z,24.80
2017-12-01T12:46:59.300Z,25.20
2017-12-01T12:47:59.332Z,25.80
2017-12-01T12:48:59.261Z,25.60
2017-12-01T12:49:59.347Z,25.50
2017-12-01T12:50:59.224Z,26.10
2017-12-01T12:51:59.204Z,25.50