createdAt,value
2019-03-25T00:01:48.501Z,52.11
2019-03-25T00:04:18.431Z,52.36
2019-03-25T00:06:48.538Z,52.37
2019-03-25T00:09:18.430Z,52.49
2019-03-25T00:11:48.328Z,52.38
2019-03-25T00:14:18.230Z,52.82
2019-03-25T00:16:48.181Z,52.34
2019-03-25T00:19:18.122Z,52.43
2019-03-25T00:21:48.005Z,52.24
2019-03-25T00:24:17.924Z,52.84
2019-03-25T00:26:47.809Z,52.96
2019-03-25T00:29:17.698Z,52.64
2019-03-25T00:31:47.613Z,52.64
2019-03-25T00:34:17.553Z,53.41
2019-03-25T00:36:47.462Z,53.00
2019-03-25T00:39:17.406Z,53.83
2019-03-25T00:41:47.355Z,54.09
2019-03-25T00:44:17.277Z,54.18
2019-03-25T00:46:47.187Z,54.59
2019-03-25T00:49:17.082Z,54.94
2019-03-25T00:51:47.017Z,54.91
2019-03-25T00:54:16.908Z,55.33
2019-03-25T00:56:46.825Z,55.21
2019-03-25T00:59:16.765Z,55.40
2019-03-25T01:01:46.665Z,55.64
2019-03-25T01:04:16.605Z,55.49
2019-03-25T01:06:46.526Z,56.10
2019-03-25T01:09:16.419Z,56.17
2019-03-25T01:11:49.283Z,56.15
2019-03-25T01:14:17.965Z,56.16
2019-03-25T01:16:47.949Z,55.75
2019-03-25T01:19:18.063Z,55.38
2019-03-25T01:21:47.899Z,55.16
2019-03-25T01:24:17.825Z,55.11
2019-03-25T01:26:47.783Z,56.23
2019-03-25T01:29:17.688Z,55.83
2019-03-25T01:31:47.604Z,55.80
2019-03-25T01:34:17.543Z,54.66
2019-03-25T01:36:47.452Z,54.94
2019-03-25T01:39:17.378Z,55.29
2019-03-25T01:41:47.347Z,55.32
2019-03-25T01:44:17.242Z,55.12
2019-03-25T01:46:47.207Z,55.00
2019-03-25T01:49:17.102Z,55.15
2019-03-25T01:51:46.976Z,55.63
2019-03-25T01:54:16.902Z,55.86
2019-03-25T01:56:46.884Z,55.83
2019-03-25T01:59:16.787Z,56.39
2019-03-25T02:01:46.700Z,56.66
2019-03-25T02:04:16.624Z,57.14
2019-03-25T02:06:46.563Z,57.49
2019-03-25T02:09:17.392Z,57.96
2019-03-25T02:11:47.344Z,57.84
2019-03-25T02:14:17.234Z,57.78
2019-03-25T02:16:47.176Z,57.75
2019-03-25T02:19:17.231Z,57.54
2019-03-25T02:21:47.124Z,57.25
2019-03-25T02:24:17.037Z,57.01
2019-03-25T02:26:46.953Z,57.84
2019-03-25T02:29:16.886Z,57.77
2019-03-25T02:31:46.771Z,58.25
2019-03-25T02:34:16.707Z,57.17
2019-03-25T02:36:46.580Z,57.45
2019-03-25T02:39:16.519Z,57.92
2019-03-25T02:41:46.439Z,58.76
2019-03-25T02:44:16.327Z,59.05
2019-03-25T02:46:46.227Z,59.34
2019-03-25T02:49:16.217Z,60.02
2019-03-25T02:51:46.087Z,60.19
2019-03-25T02:54:16.025Z,60.30
2019-03-25T02:56:45.939Z,60.29
2019-03-25T02:59:15.869Z,60.50
2019-03-25T03:01:45.763Z,61.06
2019-03-25T03:04:15.793Z,61.01
2019-03-25T03:06:45.688Z,61.11
2019-03-25T03:09:15.610Z,61.52
2019-03-25T03:11:45.549Z,61.31
2019-03-25T03:14:15.686Z,62.03
2019-03-25T03:16:45.673Z,61.73
2019-03-25T03:19:15.634Z,61.92
2019-03-25T03:21:45.545Z,61.97
2019-03-25T03:24:15.493Z,62.26
2019-03-25T03:26:45.447Z,62.49
2019-03-25T03:29:15.377Z,62.09
2019-03-25T03:31:45.373Z,61.97
2019-03-25T03:34:15.301Z,62.04
2019-03-25T03:36:45.207Z,61.90
2019-03-25T03:39:15.107Z,61.97
2019-03-25T03:41:44.996Z,61.01
2019-03-25T03:44:14.948Z,61.21
2019-03-25T03:46:44.950Z,61.10
2019-03-25T03:49:14.840Z,61.43
2019-03-25T03:51:44.832Z,61.77
2019-03-25T03:54:14.755Z,62.45
2019-03-25T03:56:45.079Z,62.13
2019-03-25T03:59:15.749Z,62.58
2019-03-25T04:01:45.659Z,62.71
2019-03-25T04:04:15.634Z,62.67
2019-03-25T04:06:45.542Z,62.76
2019-03-25T04:09:15.456Z,62.50
2019-03-25T04:11:45.439Z,62.20
2019-03-25T04:14:15.364Z,62.75
2019-03-25T04:16:45.345Z,62.76
2019-03-25T04:19:15.211Z,62.77
2019-03-25T04:21:45.148Z,62.77
2019-03-25T04:24:15.075Z,62.52
2019-03-25T04:26:45.051Z,62.74
2019-03-25T04:29:14.987Z,62.49
2019-03-25T04:31:44.888Z,62.47
2019-03-25T04:34:14.770Z,62.26
2019-03-25T04:36:44.702Z,62.56
2019-03-25T04:39:14.607Z,62.35
2019-03-25T04:41:44.527Z,62.55
2019-03-25T04:44:14.466Z,62.49
2019-03-25T04:46:44.379Z,62.56
2019-03-25T04:49:14.309Z,63.00
2019-03-25T04:51:44.943Z,62.86
2019-03-25T04:54:15.097Z,62.80
2019-03-25T04:56:44.999Z,62.55
2019-03-25T04:59:14.917Z,62.59
2019-03-25T05:01:44.833Z,63.03
2019-03-25T05:04:14.770Z,62.91
2019-03-25T05:06:44.772Z,62.95
2019-03-25T05:09:14.684Z,62.47
2019-03-25T05:11:47.203Z,62.46
2019-03-25T05:14:17.172Z,62.92
2019-03-25T05:16:47.172Z,62.73
2019-03-25T05:19:17.089Z,62.95
2019-03-25T05:21:49.107Z,63.14
2019-03-25T05:24:19.071Z,62.92
2019-03-25T05:26:51.293Z,63.03
2019-03-25T05:29:20.767Z,62.61
2019-03-25T05:31:50.695Z,62.52
2019-03-25T05:34:20.621Z,62.27
2019-03-25T05:36:50.563Z,62.40
2019-03-25T05:39:20.448Z,62.12
2019-03-25T05:41:50.374Z,61.67
2019-03-25T05:44:20.266Z,61.81
2019-03-25T05:46:50.214Z,61.93
2019-03-25T05:49:20.119Z,61.47
2019-03-25T05:51:50.039Z,60.35
2019-03-25T05:54:19.948Z,60.59
2019-03-25T05:56:49.876Z,59.80
2019-03-25T05:59:19.860Z,59.26
2019-03-25T06:01:49.924Z,59.15
2019-03-25T06:04:19.829Z,59.71
2019-03-25T06:06:52.055Z,59.09
2019-03-25T06:09:21.315Z,58.93
2019-03-25T06:11:51.228Z,58.46
2019-03-25T06:14:21.136Z,58.05
2019-03-25T06:16:51.050Z,57.66
2019-03-25T06:19:20.963Z,57.44
2019-03-25T06:21:50.889Z,56.70
2019-03-25T06:24:20.838Z,56.41
2019-03-25T06:26:50.833Z,56.45
2019-03-25T06:29:20.762Z,56.55
2019-03-25T06:31:50.660Z,56.28
2019-03-25T06:34:20.580Z,55.92
2019-03-25T06:36:50.483Z,55.80
2019-03-25T06:39:20.380Z,55.70
2019-03-25T06:41:50.304Z,55.17
2019-03-25T06:44:20.199Z,55.33
2019-03-25T06:46:50.106Z,55.14
2019-03-25T06:49:20.039Z,54.96
2019-03-25T06:51:50.045Z,54.61
2019-03-25T06:54:19.954Z,54.36
2019-03-25T06:56:49.860Z,54.40
2019-03-25T06:59:19.800Z,54.34
2019-03-25T07:01:49.705Z,53.97
2019-03-25T07:04:19.630Z,53.56
2019-03-25T07:06:49.513Z,53.39
2019-03-25T07:09:19.405Z,53.42
2019-03-25T07:11:49.638Z,52.59
2019-03-25T07:14:19.556Z,52.00
2019-03-25T07:16:49.473Z,51.98
2019-03-25T07:19:19.382Z,51.99
2019-03-25T07:21:49.310Z,51.57
2019-03-25T07:24:19.229Z,50.94
2019-03-25T07:26:49.129Z,49.85
2019-03-25T07:29:19.058Z,49.67
2019-03-25T07:31:48.949Z,48.73
2019-03-25T07:34:18.850Z,48.86
2019-03-25T07:36:48.743Z,49.04
2019-03-25T07:39:18.651Z,49.10
2019-03-25T07:41:48.636Z,48.27
2019-03-25T07:44:20.271Z,48.07
2019-03-25T07:46:50.358Z,47.96
2019-03-25T07:49:20.259Z,47.59
2019-03-25T07:51:50.224Z,47.28
2019-03-25T07:54:20.231Z,46.87
2019-03-25T07:56:50.131Z,46.47
2019-03-25T07:59:20.332Z,45.87
2019-03-25T08:01:50.305Z,45.28
2019-03-25T08:04:20.182Z,45.28
2019-03-25T08:06:50.120Z,45.14
2019-03-25T08:09:20.155Z,45.47
2019-03-25T08:11:50.127Z,45.20
2019-03-25T08:14:20.001Z,44.34
2019-03-25T08:16:49.908Z,44.19
2019-03-25T08:19:19.827Z,44.34
2019-03-25T08:21:50.025Z,43.90
2019-03-25T08:24:19.930Z,43.63
2019-03-25T08:26:49.813Z,43.28
2019-03-25T08:29:19.695Z,42.70
2019-03-25T08:31:49.603Z,42.40
2019-03-25T08:34:19.519Z,42.27
2019-03-25T08:36:49.431Z,41.98
2019-03-25T08:39:19.342Z,41.78
2019-03-25T08:41:49.272Z,41.90
2019-03-25T08:44:19.179Z,41.70
2019-03-25T08:46:49.146Z,41.82
2019-03-25T08:49:19.022Z,41.36
2019-03-25T08:51:48.958Z,41.21
2019-03-25T08:54:18.860Z,41.42
2019-03-25T08:56:48.771Z,40.82
2019-03-25T08:59:18.739Z,41.16
2019-03-25T09:01:48.638Z,40.73
2019-03-25T09:04:18.650Z,39.83
2019-03-25T09:06:48.558Z,39.94
2019-03-25T09:09:18.491Z,39.04
2019-03-25T09:11:48.565Z,39.94
2019-03-25T09:14:18.482Z,39.62
2019-03-25T09:16:48.383Z,38.33
2019-03-25T09:19:18.333Z,38.20
2019-03-25T09:21:48.217Z,37.99
2019-03-25T09:24:18.147Z,37.99
2019-03-25T09:26:48.082Z,39.45
2019-03-25T09:29:18.004Z,38.06
2019-03-25T09:31:47.920Z,37.20
2019-03-25T09:34:17.816Z,37.04
2019-03-25T09:36:47.770Z,36.81
2019-03-25T09:39:17.687Z,36.52
2019-03-25T09:41:47.614Z,36.32
2019-03-25T09:44:17.508Z,36.37
2019-03-25T09:46:47.392Z,36.32
2019-03-25T09:49:17.319Z,35.87
2019-03-25T09:51:47.223Z,36.37
2019-03-25T09:54:17.162Z,35.99
2019-03-25T09:56:47.199Z,36.44
2019-03-25T09:59:17.089Z,35.34
2019-03-25T10:01:47.014Z,34.96
2019-03-25T10:04:16.950Z,34.99
2019-03-25T10:06:47.035Z,35.96
2019-03-25T10:09:17.042Z,35.02
2019-03-25T10:11:46.973Z,35.04
2019-03-25T10:14:16.876Z,33.99
2019-03-25T10:16:46.785Z,32.84
2019-03-25T10:19:16.685Z,33.31
2019-03-25T10:21:46.603Z,33.09
2019-03-25T10:24:16.564Z,30.90
2019-03-25T10:26:46.460Z,30.40
2019-03-25T10:29:16.348Z,28.96
2019-03-25T10:31:46.284Z,29.12
2019-03-25T10:34:16.190Z,28.40
2019-03-25T10:36:46.093Z,27.20
2019-03-25T10:39:16.008Z,27.33
2019-03-25T10:41:45.935Z,26.46
2019-03-25T10:44:15.844Z,26.79
2019-03-25T10:46:45.742Z,26.33
2019-03-25T10:49:16.397Z,25.71
2019-03-25T10:51:46.485Z,26.17
2019-03-25T10:54:16.458Z,25.21
2019-03-25T10:56:49.265Z,25.28
2019-03-25T10:59:18.000Z,25.37
2019-03-25T11:01:47.888Z,25.30
2019-03-25T11:04:17.781Z,25.58
2019-03-25T11:06:47.681Z,25.23
2019-03-25T11:09:17.582Z,24.60
2019-03-25T11:11:47.488Z,24.54
2019-03-25T11:14:17.446Z,24.26
2019-03-25T11:16:47.434Z,24.58
2019-03-25T11:19:17.351Z,23.75
2019-03-25T11:21:47.308Z,24.43
2019-03-25T11:24:17.232Z,23.77
2019-03-25T11:26:47.158Z,22.97
2019-03-25T11:29:17.066Z,23.30
2019-03-25T11:31:46.932Z,23.23
2019-03-25T11:34:16.830Z,22.81
2019-03-25T11:36:46.735Z,22.79
2019-03-25T11:39:16.655Z,22.31
2019-03-25T11:41:46.588Z,22.37
2019-03-25T11:44:16.510Z,22.63
2019-03-25T11:46:46.497Z,22.50
2019-03-25T11:49:16.881Z,21.93
2019-03-25T11:51:46.820Z,22.36
2019-03-25T11:54:16.805Z,22.45
2019-03-25T11:56:46.738Z,21.93
2019-03-25T11:59:18.864Z,22.93
2019-03-25T12:01:48.255Z,22.09
2019-03-25T12:04:18.147Z,22.01
2019-03-25T12:06:48.071Z,22.05
2019-03-25T12:09:18.260Z,21.83
2019-03-25T12:11:48.179Z,21.47
2019-03-25T12:14:18.072Z,21.33
2019-03-25T12:16:47.994Z,21.39
2019-03-25T12:19:17.928Z,21.51
2019-03-25T12:21:47.815Z,21.32
2019-03-25T12:24:17.755Z,21.14
2019-03-25T12:26:47.705Z,20.82
2019-03-25T12:29:17.619Z,21.14
2019-03-25T12:31:47.506Z,21.74
2019-03-25T12:34:17.418Z,21.95
2019-03-25T12:36:47.337Z,22.46
2019-03-25T12:39:17.247Z,22.48
2019-03-25T12:41:47.167Z,22.36
2019-03-25T12:44:17.112Z,22.35
2019-03-25T12:46:47.006Z,22.84
2019-03-25T12:49:16.904Z,22.42
2019-03-25T12:51:48.479Z,22.48
2019-03-25T12:54:18.632Z,21.89
2019-03-25T12:56:48.558Z,21.93
2019-03-25T12:59:18.471Z,21.56
2019-03-25T13:01:53.228Z,21.37
2019-03-25T13:04:20.154Z,21.02
2019-03-25T13:06:50.100Z,21.05
2019-03-25T13:09:20.002Z,20.58
2019-03-25T13:11:49.884Z,21.00
2019-03-25T13:14:19.785Z,20.94
2019-03-25T13:16:49.694Z,21.25
2019-03-25T13:19:19.604Z,21.62
2019-03-25T13:21:49.484Z,21.20
2019-03-25T13:24:19.395Z,20.95
2019-03-25T13:26:49.410Z,20.86
2019-03-25T13:29:19.329Z,20.86
2019-03-25T13:31:49.243Z,20.97
2019-03-25T13:34:19.154Z,20.60
2019-03-25T13:36:49.092Z,21.13
2019-03-25T13:39:19.013Z,21.43
2019-03-25T13:41:48.933Z,22.01
2019-03-25T13:44:18.863Z,22.93
2019-03-25T13:46:48.779Z,23.33
2019-03-25T13:49:18.688Z,23.48
2019-03-25T13:51:48.610Z,23.61
2019-03-25T13:54:37.883Z,23.70
2019-03-25T13:57:07.769Z,24.17
2019-03-25T13:59:37.689Z,24.53
2019-03-25T14:02:07.631Z,24.18
2019-03-25T14:04:37.560Z,24.27
2019-03-25T14:07:07.491Z,24.13
2019-03-25T14:09:37.382Z,23.42
2019-03-25T14:12:07.275Z,23.08
2019-03-25T14:14:37.187Z,23.17
2019-03-25T14:17:07.088Z,23.03
2019-03-25T14:19:37.047Z,23.22
2019-03-25T14:22:06.963Z,23.13
2019-03-25T14:24:37.824Z,23.04
2019-03-25T14:27:07.749Z,23.57
2019-03-25T14:29:37.744Z,23.48
2019-03-25T14:32:07.721Z,23.54
2019-03-25T14:34:44.734Z,23.41
2019-03-25T14:37:09.254Z,23.49
2019-03-25T14:39:39.313Z,23.43
2019-03-25T14:42:09.233Z,23.07
2019-03-25T14:44:39.177Z,21.27
2019-03-25T14:47:09.114Z,21.13
2019-03-25T14:49:39.014Z,19.71
2019-03-25T14:52:09.043Z,19.89
2019-03-25T14:54:40.102Z,19.65
2019-03-25T14:57:10.298Z,19.56
2019-03-25T14:59:40.247Z,19.48
2019-03-25T15:02:10.147Z,19.18
2019-03-25T15:04:40.052Z,19.16
2019-03-25T15:07:09.965Z,18.99
2019-03-25T15:09:39.875Z,18.93
2019-03-25T15:12:09.758Z,18.86
2019-03-25T15:14:39.703Z,19.44
2019-03-25T15:17:09.607Z,19.29
2019-03-25T15:19:39.644Z,19.77
2019-03-25T15:24:37.935Z,20.64
2019-03-25T15:27:07.922Z,19.79
2019-03-25T15:29:37.847Z,19.53
2019-03-25T15:32:07.734Z,19.61
2019-03-25T15:34:37.633Z,19.92
2019-03-25T15:37:07.570Z,19.42
2019-03-25T15:39:46.312Z,19.51
2019-03-25T15:42:09.150Z,19.39
2019-03-25T15:44:39.091Z,19.34
2019-03-25T15:47:08.976Z,19.43
2019-03-25T15:49:38.883Z,19.50
2019-03-25T15:52:08.815Z,19.88
2019-03-25T15:54:38.719Z,19.61
2019-03-25T15:57:08.680Z,19.57
2019-03-25T15:59:38.560Z,20.07
2019-03-25T16:02:08.450Z,19.90
2019-03-25T16:04:38.368Z,19.80
2019-03-25T16:07:08.386Z,19.75
2019-03-25T16:09:38.323Z,20.56
2019-03-25T16:12:08.268Z,20.23
2019-03-25T16:14:38.286Z,20.11
2019-03-25T16:17:08.223Z,20.50
2019-03-25T16:19:38.123Z,20.67
2019-03-25T16:22:08.239Z,20.65
2019-03-25T16:24:38.127Z,21.04
2019-03-25T16:27:08.042Z,21.56
2019-03-25T16:29:37.918Z,21.62
2019-03-25T16:32:07.836Z,22.13
2019-03-25T16:34:38.705Z,22.32
2019-03-25T16:37:08.661Z,22.87
2019-03-25T16:39:38.603Z,22.86
2019-03-25T16:42:08.587Z,22.89
2019-03-25T16:44:38.509Z,22.47
2019-03-25T16:47:08.425Z,22.65
2019-03-25T16:49:38.371Z,22.18
2019-03-25T16:52:08.284Z,22.22
2019-03-25T16:54:38.199Z,22.06
2019-03-25T16:57:08.113Z,22.35
2019-03-25T16:59:40.495Z,22.53
2019-03-25T17:02:09.660Z,22.34
2019-03-25T17:04:39.638Z,22.39
2019-03-25T17:07:09.557Z,22.80
2019-03-25T17:09:39.497Z,22.51
2019-03-25T17:12:09.421Z,22.48
2019-03-25T17:14:39.460Z,22.26
2019-03-25T17:17:09.405Z,22.25
2019-03-25T17:19:39.385Z,22.36
2019-03-25T17:22:09.328Z,22.40
2019-03-25T17:24:39.238Z,22.50
2019-03-25T17:27:09.150Z,23.37
2019-03-25T17:29:39.148Z,24.24
2019-03-25T17:32:09.105Z,24.11
2019-03-25T17:34:39.082Z,24.22
2019-03-25T17:37:09.007Z,24.79
2019-03-25T17:39:39.012Z,24.75
2019-03-25T17:42:08.953Z,25.35
2019-03-25T17:44:38.880Z,25.91
2019-03-25T17:47:08.810Z,26.31
2019-03-25T17:49:38.748Z,26.73
2019-03-25T17:52:08.697Z,26.80
2019-03-25T17:54:38.624Z,27.31
2019-03-25T17:57:08.738Z,27.60
2019-03-25T17:59:38.641Z,27.96
2019-03-25T18:02:08.536Z,28.19
2019-03-25T18:04:38.490Z,28.42
2019-03-25T18:07:08.405Z,28.62
2019-03-25T18:09:39.890Z,28.65
2019-03-25T18:12:09.787Z,28.71
2019-03-25T18:14:39.696Z,28.96
2019-03-25T18:17:09.644Z,29.13
2019-03-25T18:19:39.658Z,30.64
2019-03-25T18:22:09.611Z,29.76
2019-03-25T18:24:39.550Z,29.95
2019-03-25T18:27:09.478Z,30.17
2019-03-25T18:29:39.445Z,30.40
2019-03-25T18:32:09.457Z,30.77
2019-03-25T18:34:40.196Z,31.02
2019-03-25T18:37:10.719Z,31.26
2019-03-25T18:39:40.621Z,31.52
2019-03-25T18:42:10.526Z,31.63
2019-03-25T18:44:40.487Z,31.63
2019-03-25T18:47:10.453Z,32.01
2019-03-25T18:49:40.385Z,32.21
2019-03-25T18:52:10.705Z,32.11
2019-03-25T18:54:40.660Z,32.67
2019-03-25T18:57:10.744Z,32.61
2019-03-25T18:59:40.657Z,32.31
2019-03-25T19:02:10.638Z,32.68
2019-03-25T19:04:40.569Z,32.93
2019-03-25T19:07:10.597Z,33.40
2019-03-25T19:09:40.534Z,33.20
2019-03-25T19:12:10.422Z,33.46
2019-03-25T19:14:40.347Z,34.71
2019-03-25T19:17:10.268Z,34.71
2019-03-25T19:19:40.175Z,34.73
2019-03-25T19:22:12.625Z,34.73
2019-03-25T19:24:41.742Z,34.64
2019-03-25T19:27:12.664Z,34.67
2019-03-25T19:29:42.640Z,35.81
2019-03-25T19:32:12.566Z,34.51
2019-03-25T19:34:42.491Z,34.44
2019-03-25T19:37:12.426Z,35.25
2019-03-25T19:39:42.353Z,35.37
2019-03-25T19:42:12.303Z,35.71
2019-03-25T19:44:43.361Z,36.11
2019-03-25T19:47:13.329Z,36.51
2019-03-25T19:49:43.269Z,36.79
2019-03-25T19:52:13.206Z,37.36
2019-03-25T19:54:45.466Z,37.89
2019-03-25T19:57:15.423Z,38.11
2019-03-25T19:59:45.369Z,38.25
2019-03-25T20:02:19.273Z,38.73
2019-03-25T20:04:46.962Z,39.19
2019-03-25T20:07:16.951Z,39.47
2019-03-25T20:09:46.896Z,39.78
2019-03-25T20:12:16.806Z,39.93
2019-03-25T20:14:46.787Z,40.28
2019-03-25T20:17:16.716Z,40.08
2019-03-25T20:19:46.674Z,40.46
2019-03-25T20:22:16.626Z,40.72
2019-03-25T20:24:48.815Z,40.61
2019-03-25T20:27:19.071Z,41.52
2019-03-25T20:29:49.088Z,42.18
2019-03-25T20:32:30.996Z,43.24
2019-03-25T20:34:50.641Z,42.17
2019-03-25T20:37:20.576Z,41.99
2019-03-25T20:39:50.499Z,42.39
2019-03-25T20:42:20.415Z,42.20
2019-03-25T20:44:50.405Z,42.36
2019-03-25T20:47:20.400Z,43.10
2019-03-25T20:49:50.344Z,43.33
2019-03-25T20:52:20.311Z,43.65
2019-03-25T20:54:50.417Z,43.80
2019-03-25T20:57:20.434Z,43.49
2019-03-25T20:59:50.358Z,43.97
2019-03-25T21:02:20.280Z,44.02
2019-03-25T21:04:50.309Z,44.06
2019-03-25T21:07:20.743Z,44.33
2019-03-25T21:09:50.686Z,44.21
2019-03-25T21:12:20.621Z,44.75
2019-03-25T21:14:50.642Z,44.71
2019-03-25T21:17:20.598Z,44.83
2019-03-25T21:19:50.603Z,45.38
2019-03-25T21:22:20.539Z,45.29
2019-03-25T21:24:50.925Z,45.49
2019-03-25T21:27:20.836Z,45.31
2019-03-25T21:29:50.813Z,45.13
2019-03-25T21:32:20.773Z,45.20
2019-03-25T21:34:50.743Z,45.12
2019-03-25T21:37:20.663Z,45.13
2019-03-25T21:39:50.695Z,45.20
2019-03-25T21:42:20.642Z,45.77
2019-03-25T21:44:50.535Z,44.88
2019-03-25T21:47:20.482Z,44.75
2019-03-25T21:49:50.404Z,44.77
2019-03-25T21:52:20.426Z,44.75
2019-03-25T21:54:50.422Z,44.67
2019-03-25T21:57:20.311Z,44.49
2019-03-25T21:59:50.419Z,44.33
2019-03-25T22:02:23.174Z,44.63
2019-03-25T22:04:53.173Z,44.18
2019-03-25T22:07:23.078Z,43.89
2019-03-25T22:09:52.991Z,43.93
2019-03-25T22:12:22.927Z,43.85
2019-03-25T22:14:52.816Z,44.21
2019-03-25T22:17:22.766Z,44.32
2019-03-25T22:19:52.679Z,44.44
2019-03-25T22:22:22.695Z,44.19
2019-03-25T22:24:52.598Z,44.15
2019-03-25T22:27:23.388Z,43.86
2019-03-25T22:29:53.320Z,44.42
2019-03-25T22:32:23.209Z,44.83
2019-03-25T22:34:53.116Z,45.30
2019-03-25T22:37:23.011Z,45.55
2019-03-25T22:39:53.021Z,45.55
2019-03-25T22:42:22.943Z,45.75
2019-03-25T22:44:52.847Z,45.42
2019-03-25T22:47:22.811Z,45.41
2019-03-25T22:49:52.725Z,45.68
2019-03-25T22:52:22.641Z,45.58
2019-03-25T22:54:52.597Z,45.30
2019-03-25T22:57:22.556Z,45.29
2019-03-25T22:59:52.526Z,45.71
2019-03-25T23:02:22.462Z,45.70
2019-03-25T23:04:52.386Z,45.46
2019-03-25T23:07:22.319Z,45.46
2019-03-25T23:09:52.242Z,45.86
2019-03-25T23:12:22.211Z,45.54
2019-03-25T23:14:52.210Z,46.36
2019-03-25T23:17:22.198Z,46.70
2019-03-25T23:19:52.216Z,47.25
2019-03-25T23:22:22.231Z,47.15
2019-03-25T23:24:52.227Z,47.55
2019-03-25T23:27:22.210Z,47.56
2019-03-25T23:29:52.126Z,47.54
2019-03-25T23:32:22.067Z,47.99
2019-03-25T23:34:52.099Z,47.74
2019-03-25T23:37:22.057Z,48.06
2019-03-25T23:39:52.054Z,48.29
2019-03-25T23:42:21.972Z,48.27
2019-03-25T23:44:51.862Z,48.12
2019-03-25T23:47:21.778Z,48.08
2019-03-25T23:49:51.736Z,48.73
2019-03-25T23:52:21.674Z,48.63
2019-03-25T23:54:51.573Z,47.88
2019-03-25T23:57:21.480Z,49.13
2019-03-25T23:59:51.453Z,48.74
