createdAt,value
2018-10-07T00:00:21.212Z,95528.70
2018-10-07T00:02:47.591Z,95527.41
2018-10-07T00:05:14.033Z,95522.81
2018-10-07T00:07:40.384Z,95518.03
2018-10-07T00:10:06.778Z,95518.97
2018-10-07T00:12:33.227Z,95511.42
2018-10-07T00:14:59.621Z,95511.04
2018-10-07T00:17:26.108Z,95508.20
2018-10-07T00:19:52.460Z,95497.98
2018-10-07T00:22:18.857Z,95492.27
2018-10-07T00:24:45.294Z,95493.83
2018-10-07T00:27:11.654Z,95488.84
2018-10-07T00:29:38.031Z,95488.42
2018-10-07T00:32:04.412Z,95483.30
2018-10-07T00:34:30.839Z,95477.31
2018-10-07T00:36:57.219Z,95475.27
2018-10-07T00:39:23.681Z,95471.40
2018-10-07T00:41:50.029Z,95465.72
2018-10-07T00:44:16.431Z,95456.16
2018-10-07T00:46:42.773Z,95451.08
2018-10-07T00:49:09.189Z,95449.31
2018-10-07T00:51:35.570Z,95448.72
2018-10-07T00:54:01.930Z,95447.23
2018-10-07T00:56:28.295Z,95446.89
2018-10-07T00:58:54.677Z,95446.95
2018-10-07T01:01:21.006Z,95443.98
2018-10-07T01:03:47.404Z,95444.84
2018-10-07T01:06:13.786Z,95439.38
2018-10-07T01:08:40.161Z,95438.89
2018-10-07T01:11:06.504Z,95435.78
2018-10-07T01:13:32.852Z,95434.33
2018-10-07T01:15:59.235Z,95434.02
2018-10-07T01:18:25.573Z,95433.08
2018-10-07T01:20:52.012Z,95433.70
2018-10-07T01:23:18.344Z,95433.39
2018-10-07T01:25:44.672Z,95426.44
2018-10-07T01:28:11.062Z,95426.02
2018-10-07T01:30:37.464Z,95423.59
2018-10-07T01:33:03.889Z,95421.11
2018-10-07T01:35:30.216Z,95426.13
2018-10-07T01:37:56.615Z,95417.34
2018-10-07T01:40:22.941Z,95419.13
2018-10-07T01:42:49.341Z,95425.53
2018-10-07T01:45:15.725Z,95420.07
2018-10-07T01:47:42.098Z,95415.33
2018-10-07T01:50:08.433Z,95416.23
2018-10-07T01:52:34.832Z,95413.73
2018-10-07T01:55:01.306Z,95416.68
2018-10-07T01:57:27.676Z,95401.91
2018-10-07T01:59:54.031Z,95406.67
2018-10-07T02:02:20.364Z,95409.66
2018-10-07T02:04:46.768Z,95405.84
2018-10-07T02:07:13.239Z,95407.09
2018-10-07T02:09:39.713Z,95410.66
2018-10-07T02:12:06.071Z,95405.53
2018-10-07T02:14:32.416Z,95407.27
2018-10-07T02:16:58.744Z,95404.47
2018-10-07T02:19:25.105Z,95403.56
2018-10-07T02:21:51.603Z,95407.99
2018-10-07T02:24:18.028Z,95401.48
2018-10-07T02:26:44.525Z,95403.67
2018-10-07T02:29:10.926Z,95402.39
2018-10-07T02:31:37.279Z,95396.47
2018-10-07T02:34:03.801Z,95394.47
2018-10-07T02:36:30.181Z,95395.26
2018-10-07T02:38:56.547Z,95390.34
2018-10-07T02:41:22.885Z,95389.89
2018-10-07T02:43:49.216Z,95393.05
2018-10-07T02:46:15.619Z,95392.14
2018-10-07T02:48:41.982Z,95389.03
2018-10-07T02:51:08.383Z,95392.21
2018-10-07T02:53:34.763Z,95390.94
2018-10-07T02:56:01.128Z,95383.39
2018-10-07T02:58:28.068Z,95390.66
2018-10-07T03:00:54.451Z,95392.38
2018-10-07T03:03:20.779Z,95398.78
2018-10-07T03:05:47.113Z,95396.19
2018-10-07T03:08:13.571Z,95389.34
2018-10-07T03:10:39.979Z,95392.00
2018-10-07T03:13:06.304Z,95393.62
2018-10-07T03:15:32.624Z,95395.66
2018-10-07T03:17:58.932Z,95387.16
2018-10-07T03:20:25.271Z,95385.12
2018-10-07T03:22:51.673Z,95385.05
2018-10-07T03:25:18.011Z,95380.38
2018-10-07T03:27:44.356Z,95390.58
2018-10-07T03:30:10.757Z,95380.45
2018-10-07T03:32:37.108Z,95377.89
2018-10-07T03:35:03.490Z,95379.41
2018-10-07T03:37:29.815Z,95384.01
2018-10-07T03:39:56.143Z,95379.34
2018-10-07T03:42:22.494Z,95379.27
2018-10-07T03:44:48.886Z,95383.24
2018-10-07T03:47:15.241Z,95388.39
2018-10-07T03:49:41.635Z,95384.20
2018-10-07T03:52:07.964Z,95380.09
2018-10-07T03:54:34.295Z,95378.40
2018-10-07T03:57:00.660Z,95377.57
2018-10-07T03:59:27.172Z,95374.56
2018-10-07T04:01:53.503Z,95375.80
2018-10-07T04:04:19.818Z,95374.63
2018-10-07T04:06:46.158Z,95371.17
2018-10-07T04:09:12.488Z,95372.55
2018-10-07T04:11:38.879Z,95377.22
2018-10-07T04:14:05.250Z,95374.07
2018-10-07T04:16:31.615Z,95369.81
2018-10-07T04:18:58.023Z,95366.81
2018-10-07T04:21:24.452Z,95371.41
2018-10-07T04:23:50.784Z,95362.94
2018-10-07T04:26:17.276Z,95366.73
2018-10-07T04:28:43.634Z,95367.22
2018-10-07T04:31:10.065Z,95375.48
2018-10-07T04:33:36.462Z,95367.39
2018-10-07T04:36:02.796Z,95364.94
2018-10-07T04:38:29.175Z,95363.14
2018-10-07T04:40:55.538Z,95367.87
2018-10-07T04:43:21.974Z,95366.91
2018-10-07T04:45:48.324Z,95366.45
2018-10-07T04:48:14.681Z,95368.05
2018-10-07T04:50:41.012Z,95366.81
2018-10-07T04:53:07.356Z,95368.88
2018-10-07T04:55:33.714Z,95374.70
2018-10-07T04:58:00.052Z,95373.25
2018-10-07T05:00:26.479Z,95373.97
2018-10-07T05:02:52.875Z,95372.66
2018-10-07T05:05:19.211Z,95378.41
2018-10-07T05:07:45.610Z,95380.30
2018-10-07T05:10:12.051Z,95379.76
2018-10-07T05:12:38.497Z,95378.79
2018-10-07T05:15:05.293Z,95379.45
2018-10-07T05:17:31.642Z,95382.77
2018-10-07T05:19:57.975Z,95385.05
2018-10-07T05:22:24.461Z,95383.67
2018-10-07T05:24:50.886Z,95380.59
2018-10-07T05:27:17.272Z,95385.23
2018-10-07T05:29:43.626Z,95387.34
2018-10-07T05:32:09.997Z,95385.98
2018-10-07T05:34:36.336Z,95381.56
2018-10-07T05:37:02.714Z,95386.37
2018-10-07T05:39:29.105Z,95392.87
2018-10-07T05:41:55.446Z,95386.84
2018-10-07T05:44:21.854Z,95388.47
2018-10-07T05:46:48.144Z,95388.40
2018-10-07T05:49:14.482Z,95380.13
2018-10-07T05:51:40.972Z,95380.05
2018-10-07T05:54:07.309Z,95383.27
2018-10-07T05:56:33.648Z,95382.78
2018-10-07T05:58:59.998Z,95382.23
2018-10-07T06:01:26.350Z,95380.84
2018-10-07T06:03:52.712Z,95377.23
2018-10-07T06:06:19.092Z,95372.42
2018-10-07T06:08:45.441Z,95375.59
2018-10-07T06:11:11.797Z,95375.14
2018-10-07T06:13:38.131Z,95376.28
2018-10-07T06:16:04.497Z,95374.89
2018-10-07T06:18:30.969Z,95375.62
2018-10-07T06:20:57.330Z,95380.56
2018-10-07T06:23:23.877Z,95382.08
2018-10-07T06:25:50.208Z,95371.76
2018-10-07T06:28:16.546Z,95375.77
2018-10-07T06:30:42.932Z,95367.58
2018-10-07T06:33:09.273Z,95372.64
2018-10-07T06:35:35.672Z,95370.65
2018-10-07T06:38:02.008Z,95378.20
2018-10-07T06:40:28.405Z,95377.22
2018-10-07T06:42:54.745Z,95380.50
2018-10-07T06:45:21.439Z,95371.42
2018-10-07T06:47:47.833Z,95375.27
2018-10-07T06:50:14.190Z,95379.27
2018-10-07T06:52:40.592Z,95375.77
2018-10-07T06:55:06.951Z,95368.91
2018-10-07T06:57:33.486Z,95371.73
2018-10-07T06:59:59.922Z,95370.42
2018-10-07T07:02:26.457Z,95369.37
2018-10-07T07:04:52.797Z,95362.23
2018-10-07T07:07:19.120Z,95368.35
2018-10-07T07:09:45.492Z,95371.67
2018-10-07T07:12:11.841Z,95367.30
2018-10-07T07:14:38.235Z,95361.72
2018-10-07T07:17:04.636Z,95365.45
2018-10-07T07:19:31.007Z,95364.97
2018-10-07T07:21:57.401Z,95365.57
2018-10-07T07:24:23.801Z,95361.12
2018-10-07T07:26:50.193Z,95360.52
2018-10-07T07:29:16.517Z,95362.17
2018-10-07T07:31:42.899Z,95357.72
2018-10-07T07:34:09.284Z,95357.23
2018-10-07T07:36:35.631Z,95351.53
2018-10-07T07:39:02.069Z,95354.86
2018-10-07T07:41:28.453Z,95356.02
2018-10-07T07:43:54.804Z,95353.00
2018-10-07T07:46:21.294Z,95347.00
2018-10-07T07:48:47.690Z,95346.74
2018-10-07T07:51:14.035Z,95346.70
2018-10-07T07:53:40.418Z,95344.14
2018-10-07T07:56:06.800Z,95347.45
2018-10-07T07:58:33.127Z,95339.23
2018-10-07T08:00:59.491Z,95336.21
2018-10-07T08:03:25.822Z,95331.88
2018-10-07T08:05:52.339Z,95336.44
2018-10-07T08:08:18.712Z,95336.47
2018-10-07T08:10:45.097Z,95326.22
2018-10-07T08:13:11.529Z,95331.34
2018-10-07T08:15:37.915Z,95321.61
2018-10-07T08:18:04.316Z,95329.23
2018-10-07T08:20:30.696Z,95322.06
2018-10-07T08:22:57.036Z,95318.25
2018-10-07T08:25:23.436Z,95316.14
2018-10-07T08:27:49.781Z,95308.48
2018-10-07T08:30:16.121Z,95305.47
2018-10-07T08:32:42.520Z,95304.64
2018-10-07T08:35:08.935Z,95305.51
2018-10-07T08:37:35.296Z,95300.03
2018-10-07T08:40:01.912Z,95300.03
2018-10-07T08:42:28.256Z,95298.71
2018-10-07T08:44:54.580Z,95303.92
2018-10-07T08:47:20.977Z,95304.64
2018-10-07T08:49:47.387Z,95299.51
2018-10-07T08:52:13.734Z,95300.38
2018-10-07T08:54:40.141Z,95300.38
2018-10-07T08:57:06.618Z,95291.81
2018-10-07T08:59:33.008Z,95293.09
2018-10-07T09:01:59.411Z,95287.05
2018-10-07T09:04:25.756Z,95286.68
2018-10-07T09:06:52.214Z,95282.37
2018-10-07T09:09:18.600Z,95272.91
2018-10-07T09:11:44.935Z,95281.31
2018-10-07T09:14:11.323Z,95279.69
2018-10-07T09:16:37.655Z,95267.62
2018-10-07T09:19:04.028Z,95269.27
2018-10-07T09:21:30.425Z,95264.91
2018-10-07T09:23:56.817Z,95263.31
2018-10-07T09:26:23.189Z,95258.97
2018-10-07T09:28:49.546Z,95255.51
2018-10-07T09:31:16.025Z,95264.81
2018-10-07T09:33:42.384Z,95261.69
2018-10-07T09:36:08.770Z,95258.25
2018-10-07T09:38:35.114Z,95250.52
2018-10-07T09:41:01.499Z,95250.47
2018-10-07T09:43:27.854Z,95247.91
2018-10-07T09:45:54.254Z,95237.59
2018-10-07T09:48:20.590Z,95236.98
2018-10-07T09:50:46.971Z,95224.24
2018-10-07T09:53:13.348Z,95219.89
2018-10-07T09:55:39.759Z,95220.81
2018-10-07T09:58:06.166Z,95211.21
2018-10-07T10:00:32.550Z,95215.52
2018-10-07T10:02:58.901Z,95209.31
2018-10-07T10:05:25.308Z,95202.81
2018-10-07T10:07:51.731Z,95206.51
2018-10-07T10:10:18.113Z,95200.88
2018-10-07T10:12:44.509Z,95196.91
2018-10-07T10:15:10.853Z,95196.50
2018-10-07T10:17:37.251Z,95187.89
2018-10-07T10:20:03.596Z,95188.67
2018-10-07T10:22:30.009Z,95175.72
2018-10-07T10:24:56.435Z,95176.51
2018-10-07T10:27:22.780Z,95181.23
2018-10-07T10:29:49.179Z,95175.02
2018-10-07T10:32:15.542Z,95174.52
2018-10-07T10:34:42.009Z,95166.34
2018-10-07T10:37:08.359Z,95161.53
2018-10-07T10:39:34.797Z,95160.58
2018-10-07T10:42:01.140Z,95156.65
2018-10-07T10:44:27.505Z,95151.35
2018-10-07T10:46:53.898Z,95145.34
2018-10-07T10:49:20.366Z,95138.43
2018-10-07T10:51:46.765Z,95137.03
2018-10-07T10:54:13.105Z,95138.18
2018-10-07T10:56:39.439Z,95140.34
2018-10-07T10:59:05.822Z,95130.06
2018-10-07T11:01:32.234Z,95130.27
2018-10-07T11:03:58.580Z,95121.53
2018-10-07T11:06:24.953Z,95116.40
2018-10-07T11:08:52.478Z,95109.11
2018-10-07T11:11:18.807Z,95111.10
2018-10-07T11:13:45.150Z,95106.70
2018-10-07T11:16:11.554Z,95098.92
2018-10-07T11:18:37.936Z,95096.73
2018-10-07T11:21:04.310Z,95089.52
2018-10-07T11:23:30.742Z,95093.69
2018-10-07T11:25:57.074Z,95090.13
2018-10-07T11:28:23.394Z,95096.80
2018-10-07T11:30:49.720Z,95083.95
2018-10-07T11:33:16.248Z,95082.22
2018-10-07T11:35:42.604Z,95078.03
2018-10-07T11:38:08.988Z,95079.23
2018-10-07T11:40:35.342Z,95073.96
2018-10-07T11:43:01.767Z,95072.39
2018-10-07T11:45:28.121Z,95073.67
2018-10-07T11:47:54.529Z,95076.81
2018-10-07T11:50:20.913Z,95073.00
2018-10-07T11:52:47.294Z,95060.02
2018-10-07T11:55:13.696Z,95060.31
2018-10-07T11:57:40.067Z,95057.36
2018-10-07T12:00:06.720Z,95057.16
2018-10-07T12:02:33.088Z,95050.56
2018-10-07T12:04:59.506Z,95048.28
2018-10-07T12:07:25.859Z,95039.30
2018-10-07T12:09:52.334Z,95040.41
2018-10-07T12:12:18.711Z,95041.60
2018-10-07T12:14:45.065Z,95047.69
2018-10-07T12:17:11.442Z,95035.11
2018-10-07T12:19:37.846Z,95037.97
2018-10-07T12:22:04.188Z,95042.06
2018-10-07T12:24:30.639Z,95034.97
2018-10-07T12:26:57.051Z,95029.66
2018-10-07T12:29:23.400Z,95024.88
2018-10-07T12:31:49.749Z,95010.77
2018-10-07T12:34:16.096Z,95018.38
2018-10-07T12:36:42.534Z,95010.41
2018-10-07T12:39:08.925Z,95011.91
2018-10-07T12:41:35.278Z,95008.95
2018-10-07T12:44:01.616Z,95010.42
2018-10-07T12:46:27.965Z,95010.74
2018-10-07T12:48:54.370Z,95009.70
2018-10-07T12:51:20.810Z,95005.52
2018-10-07T12:53:47.217Z,95005.52
2018-10-07T12:56:13.555Z,95000.98
2018-10-07T12:58:39.939Z,94998.27
2018-10-07T13:01:06.281Z,94996.81
2018-10-07T13:03:32.675Z,94991.44
2018-10-07T13:05:59.050Z,94987.95
2018-10-07T13:08:25.436Z,94988.92
2018-10-07T13:10:51.834Z,94989.09
2018-10-07T13:13:18.216Z,94983.04
2018-10-07T13:15:44.617Z,94988.59
2018-10-07T13:18:10.978Z,94976.44
2018-10-07T13:20:37.380Z,94978.72
2018-10-07T13:23:03.733Z,94974.17
2018-10-07T13:25:30.093Z,94971.02
2018-10-07T13:27:56.436Z,94977.13
2018-10-07T13:30:22.838Z,94975.93
2018-10-07T13:32:49.168Z,94975.23
2018-10-07T13:35:15.516Z,94974.41
2018-10-07T13:37:41.871Z,94973.08
2018-10-07T13:40:08.531Z,94973.91
2018-10-07T13:42:34.931Z,94968.77
2018-10-07T13:45:01.340Z,94962.20
2018-10-07T13:47:27.717Z,94963.27
2018-10-07T13:49:54.118Z,94958.61
2018-10-07T13:52:20.467Z,94956.09
2018-10-07T13:54:46.793Z,94957.14
2018-10-07T13:57:13.116Z,94953.88
2018-10-07T13:59:39.456Z,94953.75
2018-10-07T14:02:06.082Z,94950.20
2018-10-07T14:04:32.455Z,94950.53
2018-10-07T14:06:58.850Z,94952.10
2018-10-07T14:09:25.235Z,94954.58
2018-10-07T14:11:51.625Z,94950.84
2018-10-07T14:14:18.021Z,94945.66
2018-10-07T14:16:44.399Z,94948.05
2018-10-07T14:19:10.774Z,94945.98
2018-10-07T14:21:37.154Z,94948.87
2018-10-07T14:24:03.570Z,94947.58
2018-10-07T14:26:29.913Z,94943.00
2018-10-07T14:28:56.261Z,94943.46
2018-10-07T14:31:22.629Z,94942.08
2018-10-07T14:33:48.985Z,94946.40
2018-10-07T14:36:15.456Z,94947.04
2018-10-07T14:38:41.824Z,94945.89
2018-10-07T14:41:08.224Z,94943.88
2018-10-07T14:43:34.616Z,94946.98
2018-10-07T14:46:01.068Z,94946.94
2018-10-07T14:48:27.409Z,94952.19
2018-10-07T14:50:53.744Z,94949.92
2018-10-07T14:53:20.246Z,94951.77
2018-10-07T14:55:46.657Z,94942.95
2018-10-07T14:58:13.026Z,94942.54
2018-10-07T15:00:39.413Z,94943.05
2018-10-07T15:03:05.832Z,94946.95
2018-10-07T15:05:32.226Z,94942.72
2018-10-07T15:07:58.589Z,94949.30
2018-10-07T15:10:24.989Z,94938.68
2018-10-07T15:12:51.352Z,94947.68
2018-10-07T15:15:17.710Z,94951.87
2018-10-07T15:17:44.049Z,94950.77
2018-10-07T15:20:10.470Z,94954.21
2018-10-07T15:22:36.841Z,94955.27
2018-10-07T15:25:03.173Z,94951.92
2018-10-07T15:27:29.563Z,94956.23
2018-10-07T15:29:55.964Z,94957.70
2018-10-07T15:32:22.280Z,94962.80
2018-10-07T15:34:48.779Z,94961.09
2018-10-07T15:37:15.108Z,94965.31
2018-10-07T15:39:41.521Z,94972.77
2018-10-07T15:42:07.853Z,94968.12
2018-10-07T15:44:34.192Z,94974.88
2018-10-07T15:47:00.545Z,94973.03
2018-10-07T15:49:26.922Z,94980.30
2018-10-07T15:51:53.315Z,94978.27
2018-10-07T15:54:19.650Z,94983.83
2018-10-07T15:56:46.156Z,94982.54
2018-10-07T15:59:12.427Z,94986.13
2018-10-07T16:01:38.799Z,94989.10
2018-10-07T16:04:05.148Z,94989.00
2018-10-07T16:06:31.539Z,94989.88
2018-10-07T16:08:57.924Z,94989.28
2018-10-07T16:11:24.268Z,94993.42
2018-10-07T16:13:50.674Z,95001.36
2018-10-07T16:16:17.136Z,94999.33
2018-10-07T16:18:43.469Z,95003.23
2018-10-07T16:21:09.810Z,95007.73
2018-10-07T16:23:36.222Z,95008.73
2018-10-07T16:26:02.603Z,95012.70
2018-10-07T16:28:28.932Z,95016.96
2018-10-07T16:30:55.278Z,95020.50
2018-10-07T16:33:21.669Z,95023.66
2018-10-07T16:35:48.093Z,95027.64
2018-10-07T16:38:14.512Z,95034.16
2018-10-07T16:40:40.846Z,95039.39
2018-10-07T16:43:07.180Z,95036.08
2018-10-07T16:45:33.578Z,95037.73
2018-10-07T16:47:59.917Z,95045.13
2018-10-07T16:50:26.314Z,95043.02
2018-10-07T16:52:52.680Z,95048.33
2018-10-07T16:55:19.168Z,95054.97
2018-10-07T16:57:45.533Z,95048.77
2018-10-07T17:00:11.877Z,95049.92
2018-10-07T17:02:38.835Z,95050.72
2018-10-07T17:05:05.172Z,95053.70
2018-10-07T17:07:31.580Z,95062.38
2018-10-07T17:09:57.920Z,95068.11
2018-10-07T17:12:24.337Z,95060.25
2018-10-07T17:14:50.704Z,95062.11
2018-10-07T17:17:17.036Z,95066.58
2018-10-07T17:19:43.382Z,95066.02
2018-10-07T17:22:09.742Z,95073.48
2018-10-07T17:24:36.091Z,95084.13
2018-10-07T17:27:02.546Z,95086.50
2018-10-07T17:29:28.861Z,95086.78
2018-10-07T17:31:55.357Z,95084.59
2018-10-07T17:34:21.685Z,95083.36
2018-10-07T17:36:48.024Z,95086.09
2018-10-07T17:39:14.424Z,95093.61
2018-10-07T17:41:40.749Z,95093.85
2018-10-07T17:44:07.121Z,95096.59
2018-10-07T17:46:33.482Z,95096.39
2018-10-07T17:48:59.963Z,95099.21
2018-10-07T17:51:26.289Z,95105.88
2018-10-07T17:53:52.612Z,95104.97
2018-10-07T17:56:18.938Z,95109.91
2018-10-07T17:58:45.341Z,95111.07
2018-10-07T18:01:11.745Z,95111.61
2018-10-07T18:03:38.067Z,95111.65
2018-10-07T18:06:04.400Z,95117.34
2018-10-07T18:08:30.787Z,95117.34
2018-10-07T18:10:57.126Z,95118.58
2018-10-07T18:13:23.485Z,95118.83
2018-10-07T18:15:49.813Z,95121.77
2018-10-07T18:18:16.284Z,95122.48
2018-10-07T18:20:42.619Z,95128.37
2018-10-07T18:23:08.964Z,95127.16
2018-10-07T18:25:35.368Z,95121.13
2018-10-07T18:28:01.723Z,95137.14
2018-10-07T18:30:28.073Z,95138.72
2018-10-07T18:32:54.407Z,95144.06
2018-10-07T18:35:20.740Z,95142.33
2018-10-07T18:37:47.105Z,95148.29
2018-10-07T18:40:13.519Z,95148.54
2018-10-07T18:42:39.879Z,95147.83
2018-10-07T18:45:06.302Z,95155.58
2018-10-07T18:47:32.644Z,95141.41
2018-10-07T18:49:59.054Z,95155.41
2018-10-07T18:52:25.397Z,95148.23
2018-10-07T18:54:51.756Z,95157.72
2018-10-07T18:57:18.090Z,95158.38
2018-10-07T18:59:44.473Z,95158.75
2018-10-07T19:02:10.860Z,95159.41
2018-10-07T19:04:37.338Z,95160.03
2018-10-07T19:07:03.700Z,95164.17
2018-10-07T19:09:30.095Z,95159.48
2018-10-07T19:11:56.433Z,95162.71
2018-10-07T19:14:22.929Z,95163.33
2018-10-07T19:16:49.225Z,95173.05
2018-10-07T19:19:15.621Z,95165.19
2018-10-07T19:21:42.018Z,95165.19
2018-10-07T19:24:08.415Z,95168.32
2018-10-07T19:26:34.851Z,95168.45
2018-10-07T19:29:01.257Z,95168.80
2018-10-07T19:31:27.689Z,95173.73
2018-10-07T19:33:54.080Z,95178.66
2018-10-07T19:36:20.475Z,95179.22
2018-10-07T19:38:46.872Z,95187.42
2018-10-07T19:41:13.264Z,95189.35
2018-10-07T19:43:39.688Z,95192.75
2018-10-07T19:46:06.086Z,95185.46
2018-10-07T19:48:32.514Z,95189.47
2018-10-07T19:50:58.920Z,95186.31
2018-10-07T19:53:25.369Z,95186.20
2018-10-07T19:55:51.806Z,95185.91
2018-10-07T19:58:18.446Z,95185.19
2018-10-07T20:00:44.847Z,95183.79
2018-10-07T20:03:11.295Z,95184.55
2018-10-07T20:05:37.740Z,95183.27
2018-10-07T20:08:04.175Z,95184.97
2018-10-07T20:10:30.608Z,95190.64
2018-10-07T20:12:57.057Z,95194.83
2018-10-07T20:15:23.426Z,95197.24
2018-10-07T20:17:49.806Z,95194.68
2018-10-07T20:20:16.240Z,95193.31
2018-10-07T20:22:42.678Z,95197.70
2018-10-07T20:25:09.110Z,95196.95
2018-10-07T20:27:35.564Z,95198.77
2018-10-07T20:30:01.959Z,95198.80
2018-10-07T20:32:28.388Z,95191.76
2018-10-07T20:34:54.769Z,95190.56
2018-10-07T20:37:21.197Z,95192.75
2018-10-07T20:39:47.599Z,95197.62
2018-10-07T20:42:14.031Z,95191.99
2018-10-07T20:44:40.671Z,95195.99
2018-10-07T20:47:07.033Z,95188.88
2018-10-07T20:49:33.481Z,95196.53
2018-10-07T20:51:59.910Z,95198.79
2018-10-07T20:54:26.382Z,95197.05
2018-10-07T20:56:52.755Z,95202.30
2018-10-07T20:59:19.190Z,95198.77
2018-10-07T21:01:45.630Z,95202.13
2018-10-07T21:04:12.129Z,95203.25
2018-10-07T21:06:38.590Z,95205.36
2018-10-07T21:09:05.022Z,95201.64
2018-10-07T21:11:31.449Z,95205.26
2018-10-07T21:13:57.858Z,95203.07
2018-10-07T21:16:24.312Z,95200.85
2018-10-07T21:18:50.774Z,95205.15
2018-10-07T21:21:17.152Z,95202.25
2018-10-07T21:23:43.583Z,95201.42
2018-10-07T21:26:10.060Z,95204.17
2018-10-07T21:28:36.478Z,95204.59
2018-10-07T21:31:02.917Z,95208.09
2018-10-07T21:33:29.316Z,95205.34
2018-10-07T21:35:55.777Z,95201.00
2018-10-07T21:38:22.186Z,95192.79
2018-10-07T21:40:48.653Z,95196.94
2018-10-07T21:43:15.097Z,95202.55
2018-10-07T21:45:41.479Z,95202.14
2018-10-07T21:48:08.052Z,95196.52
2018-10-07T21:50:34.483Z,95200.67
2018-10-07T21:53:01.005Z,95197.02
2018-10-07T21:55:27.436Z,95200.63
2018-10-07T21:57:53.845Z,95194.11
2018-10-07T22:00:20.294Z,95196.90
2018-10-07T22:02:46.724Z,95189.81
2018-10-07T22:05:13.090Z,95189.75
2018-10-07T22:07:39.608Z,95195.25
2018-10-07T22:10:06.001Z,95187.64
2018-10-07T22:12:32.542Z,95197.16
2018-10-07T22:14:58.921Z,95190.20
2018-10-07T22:17:25.336Z,95192.05
2018-10-07T22:19:51.854Z,95191.59
2018-10-07T22:22:18.277Z,95183.86
2018-10-07T22:24:44.643Z,95185.52
2018-10-07T22:27:11.073Z,95186.09
2018-10-07T22:29:37.493Z,95182.55
2018-10-07T22:32:03.938Z,95181.45
2018-10-07T22:34:30.393Z,95183.37
2018-10-07T22:36:56.807Z,95184.20
2018-10-07T22:39:23.236Z,95191.81
2018-10-07T22:41:49.673Z,95193.02
2018-10-07T22:44:16.094Z,95190.68
2018-10-07T22:46:42.556Z,95190.48
2018-10-07T22:49:08.960Z,95197.30
2018-10-07T22:51:35.348Z,95199.64
2018-10-07T22:54:01.936Z,95194.86
2018-10-07T22:56:28.366Z,95189.25
2018-10-07T22:58:54.818Z,95190.22
2018-10-07T23:01:21.232Z,95193.69
2018-10-07T23:03:47.659Z,95183.14
2018-10-07T23:06:14.062Z,95180.25
2018-10-07T23:08:40.493Z,95180.02
2018-10-07T23:11:06.877Z,95185.17
2018-10-07T23:13:33.317Z,95184.23
2018-10-07T23:15:59.687Z,95184.02
2018-10-07T23:18:26.122Z,95185.09
2018-10-07T23:20:52.509Z,95178.20
2018-10-07T23:23:18.925Z,95183.27
2018-10-07T23:25:45.424Z,95177.34
2018-10-07T23:28:11.841Z,95174.03
2018-10-07T23:30:38.261Z,95174.48
2018-10-07T23:33:04.657Z,95173.88
2018-10-07T23:35:31.091Z,95172.15
2018-10-07T23:37:57.520Z,95175.69
2018-10-07T23:40:23.955Z,95172.15
2018-10-07T23:42:50.345Z,95174.67
2018-10-07T23:45:16.777Z,95186.75
2018-10-07T23:47:43.178Z,95182.80
2018-10-07T23:50:09.637Z,95184.95
2018-10-07T23:52:36.152Z,95183.78
2018-10-07T23:55:02.592Z,95181.67
2018-10-07T23:57:29.082Z,95179.94
2018-10-07T23:59:55.485Z,95178.02
