createdAt,value
2019-05-15T00:00:41.647Z,10.38
2019-05-15T00:03:11.341Z,10.34
2019-05-15T00:05:41.155Z,10.20
2019-05-15T00:08:10.737Z,10.05
2019-05-15T00:10:40.375Z,10.16
2019-05-15T00:13:09.988Z,9.88
2019-05-15T00:15:40.469Z,9.87
2019-05-15T00:18:10.195Z,10.00
2019-05-15T00:20:39.898Z,9.93
2019-05-15T00:23:09.519Z,9.83
2019-05-15T00:25:39.650Z,9.81
2019-05-15T00:28:09.862Z,9.81
2019-05-15T00:30:39.692Z,9.78
2019-05-15T00:33:09.460Z,9.70
2019-05-15T00:35:39.780Z,9.61
2019-05-15T00:38:09.842Z,9.56
2019-05-15T00:40:39.828Z,9.62
2019-05-15T00:43:09.622Z,9.58
2019-05-15T00:45:39.364Z,9.53
2019-05-15T00:48:09.140Z,9.52
2019-05-15T00:50:39.666Z,9.46
2019-05-15T00:53:09.967Z,9.43
2019-05-15T00:55:40.241Z,9.43
2019-05-15T00:58:09.881Z,9.36
2019-05-15T01:00:44.804Z,9.26
2019-05-15T01:03:14.499Z,9.28
2019-05-15T01:05:44.106Z,9.27
2019-05-15T01:08:13.716Z,9.22
2019-05-15T01:10:43.592Z,9.14
2019-05-15T01:13:13.202Z,9.13
2019-05-15T01:15:42.839Z,9.02
2019-05-15T01:18:12.453Z,8.99
2019-05-15T01:20:42.099Z,9.00
2019-05-15T01:23:11.714Z,8.96
2019-05-15T01:25:41.344Z,8.95
2019-05-15T01:28:10.961Z,8.91
2019-05-15T01:31:37.897Z,8.86
2019-05-15T01:34:09.053Z,8.87
2019-05-15T01:36:38.399Z,8.88
2019-05-15T01:39:08.387Z,8.86
2019-05-15T01:41:38.672Z,8.81
2019-05-15T01:44:08.938Z,8.78
2019-05-15T01:46:39.268Z,8.72
2019-05-15T01:49:09.248Z,8.68
2019-05-15T01:51:38.864Z,8.68
2019-05-15T01:54:09.125Z,8.63
2019-05-15T01:56:38.986Z,8.58
2019-05-15T01:59:08.830Z,8.57
2019-05-15T02:01:39.240Z,8.57
2019-05-15T02:04:09.096Z,8.62
2019-05-15T02:06:39.230Z,8.65
2019-05-15T02:09:09.462Z,8.56
2019-05-15T02:11:39.065Z,8.57
2019-05-15T02:14:08.702Z,8.53
2019-05-15T02:16:39.281Z,8.59
2019-05-15T02:19:09.145Z,8.81
2019-05-15T02:21:38.753Z,8.67
2019-05-15T02:24:08.413Z,8.59
2019-05-15T02:26:38.811Z,8.56
2019-05-15T02:29:13.147Z,8.53
2019-05-15T02:31:40.106Z,8.56
2019-05-15T02:34:10.360Z,8.55
2019-05-15T02:36:40.453Z,8.54
2019-05-15T02:39:10.841Z,8.44
2019-05-15T02:41:40.487Z,8.21
2019-05-15T02:44:10.906Z,8.11
2019-05-15T02:46:40.812Z,8.02
2019-05-15T02:49:10.422Z,7.90
2019-05-15T02:51:40.231Z,7.89
2019-05-15T02:54:10.474Z,7.76
2019-05-15T02:56:40.610Z,7.75
2019-05-15T02:59:10.239Z,7.66
2019-05-15T03:01:40.684Z,7.57
2019-05-15T03:04:10.553Z,7.50
2019-05-15T03:06:40.231Z,7.61
2019-05-15T03:09:09.949Z,7.79
2019-05-15T03:11:40.982Z,7.85
2019-05-15T03:14:10.939Z,7.80
2019-05-15T03:16:40.823Z,7.80
2019-05-15T03:19:10.591Z,7.66
2019-05-15T03:21:40.272Z,7.64
2019-05-15T03:24:10.436Z,7.63
2019-05-15T03:26:40.176Z,7.67
2019-05-15T03:29:10.090Z,7.70
2019-05-15T03:31:53.000Z,7.81
2019-05-15T03:34:20.429Z,7.81
2019-05-15T03:36:45.482Z,7.77
2019-05-15T03:39:14.185Z,7.70
2019-05-15T03:41:43.902Z,7.63
2019-05-15T03:44:13.523Z,7.61
2019-05-15T03:46:43.225Z,7.59
2019-05-15T03:49:12.900Z,7.55
2019-05-15T03:51:45.625Z,7.56
2019-05-15T03:54:14.048Z,7.54
2019-05-15T03:56:43.658Z,7.49
2019-05-15T03:59:13.288Z,7.53
2019-05-15T04:01:43.763Z,7.51
2019-05-15T04:04:13.864Z,7.55
2019-05-15T04:06:43.475Z,7.56
2019-05-15T04:09:13.474Z,7.50
2019-05-15T04:11:43.148Z,7.56
2019-05-15T04:14:12.768Z,7.49
2019-05-15T04:16:42.474Z,7.42
2019-05-15T04:19:12.098Z,7.44
2019-05-15T04:21:45.025Z,7.34
2019-05-15T04:24:14.370Z,7.31
2019-05-15T04:26:48.814Z,7.31
2019-05-15T04:29:19.479Z,7.27
2019-05-15T04:31:59.865Z,7.23
2019-05-15T04:34:20.733Z,7.19
2019-05-15T04:36:50.363Z,7.26
2019-05-15T04:39:19.999Z,7.18
2019-05-15T04:41:50.158Z,7.21
2019-05-15T04:44:19.918Z,7.24
2019-05-15T04:46:50.033Z,7.32
2019-05-15T04:49:20.027Z,7.43
2019-05-15T04:51:50.009Z,7.42
2019-05-15T04:54:20.222Z,7.48
2019-05-15T04:56:49.962Z,7.59
2019-05-15T04:59:19.990Z,7.44
2019-05-15T05:01:53.225Z,7.45
2019-05-15T05:04:21.411Z,7.44
2019-05-15T05:06:51.686Z,7.35
2019-05-15T05:09:21.903Z,7.26
2019-05-15T05:11:51.543Z,7.28
2019-05-15T05:14:21.165Z,7.32
2019-05-15T05:16:50.793Z,7.34
2019-05-15T05:19:20.472Z,7.40
2019-05-15T05:21:50.121Z,7.46
2019-05-15T05:24:19.739Z,7.42
2019-05-15T05:26:49.374Z,7.44
2019-05-15T05:29:19.122Z,7.42
2019-05-15T05:31:49.266Z,7.51
2019-05-15T05:34:19.512Z,7.50
2019-05-15T05:36:49.202Z,7.56
2019-05-15T05:39:20.006Z,7.66
2019-05-15T05:41:49.730Z,7.80
2019-05-15T05:44:19.444Z,7.80
2019-05-15T05:46:49.050Z,7.84
2019-05-15T05:49:18.692Z,7.92
2019-05-15T05:51:48.304Z,7.96
2019-05-15T05:54:18.314Z,7.97
2019-05-15T05:56:48.404Z,8.02
2019-05-15T05:59:18.584Z,8.04
2019-05-15T06:01:48.684Z,8.18
2019-05-15T06:04:18.766Z,8.17
2019-05-15T06:06:58.018Z,8.17
2019-05-15T06:09:19.913Z,8.25
2019-05-15T06:11:49.552Z,8.22
2019-05-15T06:14:19.171Z,8.27
2019-05-15T06:16:48.819Z,8.29
2019-05-15T06:19:18.452Z,8.29
2019-05-15T06:21:56.808Z,8.33
2019-05-15T06:24:19.433Z,8.39
2019-05-15T06:26:49.047Z,8.39
2019-05-15T06:29:18.686Z,8.40
2019-05-15T06:31:48.532Z,8.35
2019-05-15T06:34:18.457Z,8.37
2019-05-15T06:36:48.563Z,8.42
2019-05-15T06:39:18.458Z,8.44
2019-05-15T06:41:48.403Z,8.44
2019-05-15T06:44:18.741Z,8.47
2019-05-15T06:46:48.770Z,8.50
2019-05-15T06:49:18.380Z,8.53
2019-05-15T06:51:48.801Z,8.60
2019-05-15T06:54:19.030Z,8.73
2019-05-15T06:56:49.368Z,8.68
2019-05-15T06:59:19.245Z,8.68
2019-05-15T07:01:48.875Z,8.67
2019-05-15T07:04:18.514Z,8.73
2019-05-15T07:06:48.936Z,8.76
2019-05-15T07:09:18.875Z,8.85
2019-05-15T07:11:48.540Z,8.86
2019-05-15T07:14:18.340Z,8.92
2019-05-15T07:16:48.709Z,8.93
2019-05-15T07:19:19.162Z,8.98
2019-05-15T07:21:49.353Z,9.00
2019-05-15T07:24:18.988Z,8.98
2019-05-15T07:26:48.612Z,9.08
2019-05-15T07:29:18.874Z,9.22
2019-05-15T07:31:48.792Z,9.22
2019-05-15T07:34:18.895Z,9.22
2019-05-15T07:36:49.371Z,9.23
2019-05-15T07:39:19.142Z,9.25
2019-05-15T07:41:48.861Z,9.31
2019-05-15T07:44:18.963Z,9.34
2019-05-15T07:46:48.953Z,9.38
2019-05-15T07:49:18.767Z,9.35
2019-05-15T07:51:49.034Z,9.32
2019-05-15T07:54:18.890Z,9.51
2019-05-15T07:56:48.934Z,9.47
2019-05-15T07:59:18.851Z,9.54
2019-05-15T08:01:48.985Z,9.61
2019-05-15T08:04:26.207Z,9.70
2019-05-15T08:06:50.176Z,9.79
2019-05-15T08:09:19.843Z,9.71
2019-05-15T08:11:51.340Z,9.73
2019-05-15T08:14:20.990Z,9.79
2019-05-15T08:16:50.675Z,9.81
2019-05-15T08:19:20.282Z,9.85
2019-05-15T08:21:51.757Z,10.02
2019-05-15T08:24:21.313Z,10.05
2019-05-15T08:26:50.955Z,10.04
2019-05-15T08:29:21.811Z,10.06
2019-05-15T08:31:51.646Z,10.09
2019-05-15T08:34:21.340Z,10.13
2019-05-15T08:36:51.208Z,10.19
2019-05-15T08:39:20.898Z,10.29
2019-05-15T08:41:50.555Z,10.34
2019-05-15T08:44:20.176Z,10.48
2019-05-15T08:46:49.825Z,10.45
2019-05-15T08:49:20.558Z,10.54
2019-05-15T08:51:50.545Z,10.50
2019-05-15T08:54:20.244Z,10.50
2019-05-15T08:56:50.111Z,10.59
2019-05-15T08:59:19.773Z,10.57
2019-05-15T09:01:49.385Z,10.65
2019-05-15T09:04:27.868Z,10.63
2019-05-15T09:06:50.377Z,10.71
2019-05-15T09:09:20.026Z,10.78
2019-05-15T09:11:49.659Z,10.88
2019-05-15T09:14:19.289Z,10.99
2019-05-15T09:16:49.160Z,11.00
2019-05-15T09:19:18.936Z,11.16
2019-05-15T09:21:49.607Z,11.22
2019-05-15T09:24:19.993Z,11.33
2019-05-15T09:26:50.016Z,11.38
2019-05-15T09:29:19.699Z,11.55
2019-05-15T09:31:49.344Z,11.56
2019-05-15T09:34:18.974Z,11.56
2019-05-15T09:36:48.988Z,11.57
2019-05-15T09:39:18.671Z,11.59
2019-05-15T09:41:48.872Z,11.68
2019-05-15T09:44:21.643Z,11.82
2019-05-15T09:46:50.230Z,11.93
2019-05-15T09:49:19.870Z,12.06
2019-05-15T09:51:49.498Z,12.14
2019-05-15T09:54:21.300Z,12.43
2019-05-15T09:56:51.354Z,12.45
2019-05-15T09:59:21.048Z,12.64
2019-05-15T10:01:50.743Z,12.51
2019-05-15T10:04:20.389Z,12.57
2019-05-15T10:06:50.077Z,12.31
2019-05-15T10:09:19.955Z,12.32
2019-05-15T10:11:49.574Z,12.22
2019-05-15T10:14:19.665Z,12.30
2019-05-15T10:16:50.077Z,12.38
2019-05-15T10:19:19.815Z,12.48
2019-05-15T10:21:53.033Z,12.60
2019-05-15T10:24:21.122Z,12.64
2019-05-15T10:26:50.909Z,12.63
2019-05-15T10:29:20.663Z,12.76
2019-05-15T10:31:50.303Z,12.74
2019-05-15T10:34:19.928Z,12.75
2019-05-15T10:36:49.688Z,12.75
2019-05-15T10:39:19.448Z,12.72
2019-05-15T10:41:49.149Z,12.84
2019-05-15T10:44:18.777Z,12.83
2019-05-15T10:46:48.557Z,12.98
2019-05-15T10:49:18.966Z,13.07
2019-05-15T10:51:48.783Z,13.05
2019-05-15T10:54:19.194Z,12.78
2019-05-15T10:56:49.167Z,12.90
2019-05-15T10:59:18.802Z,13.26
2019-05-15T11:01:48.879Z,13.63
2019-05-15T11:04:18.654Z,13.80
2019-05-15T11:06:49.039Z,13.64
2019-05-15T11:09:18.993Z,13.56
2019-05-15T11:11:51.631Z,13.36
2019-05-15T11:14:20.070Z,13.18
2019-05-15T11:16:49.715Z,13.06
2019-05-15T11:19:19.333Z,13.11
2019-05-15T11:21:48.982Z,13.03
2019-05-15T11:24:19.576Z,12.91
2019-05-15T11:26:50.087Z,12.97
2019-05-15T11:29:19.927Z,13.22
2019-05-15T11:31:49.572Z,13.79
2019-05-15T11:34:19.194Z,14.02
2019-05-15T11:36:48.930Z,13.89
2019-05-15T11:39:18.558Z,13.90
2019-05-15T11:41:49.228Z,14.03
2019-05-15T11:44:19.291Z,14.05
2019-05-15T11:46:49.604Z,14.05
2019-05-15T11:49:19.716Z,13.98
2019-05-15T11:51:49.470Z,13.91
2019-05-15T11:54:19.360Z,13.71
2019-05-15T11:56:49.421Z,13.84
2019-05-15T11:59:19.407Z,13.87
2019-05-15T12:01:49.087Z,13.98
2019-05-15T12:04:27.617Z,13.82
2019-05-15T12:06:58.648Z,14.37
2019-05-15T12:09:21.795Z,14.98
2019-05-15T12:11:51.418Z,15.17
2019-05-15T12:14:21.043Z,15.46
2019-05-15T12:17:05.145Z,15.58
2019-05-15T12:19:22.034Z,15.73
2019-05-15T12:21:51.681Z,15.69
2019-05-15T12:24:21.303Z,15.49
2019-05-15T12:26:50.953Z,15.31
2019-05-15T12:29:20.574Z,15.26
2019-05-15T12:31:50.219Z,15.26
2019-05-15T12:34:19.842Z,15.23
2019-05-15T12:36:56.822Z,15.29
2019-05-15T12:39:22.234Z,15.81
2019-05-15T13:02:03.353Z,16.77
2019-05-15T13:04:33.022Z,16.33
2019-05-15T13:07:12.651Z,16.36
2019-05-15T13:09:34.020Z,16.61
2019-05-15T13:12:03.655Z,16.76
2019-05-15T13:14:33.398Z,16.65
2019-05-15T13:17:03.024Z,16.50
2019-05-15T13:19:32.812Z,16.36
2019-05-15T13:22:02.699Z,16.32
2019-05-15T13:24:32.587Z,16.27
2019-05-15T13:27:02.402Z,16.17
2019-05-15T13:29:32.169Z,16.12
2019-05-15T13:32:02.154Z,16.25
2019-05-15T13:34:31.959Z,16.31
2019-05-15T13:37:01.749Z,16.56
2019-05-15T13:39:31.570Z,16.65
2019-05-15T13:42:01.498Z,16.61
2019-05-15T13:44:31.727Z,16.29
2019-05-15T13:47:01.424Z,16.23
2019-05-15T13:49:31.226Z,16.14
2019-05-15T13:52:00.862Z,16.09
2019-05-15T13:54:30.508Z,15.87
2019-05-15T13:57:00.155Z,15.78
2019-05-15T13:59:30.781Z,16.12
2019-05-15T14:02:00.408Z,16.59
2019-05-15T14:04:30.081Z,17.09
2019-05-15T14:06:59.716Z,17.06
2019-05-15T14:09:33.800Z,17.33
2019-05-15T14:12:00.811Z,17.95
2019-05-15T14:14:30.442Z,18.30
2019-05-15T14:17:00.093Z,18.13
2019-05-15T14:19:29.715Z,17.82
2019-05-15T14:21:59.400Z,17.55
2019-05-15T14:24:29.028Z,17.32
2019-05-15T14:26:59.362Z,17.60
2019-05-15T14:29:29.396Z,17.88
2019-05-15T14:31:59.032Z,17.71
2019-05-15T14:34:29.172Z,17.43
2019-05-15T14:36:59.287Z,17.19
2019-05-15T14:39:28.982Z,18.04
2019-05-15T14:41:58.728Z,18.31
2019-05-15T14:44:28.426Z,18.69
2019-05-15T14:46:58.618Z,18.33
2019-05-15T14:49:34.290Z,18.10
2019-05-15T14:52:08.224Z,17.77
2019-05-15T14:54:31.365Z,17.61
2019-05-15T14:57:01.057Z,17.41
2019-05-15T14:59:30.725Z,17.13
2019-05-15T15:02:00.710Z,16.88
2019-05-15T15:04:30.340Z,16.74
2019-05-15T15:06:59.996Z,16.66
2019-05-15T15:09:29.634Z,16.61
2019-05-15T15:11:59.278Z,16.59
2019-05-15T15:14:28.902Z,16.46
2019-05-15T15:16:58.828Z,16.60
2019-05-15T15:19:29.299Z,16.68
2019-05-15T15:21:59.137Z,16.72
2019-05-15T15:24:28.759Z,16.67
2019-05-15T15:26:58.931Z,16.56
2019-05-15T15:29:28.703Z,16.46
2019-05-15T15:31:58.925Z,16.29
2019-05-15T15:34:28.753Z,16.20
2019-05-15T15:36:58.390Z,16.14
2019-05-15T15:39:28.310Z,15.91
2019-05-15T15:41:57.993Z,15.88
2019-05-15T15:44:28.019Z,15.80
2019-05-15T15:46:59.157Z,15.76
2019-05-15T15:49:29.435Z,15.78
2019-05-15T15:51:59.155Z,15.77
2019-05-15T15:54:28.824Z,15.88
2019-05-15T15:56:58.437Z,15.98
2019-05-15T15:59:28.891Z,15.91
2019-05-15T16:01:59.887Z,15.97
2019-05-15T16:04:29.706Z,15.88
2019-05-15T16:06:59.470Z,15.90
2019-05-15T16:09:29.107Z,15.83
2019-05-15T16:11:58.752Z,15.80
2019-05-15T16:14:28.813Z,15.77
2019-05-15T16:16:58.453Z,15.66
2019-05-15T16:19:28.462Z,15.60
2019-05-15T16:21:59.521Z,15.56
2019-05-15T16:24:29.439Z,15.53
2019-05-15T16:27:00.976Z,15.53
2019-05-15T16:29:30.446Z,15.59
2019-05-15T16:32:00.078Z,15.57
2019-05-15T16:34:29.712Z,15.57
2019-05-15T16:36:59.394Z,15.54
2019-05-15T16:39:29.011Z,15.59
2019-05-15T16:41:59.422Z,15.52
2019-05-15T16:44:29.200Z,15.52
2019-05-15T16:46:58.950Z,15.54
2019-05-15T16:49:28.654Z,15.78
2019-05-15T16:51:58.448Z,15.85
2019-05-15T16:54:28.907Z,16.10
2019-05-15T16:56:59.436Z,16.09
2019-05-15T16:59:35.569Z,15.98
2019-05-15T17:02:00.826Z,15.95
2019-05-15T17:04:30.448Z,15.76
2019-05-15T17:07:00.097Z,15.56
2019-05-15T17:09:29.718Z,15.44
2019-05-15T17:11:59.366Z,15.33
2019-05-15T17:14:28.995Z,15.15
2019-05-15T17:16:58.861Z,15.29
2019-05-15T17:19:29.290Z,15.32
2019-05-15T17:21:59.126Z,15.33
2019-05-15T17:24:28.763Z,15.43
2019-05-15T17:26:59.574Z,15.29
2019-05-15T17:29:29.544Z,15.34
2019-05-15T17:31:59.219Z,15.33
2019-05-15T17:34:28.888Z,15.15
2019-05-15T17:36:59.090Z,15.02
2019-05-15T17:39:36.666Z,14.98
2019-05-15T17:42:00.144Z,14.94
2019-05-15T17:44:29.856Z,14.80
2019-05-15T17:46:59.468Z,14.74
2019-05-15T17:49:29.113Z,14.76
2019-05-15T17:51:58.757Z,14.70
2019-05-15T17:54:28.806Z,14.58
2019-05-15T17:56:58.692Z,14.53
2019-05-15T17:59:28.790Z,14.38
2019-05-15T18:01:59.567Z,14.36
2019-05-15T18:04:29.335Z,14.31
2019-05-15T18:06:59.223Z,14.25
2019-05-15T18:09:28.952Z,14.24
2019-05-15T18:11:58.783Z,14.33
2019-05-15T18:14:28.616Z,14.28
2019-05-15T18:16:58.709Z,14.21
2019-05-15T18:19:29.031Z,14.20
2019-05-15T18:21:59.352Z,14.15
2019-05-15T18:24:29.091Z,14.13
2019-05-15T18:26:58.723Z,14.07
2019-05-15T18:29:28.664Z,13.96
2019-05-15T18:31:58.424Z,13.94
2019-05-15T18:34:28.712Z,13.96
2019-05-15T18:36:58.561Z,13.97
2019-05-15T18:39:28.428Z,14.01
2019-05-15T18:41:58.277Z,13.80
2019-05-15T18:44:28.473Z,13.86
2019-05-15T18:46:58.274Z,13.82
2019-05-15T18:49:28.486Z,13.83
2019-05-15T18:51:58.375Z,13.74
2019-05-15T18:54:28.145Z,13.52
2019-05-15T18:56:58.449Z,13.44
2019-05-15T18:59:28.697Z,13.51
2019-05-15T19:01:58.751Z,13.48
2019-05-15T19:04:28.947Z,13.44
2019-05-15T19:06:59.582Z,13.31
2019-05-15T19:09:29.287Z,13.29
2019-05-15T19:11:58.930Z,13.19
2019-05-15T19:14:31.161Z,13.16
2019-05-15T19:17:00.888Z,13.18
2019-05-15T19:19:30.510Z,13.15
2019-05-15T19:22:00.132Z,13.11
2019-05-15T19:24:29.781Z,13.14
2019-05-15T19:26:59.408Z,13.07
2019-05-15T19:29:29.069Z,13.01
2019-05-15T19:31:58.696Z,13.01
2019-05-15T19:34:28.345Z,13.05
2019-05-15T19:36:58.240Z,12.92
2019-05-15T19:39:28.093Z,13.10
2019-05-15T19:41:58.330Z,12.99
2019-05-15T19:44:28.543Z,12.85
2019-05-15T19:46:58.660Z,12.75
2019-05-15T19:49:28.413Z,12.94
2019-05-15T19:51:58.242Z,12.81
2019-05-15T19:54:28.889Z,12.72
2019-05-15T19:56:58.731Z,12.66
2019-05-15T19:59:29.489Z,12.71
2019-05-15T20:01:59.555Z,12.76
2019-05-15T20:04:29.171Z,12.80
2019-05-15T20:06:58.811Z,12.78
2019-05-15T20:09:28.427Z,12.64
2019-05-15T20:11:58.610Z,12.68
2019-05-15T20:14:28.808Z,12.68
2019-05-15T20:16:59.067Z,12.66
2019-05-15T20:19:28.894Z,12.58
2019-05-15T20:21:58.578Z,12.61
2019-05-15T20:24:28.720Z,12.63
2019-05-15T20:26:58.575Z,12.67
2019-05-15T20:29:28.943Z,12.48
2019-05-15T20:31:58.878Z,12.42
2019-05-15T20:34:28.799Z,12.39
2019-05-15T20:36:58.874Z,12.41
2019-05-15T20:39:28.649Z,12.33
2019-05-15T20:41:58.951Z,12.36
2019-05-15T20:44:28.575Z,12.31
2019-05-15T20:46:59.005Z,12.23
2019-05-15T20:49:28.897Z,12.31
2019-05-15T20:51:58.547Z,12.33
2019-05-15T20:54:28.547Z,12.30
2019-05-15T20:56:58.500Z,12.21
2019-05-15T20:59:28.287Z,12.13
2019-05-15T21:01:59.320Z,12.25
2019-05-15T21:04:29.331Z,12.19
2019-05-15T21:06:58.978Z,12.21
2019-05-15T21:09:30.743Z,12.12
2019-05-15T21:12:00.055Z,12.02
2019-05-15T21:14:29.746Z,11.96
2019-05-15T21:16:59.466Z,11.99
2019-05-15T21:19:29.082Z,11.94
2019-05-15T21:21:59.023Z,11.82
2019-05-15T21:24:28.647Z,11.82
2019-05-15T21:26:58.276Z,11.83
2019-05-15T21:29:27.911Z,11.82
2019-05-15T21:31:58.076Z,11.75
2019-05-15T21:34:37.427Z,11.68
2019-05-15T21:36:59.206Z,11.69
2019-05-15T21:39:30.233Z,11.62
2019-05-15T21:42:00.052Z,11.65
2019-05-15T21:44:29.703Z,11.58
2019-05-15T21:46:59.349Z,11.56
2019-05-15T21:49:28.964Z,11.55
2019-05-15T21:51:58.606Z,11.58
2019-05-15T21:54:28.342Z,11.42
2019-05-15T21:57:11.091Z,11.41
2019-05-15T21:59:29.303Z,11.27
2019-05-15T22:01:59.188Z,11.26
2019-05-15T22:04:30.546Z,11.26
2019-05-15T22:07:00.382Z,11.17
2019-05-15T22:09:30.250Z,11.20
2019-05-15T22:12:01.438Z,11.18
2019-05-15T22:14:31.157Z,11.36
2019-05-15T22:17:00.858Z,11.34
2019-05-15T22:19:30.531Z,11.16
2019-05-15T22:22:00.244Z,11.14
2019-05-15T22:24:30.178Z,11.07
2019-05-15T22:26:59.936Z,11.04
2019-05-15T22:29:29.671Z,11.01
2019-05-15T22:31:59.293Z,10.96
2019-05-15T22:34:28.987Z,10.94
2019-05-15T22:36:58.706Z,10.88
2019-05-15T22:39:28.323Z,10.81
2019-05-15T22:41:58.250Z,10.73
2019-05-15T22:44:28.172Z,10.68
2019-05-15T22:46:58.193Z,10.68
2019-05-15T22:49:28.837Z,10.65
2019-05-15T22:51:58.697Z,10.66
2019-05-15T22:54:28.386Z,10.64
2019-05-15T22:56:58.218Z,10.72
2019-05-15T22:59:28.361Z,10.66
2019-05-15T23:01:58.513Z,10.58
2019-05-15T23:04:28.704Z,10.47
2019-05-15T23:06:58.534Z,10.60
2019-05-15T23:09:28.500Z,10.54
2019-05-15T23:11:58.814Z,10.52
2019-05-15T23:14:28.853Z,10.62
2019-05-15T23:16:59.095Z,10.52
2019-05-15T23:19:28.821Z,10.41
2019-05-15T23:21:59.042Z,10.43
2019-05-15T23:24:28.976Z,10.58
2019-05-15T23:26:58.590Z,10.46
2019-05-15T23:29:28.204Z,10.44
2019-05-15T23:31:58.425Z,10.25
2019-05-15T23:34:28.141Z,10.28
2019-05-15T23:36:57.791Z,10.54
2019-05-15T23:39:27.447Z,10.35
2019-05-15T23:41:58.501Z,10.37
2019-05-15T23:44:28.286Z,10.41
2019-05-15T23:46:57.923Z,10.52
2019-05-15T23:49:27.929Z,10.35
2019-05-15T23:51:58.247Z,10.22
2019-05-15T23:54:28.055Z,10.12
2019-05-15T23:56:58.377Z,10.01
2019-05-15T23:59:28.300Z,10.11
