createdAt,value
2022-11-08T00:02:15.521Z,19.27
2022-11-08T00:04:41.990Z,20.63
2022-11-08T00:07:28.615Z,21.10
2022-11-08T00:10:13.797Z,19.77
2022-11-08T00:12:58.981Z,21.33
2022-11-08T00:15:25.449Z,19.43
2022-11-08T00:17:51.901Z,19.50
2022-11-08T00:20:18.469Z,19.37
2022-11-08T00:22:44.885Z,18.97
2022-11-08T00:25:11.416Z,19.17
2022-11-08T00:27:37.871Z,17.63
2022-11-08T00:30:04.535Z,20.97
2022-11-08T00:32:31.047Z,20.77
2022-11-08T00:34:57.592Z,20.27
2022-11-08T00:37:24.076Z,18.40
2022-11-08T00:39:50.733Z,19.00
2022-11-08T00:42:17.155Z,19.60
2022-11-08T00:44:43.591Z,18.60
2022-11-08T00:47:10.041Z,18.77
2022-11-08T00:49:36.455Z,20.10
2022-11-08T00:52:02.863Z,19.60
2022-11-08T00:54:29.420Z,18.67
2022-11-08T00:56:55.830Z,18.77
2022-11-08T00:59:22.295Z,18.70
2022-11-08T01:01:48.937Z,18.20
2022-11-08T01:04:15.984Z,17.67
2022-11-08T01:06:42.448Z,15.83
2022-11-08T01:09:08.967Z,15.97
2022-11-08T01:11:35.446Z,17.00
2022-11-08T01:14:02.020Z,16.37
2022-11-08T01:16:29.229Z,17.37
2022-11-08T01:18:55.908Z,17.57
2022-11-08T01:21:23.038Z,17.50
2022-11-08T01:23:49.467Z,16.27
2022-11-08T01:26:16.880Z,17.40
2022-11-08T01:28:43.460Z,18.23
2022-11-08T01:31:10.572Z,19.37
2022-11-08T01:33:37.151Z,18.80
2022-11-08T01:36:05.658Z,18.03
2022-11-08T01:38:32.078Z,18.20
2022-11-08T01:40:58.508Z,19.27
2022-11-08T01:43:31.564Z,18.20
2022-11-08T01:46:16.875Z,18.80
2022-11-08T01:48:54.246Z,18.07
2022-11-08T01:51:21.392Z,18.97
2022-11-08T01:53:47.854Z,20.03
2022-11-08T01:56:14.247Z,20.13
2022-11-08T01:58:40.681Z,19.33
2022-11-08T02:01:07.119Z,19.17
2022-11-08T02:03:34.193Z,19.03
2022-11-08T02:06:01.139Z,17.97
2022-11-08T02:08:37.301Z,17.90
2022-11-08T02:11:04.072Z,16.97
2022-11-08T02:13:31.140Z,17.20
2022-11-08T02:15:57.741Z,17.77
2022-11-08T02:18:25.578Z,17.10
2022-11-08T02:21:00.152Z,18.47
2022-11-08T02:23:30.291Z,19.13
2022-11-08T02:25:56.688Z,18.37
2022-11-08T02:28:23.145Z,19.07
2022-11-08T02:30:49.604Z,17.93
2022-11-08T02:33:22.651Z,18.63
2022-11-08T02:35:53.038Z,17.73
2022-11-08T02:38:19.906Z,17.60
2022-11-08T02:40:46.577Z,18.40
2022-11-08T02:43:12.992Z,17.80
2022-11-08T02:45:39.448Z,17.40
2022-11-08T02:48:06.158Z,15.97
2022-11-08T02:50:32.694Z,18.43
2022-11-08T02:52:59.193Z,17.27
2022-11-08T02:55:25.652Z,17.67
2022-11-08T02:57:52.188Z,16.10
2022-11-08T03:00:18.794Z,16.20
2022-11-08T03:02:45.415Z,16.77
2022-11-08T03:05:12.069Z,15.77
2022-11-08T03:07:38.605Z,16.27
2022-11-08T03:10:05.333Z,15.57
2022-11-08T03:12:31.893Z,15.70
2022-11-08T03:14:58.415Z,15.97
2022-11-08T03:17:24.979Z,14.17
2022-11-08T03:19:51.546Z,15.60
2022-11-08T03:22:18.047Z,17.57
2022-11-08T03:24:44.665Z,16.13
2022-11-08T03:27:11.186Z,15.80
2022-11-08T03:29:37.738Z,16.33
2022-11-08T03:32:04.340Z,17.03
2022-11-08T03:34:30.833Z,17.37
2022-11-08T03:36:57.402Z,17.47
2022-11-08T03:39:23.917Z,16.40
2022-11-08T03:41:50.619Z,17.47
2022-11-08T03:44:17.167Z,20.37
2022-11-08T03:46:43.765Z,22.37
2022-11-08T03:49:10.244Z,27.13
2022-11-08T03:51:36.816Z,25.07
2022-11-08T03:54:03.407Z,23.67
2022-11-08T03:56:29.874Z,22.77
2022-11-08T03:58:56.325Z,22.67
2022-11-08T04:01:22.871Z,21.93
2022-11-08T04:03:49.459Z,20.47
2022-11-08T04:06:15.973Z,20.37
2022-11-08T04:08:42.520Z,20.17
2022-11-08T04:11:27.779Z,19.20
2022-11-08T04:14:13.300Z,19.70
2022-11-08T04:16:39.898Z,18.30
2022-11-08T04:19:25.050Z,20.27
2022-11-08T04:21:53.383Z,20.53
2022-11-08T04:24:20.008Z,24.23
2022-11-08T04:26:46.542Z,27.47
2022-11-08T04:29:13.298Z,25.80
2022-11-08T04:31:39.933Z,25.30
2022-11-08T04:34:06.652Z,26.40
2022-11-08T04:36:36.016Z,24.03
2022-11-08T04:39:02.567Z,24.27
2022-11-08T04:41:29.122Z,23.87
2022-11-08T04:43:56.287Z,24.23
2022-11-08T04:46:23.634Z,28.90
2022-11-08T04:48:50.761Z,26.37
2022-11-08T04:51:21.256Z,25.00
2022-11-08T04:53:47.805Z,20.10
2022-11-08T04:56:14.900Z,18.83
2022-11-08T04:58:44.993Z,19.03
2022-11-08T05:01:12.377Z,18.93
2022-11-08T05:03:38.850Z,21.70
2022-11-08T05:06:06.443Z,18.23
2022-11-08T05:08:33.237Z,16.97
2022-11-08T05:11:02.288Z,15.37
2022-11-08T05:13:28.976Z,14.67
2022-11-08T05:15:55.527Z,16.93
2022-11-08T05:18:22.138Z,15.67
2022-11-08T05:21:11.789Z,16.47
2022-11-08T05:23:38.415Z,16.30
2022-11-08T05:26:05.059Z,14.47
2022-11-08T05:28:31.647Z,15.93
2022-11-08T05:30:58.270Z,14.53
2022-11-08T05:33:24.845Z,16.00
2022-11-08T05:35:51.741Z,19.30
2022-11-08T05:38:18.698Z,19.80
2022-11-08T05:40:45.539Z,23.23
2022-11-08T05:43:12.277Z,47.10
2022-11-08T05:45:38.749Z,43.50
2022-11-08T05:48:05.800Z,54.83
2022-11-08T05:50:33.233Z,174.50
2022-11-08T05:52:59.759Z,73.33
2022-11-08T05:55:26.483Z,34.47
2022-11-08T05:57:53.653Z,29.47
2022-11-08T06:00:22.538Z,26.97
2022-11-08T06:02:49.295Z,27.13
2022-11-08T06:05:15.876Z,30.37
2022-11-08T06:07:42.453Z,33.40
2022-11-08T06:10:10.535Z,28.33
2022-11-08T06:12:38.463Z,24.87
2022-11-08T06:15:06.216Z,22.47
2022-11-08T06:17:35.565Z,20.87
2022-11-08T06:20:05.025Z,42.47
2022-11-08T06:22:38.222Z,101.40
2022-11-08T06:25:04.992Z,71.97
2022-11-08T06:27:32.110Z,54.67
2022-11-08T06:29:58.787Z,45.13
2022-11-08T06:32:27.671Z,46.40
2022-11-08T06:34:54.214Z,40.57
2022-11-08T06:37:20.804Z,38.80
2022-11-08T06:39:47.437Z,34.17
2022-11-08T06:42:14.485Z,28.67
2022-11-08T06:44:41.037Z,29.27
2022-11-08T06:47:08.115Z,28.13
2022-11-08T06:49:37.132Z,25.67
2022-11-08T06:52:03.951Z,25.77
2022-11-08T06:54:31.652Z,27.27
2022-11-08T06:57:00.575Z,25.83
2022-11-08T06:59:30.129Z,28.50
2022-11-08T07:01:57.358Z,24.43
2022-11-08T07:04:24.389Z,27.30
2022-11-08T07:06:54.831Z,27.27
2022-11-08T07:10:04.863Z,26.03
2022-11-08T07:12:37.855Z,26.27
2022-11-08T07:15:05.357Z,24.77
2022-11-08T07:17:38.564Z,25.83
2022-11-08T07:20:05.774Z,23.60
2022-11-08T07:22:33.508Z,24.97
2022-11-08T07:25:00.048Z,23.30
2022-11-08T07:27:30.473Z,24.80
2022-11-08T07:29:57.135Z,24.40
2022-11-08T07:32:29.785Z,24.67
2022-11-08T07:34:56.419Z,23.70
2022-11-08T07:37:22.998Z,23.80
2022-11-08T07:39:49.630Z,24.37
2022-11-08T07:42:17.799Z,26.77
2022-11-08T07:44:44.429Z,24.60
2022-11-08T07:47:10.947Z,23.73
2022-11-08T07:49:37.590Z,23.50
2022-11-08T07:52:05.320Z,27.77
2022-11-08T07:54:32.103Z,31.00
2022-11-08T07:56:58.631Z,26.67
2022-11-08T07:59:25.330Z,25.97
2022-11-08T08:01:51.902Z,27.50
2022-11-08T08:04:18.713Z,28.27
2022-11-08T08:06:45.265Z,26.80
2022-11-08T08:09:12.037Z,25.90
2022-11-08T08:11:38.604Z,24.60
2022-11-08T08:14:05.262Z,21.53
2022-11-08T08:16:31.851Z,21.17
2022-11-08T08:18:58.518Z,20.07
2022-11-08T08:21:25.183Z,19.30
2022-11-08T08:23:51.767Z,18.87
2022-11-08T08:26:19.150Z,18.23
2022-11-08T08:28:45.740Z,17.63
2022-11-08T08:31:12.407Z,16.90
2022-11-08T08:33:39.113Z,17.27
2022-11-08T08:36:07.361Z,18.27
2022-11-08T08:38:38.767Z,16.93
2022-11-08T08:41:08.317Z,16.97
2022-11-08T08:43:34.883Z,16.10
2022-11-08T08:46:04.220Z,18.23
2022-11-08T08:48:30.830Z,20.10
2022-11-08T08:50:57.444Z,17.63
2022-11-08T08:53:24.117Z,16.80
2022-11-08T08:55:52.620Z,16.10
2022-11-08T08:58:20.354Z,17.77
2022-11-08T09:03:33.753Z,16.17
2022-11-08T09:06:01.045Z,15.83
2022-11-08T09:08:32.591Z,17.80
2022-11-08T09:10:59.704Z,16.40
2022-11-08T09:13:26.672Z,15.93
2022-11-08T09:15:53.502Z,15.73
2022-11-08T09:18:27.647Z,15.80
2022-11-08T09:20:58.385Z,15.90
2022-11-08T09:23:27.394Z,17.87
2022-11-08T09:25:57.681Z,16.30
2022-11-08T09:28:31.005Z,17.00
2022-11-08T09:31:02.064Z,16.33
2022-11-08T09:33:28.789Z,17.30
2022-11-08T09:37:18.834Z,16.60
2022-11-08T09:39:44.303Z,15.27
2022-11-08T09:42:28.750Z,13.17
2022-11-08T09:45:15.027Z,12.83
2022-11-08T09:47:42.171Z,11.43
2022-11-08T09:50:24.897Z,11.77
2022-11-08T09:52:54.341Z,10.97
2022-11-08T09:55:23.470Z,11.57
2022-11-08T09:58:13.663Z,10.90
2022-11-08T10:00:40.525Z,10.20
2022-11-08T10:03:12.095Z,11.00
2022-11-08T10:05:42.685Z,11.03
2022-11-08T10:08:25.387Z,11.00
2022-11-08T10:10:57.261Z,10.53
2022-11-08T10:13:42.817Z,10.70
2022-11-08T10:16:14.954Z,11.83
2022-11-08T10:18:53.809Z,11.37
2022-11-08T10:21:23.705Z,10.70
2022-11-08T10:24:04.856Z,11.07
2022-11-08T10:26:37.997Z,10.67
2022-11-08T10:29:17.464Z,10.63
2022-11-08T10:31:47.601Z,10.90
2022-11-08T10:34:25.013Z,9.07
2022-11-08T10:36:56.289Z,10.27
2022-11-08T10:39:30.420Z,10.10
2022-11-08T10:41:59.396Z,8.50
2022-11-08T10:44:28.285Z,8.90
2022-11-08T10:46:59.092Z,8.67
2022-11-08T10:49:27.536Z,8.70
2022-11-08T10:51:58.069Z,6.83
2022-11-08T10:54:47.185Z,7.60
2022-11-08T10:57:17.097Z,7.43
2022-11-08T10:59:44.258Z,6.60
2022-11-08T11:02:17.926Z,6.23
2022-11-08T11:04:44.732Z,4.97
2022-11-08T11:07:32.311Z,5.43
2022-11-08T11:10:06.538Z,3.70
2022-11-08T11:12:39.761Z,2.70
2022-11-08T11:15:09.966Z,2.73
2022-11-08T11:17:40.088Z,2.80
2022-11-08T11:20:23.291Z,2.10
2022-11-08T11:22:57.600Z,1.60
2022-11-08T11:25:25.957Z,1.52
2022-11-08T11:27:58.907Z,1.65
2022-11-08T11:30:29.717Z,1.92
2022-11-08T11:33:01.830Z,2.00
2022-11-08T11:35:34.645Z,2.00
2022-11-08T11:38:10.318Z,2.40
2022-11-08T11:40:42.088Z,2.10
2022-11-08T11:43:25.981Z,1.77
2022-11-08T11:46:04.919Z,1.90
2022-11-08T11:48:33.746Z,1.60
2022-11-08T11:51:04.654Z,1.73
2022-11-08T11:53:39.051Z,2.55
2022-11-08T11:56:38.703Z,1.90
2022-11-08T11:59:15.819Z,2.05
2022-11-08T12:01:54.753Z,1.80
2022-11-08T12:04:48.575Z,1.70
2022-11-08T12:07:20.674Z,1.73
2022-11-08T12:10:09.310Z,1.42
2022-11-08T12:12:49.144Z,1.70
2022-11-08T12:15:42.975Z,1.30
2022-11-08T12:18:43.929Z,1.52
2022-11-08T12:21:15.763Z,1.30
2022-11-08T12:23:54.042Z,1.83
2022-11-08T12:26:26.865Z,1.35
2022-11-08T12:28:53.796Z,1.23
2022-11-08T12:31:25.962Z,1.50
2022-11-08T12:34:13.067Z,1.10
2022-11-08T12:36:44.912Z,1.45
2022-11-08T12:39:23.619Z,1.85
2022-11-08T12:42:21.837Z,1.33
2022-11-08T12:45:18.298Z,1.70
2022-11-08T12:47:48.697Z,1.90
2022-11-08T12:50:36.027Z,1.50
2022-11-08T12:53:26.112Z,1.40
2022-11-08T12:55:53.696Z,1.30
2022-11-08T12:58:45.462Z,1.40
2022-11-08T13:01:17.147Z,1.30
2022-11-08T13:03:46.680Z,1.52
2022-11-08T13:06:22.090Z,1.00
2022-11-08T13:08:58.353Z,1.15
2022-11-08T13:11:46.422Z,1.10
2022-11-08T13:14:17.298Z,1.52
2022-11-08T13:16:47.025Z,1.30
2022-11-08T13:19:42.719Z,1.00
2022-11-08T13:22:32.176Z,1.10
2022-11-08T13:25:10.596Z,1.02
2022-11-08T13:28:02.869Z,1.00
2022-11-08T13:30:39.026Z,1.00
2022-11-08T13:33:38.766Z,1.00
2022-11-08T13:36:43.277Z,0.90
2022-11-08T13:39:16.499Z,1.08
2022-11-08T13:42:12.960Z,1.00
2022-11-08T13:45:05.258Z,0.80
2022-11-08T13:50:45.662Z,1.00
2022-11-08T13:53:27.206Z,1.20
2022-11-08T13:55:57.024Z,1.08
2022-11-08T13:58:42.625Z,0.90
2022-11-08T14:01:09.583Z,1.10
2022-11-08T14:03:41.154Z,0.80
2022-11-08T14:06:12.777Z,1.10
2022-11-08T14:08:49.043Z,0.80
2022-11-08T14:11:41.328Z,1.02
2022-11-08T14:14:13.343Z,1.55
2022-11-08T14:17:08.604Z,1.08
2022-11-08T14:19:42.571Z,1.05
2022-11-08T14:22:18.884Z,1.20
2022-11-08T14:25:04.428Z,1.13
2022-11-08T14:27:45.123Z,1.20
2022-11-08T14:30:32.007Z,1.10
2022-11-08T14:33:26.644Z,1.00
2022-11-08T14:36:08.071Z,1.45
2022-11-08T14:38:50.687Z,1.42
2022-11-08T14:41:35.039Z,1.98
2022-11-08T14:44:14.687Z,1.55
2022-11-08T14:46:49.987Z,2.00
2022-11-08T14:49:24.607Z,2.50
2022-11-08T14:52:07.587Z,2.33
2022-11-08T14:54:46.729Z,2.58
2022-11-08T14:57:41.442Z,3.35
2022-11-08T15:00:30.526Z,2.53
2022-11-08T15:03:04.208Z,3.35
2022-11-08T15:05:50.752Z,4.55
2022-11-08T15:08:25.187Z,4.47
2022-11-08T15:11:05.116Z,5.15
2022-11-08T15:13:46.713Z,6.30
2022-11-08T15:16:22.345Z,6.35
2022-11-08T15:18:51.855Z,7.20
2022-11-08T15:21:33.573Z,7.78
2022-11-08T15:24:15.453Z,11.02
2022-11-08T15:26:59.963Z,8.95
2022-11-08T15:29:29.575Z,6.65
2022-11-08T15:32:04.756Z,6.22
2022-11-08T15:34:34.179Z,10.20
2022-11-08T15:37:00.956Z,11.85
2022-11-08T15:39:41.131Z,11.77
2022-11-08T15:42:43.205Z,10.07
2022-11-08T15:45:06.235Z,10.15
2022-11-08T15:47:58.918Z,9.00
2022-11-08T15:50:26.315Z,9.35
2022-11-08T15:53:02.517Z,8.60
2022-11-08T15:55:32.570Z,8.02
2022-11-08T15:58:03.168Z,8.70
2022-11-08T16:00:32.038Z,9.40
2022-11-08T16:02:58.629Z,10.75
2022-11-08T16:05:26.283Z,10.05
2022-11-08T16:07:52.985Z,11.10
2022-11-08T16:10:40.325Z,10.27
2022-11-08T16:13:07.093Z,11.30
2022-11-08T16:15:34.615Z,10.13
2022-11-08T16:18:01.422Z,10.45
2022-11-08T16:20:33.401Z,10.85
2022-11-08T16:23:00.903Z,9.73
2022-11-08T16:25:32.157Z,10.00
2022-11-08T16:28:08.337Z,13.20
2022-11-08T16:30:35.975Z,13.45
2022-11-08T16:33:16.271Z,13.40
2022-11-08T16:35:54.524Z,14.52
2022-11-08T16:38:32.971Z,60.83
2022-11-08T16:41:03.073Z,63.58
2022-11-08T16:43:30.711Z,57.90
2022-11-08T16:46:07.501Z,47.47
2022-11-08T16:48:36.773Z,37.88
2022-11-08T16:51:04.377Z,38.45
2022-11-08T16:53:33.328Z,29.27
2022-11-08T16:56:00.191Z,27.77
2022-11-08T16:58:28.207Z,28.97
2022-11-08T17:00:57.384Z,27.17
2022-11-08T17:03:27.311Z,26.48
2022-11-08T17:06:10.681Z,31.43
2022-11-08T17:08:38.830Z,32.75
2022-11-08T17:11:07.523Z,30.73
2022-11-08T17:13:40.433Z,22.93
2022-11-08T17:16:09.920Z,26.02
2022-11-08T17:18:36.613Z,29.73
2022-11-08T17:21:42.587Z,27.60
2022-11-08T17:23:58.014Z,24.47
2022-11-08T17:26:26.647Z,23.47
2022-11-08T17:28:55.171Z,22.20
2022-11-08T17:31:25.778Z,22.48
2022-11-08T17:33:55.549Z,23.73
2022-11-08T17:36:22.212Z,29.70
2022-11-08T17:38:56.099Z,32.23
2022-11-08T17:41:27.314Z,29.53
2022-11-08T17:43:59.371Z,28.87
2022-11-08T17:47:02.239Z,31.20
2022-11-08T17:49:28.900Z,30.03
2022-11-08T17:52:02.590Z,34.72
2022-11-08T17:57:16.887Z,34.87
2022-11-08T18:00:10.880Z,33.57
2022-11-08T18:02:43.066Z,31.53
2022-11-08T18:05:27.457Z,33.63
2022-11-08T18:08:04.415Z,34.50
2022-11-08T18:10:32.983Z,33.70
2022-11-08T18:13:07.111Z,34.10
2022-11-08T18:15:34.246Z,39.33
2022-11-08T18:18:00.887Z,40.30
2022-11-08T18:20:27.619Z,35.97
2022-11-08T18:22:59.110Z,39.07
2022-11-08T18:25:25.833Z,42.60
2022-11-08T18:27:54.719Z,39.80
2022-11-08T18:30:22.702Z,40.63
2022-11-08T18:32:49.650Z,40.00
2022-11-08T18:35:16.363Z,39.60
2022-11-08T18:37:43.217Z,40.97
2022-11-08T18:40:11.439Z,43.60
2022-11-08T18:42:38.188Z,45.67
2022-11-08T18:45:05.019Z,50.67
2022-11-08T18:47:32.247Z,50.47
2022-11-08T18:50:02.157Z,49.43
2022-11-08T18:52:31.680Z,50.70
2022-11-08T18:55:00.337Z,52.03
2022-11-08T18:57:29.577Z,52.00
2022-11-08T19:07:05.266Z,41.17
2022-11-08T19:09:41.599Z,43.20
2022-11-08T19:12:11.539Z,36.53
2022-11-08T19:14:41.831Z,34.70
2022-11-08T19:17:10.763Z,35.10
2022-11-08T19:19:41.135Z,31.30
2022-11-08T19:22:07.943Z,32.00
2022-11-08T19:24:38.437Z,30.03
2022-11-08T19:27:06.203Z,31.20
2022-11-08T19:29:35.299Z,29.10
2022-11-08T19:32:02.233Z,29.10
2022-11-08T19:34:31.376Z,29.40
2022-11-08T19:36:58.159Z,27.97
2022-11-08T19:39:27.820Z,29.43
2022-11-08T19:41:56.274Z,28.90
2022-11-08T19:44:26.017Z,28.57
2022-11-08T19:46:59.805Z,29.40
2022-11-08T19:49:29.071Z,32.87
2022-11-08T19:52:05.334Z,33.77
2022-11-08T19:54:32.295Z,34.70
2022-11-08T19:57:04.859Z,36.83
2022-11-08T19:59:33.978Z,38.73
2022-11-08T20:02:01.241Z,43.13
2022-11-08T20:04:29.107Z,46.67
2022-11-08T20:06:57.766Z,53.63
2022-11-08T20:09:29.949Z,51.73
2022-11-08T20:12:01.914Z,53.30
2022-11-08T20:14:34.278Z,54.60
2022-11-08T20:17:01.352Z,53.47
2022-11-08T20:19:33.414Z,51.63
2022-11-08T20:22:02.670Z,47.80
2022-11-08T20:24:31.052Z,44.13
2022-11-08T20:26:57.932Z,42.47
2022-11-08T20:29:25.522Z,40.03
2022-11-08T20:31:52.766Z,36.73
2022-11-08T20:34:33.534Z,33.70
2022-11-08T20:37:03.239Z,28.43
2022-11-08T20:39:48.313Z,28.83
2022-11-08T20:42:18.643Z,26.33
2022-11-08T20:44:45.321Z,25.60
2022-11-08T20:47:12.120Z,24.93
2022-11-08T20:49:43.530Z,22.37
2022-11-08T20:52:10.581Z,22.93
2022-11-08T20:54:42.740Z,22.83
2022-11-08T20:57:10.666Z,23.93
2022-11-08T20:59:37.490Z,25.03
2022-11-08T21:02:07.609Z,24.67
2022-11-08T21:04:34.556Z,24.67
2022-11-08T21:07:59.840Z,24.03
2022-11-08T21:09:59.024Z,22.53
2022-11-08T21:12:38.248Z,24.23
2022-11-08T21:15:05.049Z,24.03
2022-11-08T21:17:32.190Z,23.27
2022-11-08T21:19:58.944Z,23.67
2022-11-08T21:22:26.202Z,23.00
2022-11-08T21:24:52.782Z,23.20
2022-11-08T21:27:19.416Z,24.47
2022-11-08T21:29:46.107Z,23.30
2022-11-08T21:32:12.922Z,26.77
2022-11-08T21:34:45.779Z,25.07
2022-11-08T21:37:13.281Z,23.80
2022-11-08T21:39:42.804Z,25.43
2022-11-08T21:42:14.181Z,25.93
2022-11-08T21:44:40.919Z,27.37
2022-11-08T21:47:07.564Z,25.57
2022-11-08T21:49:34.258Z,26.40
2022-11-08T21:52:03.754Z,26.17
2022-11-08T21:54:30.510Z,25.27
2022-11-08T21:56:57.295Z,27.43
2022-11-08T21:59:24.092Z,26.10
2022-11-08T22:01:53.258Z,25.93
2022-11-08T22:04:19.856Z,26.77
2022-11-08T22:06:48.860Z,26.93
2022-11-08T22:09:17.076Z,26.83
2022-11-08T22:11:53.594Z,29.20
2022-11-08T22:14:22.896Z,28.07
2022-11-08T22:16:49.626Z,28.83
2022-11-08T22:19:16.317Z,29.87
2022-11-08T22:21:44.360Z,29.63
2022-11-08T22:24:12.071Z,30.97
2022-11-08T22:26:40.994Z,32.43
2022-11-08T22:29:09.642Z,32.33
2022-11-08T22:31:38.774Z,34.00
2022-11-08T22:34:05.775Z,37.97
2022-11-08T22:36:32.506Z,40.83
2022-11-08T22:39:01.629Z,42.13
2022-11-08T22:41:31.337Z,42.80
2022-11-08T22:43:58.294Z,42.23
2022-11-08T22:46:26.969Z,44.40
2022-11-08T22:48:53.660Z,42.53
2022-11-08T22:51:22.899Z,44.63
2022-11-08T22:53:49.686Z,42.37
2022-11-08T22:56:18.345Z,43.60
2022-11-08T22:58:44.975Z,42.93
2022-11-08T23:01:14.999Z,43.97
2022-11-08T23:03:44.221Z,42.23
2022-11-08T23:06:13.648Z,46.03
2022-11-08T23:08:40.378Z,42.00
2022-11-08T23:11:25.719Z,44.67
2022-11-08T23:14:11.087Z,47.97
2022-11-08T23:16:38.374Z,47.30
2022-11-08T23:19:25.700Z,46.07
2022-11-08T23:22:10.971Z,45.70
2022-11-08T23:24:39.999Z,47.03
2022-11-08T23:27:25.207Z,43.70
2022-11-08T23:30:10.414Z,45.87
2022-11-08T23:32:36.942Z,43.07
2022-11-08T23:35:03.554Z,45.80
2022-11-08T23:37:30.271Z,44.40
2022-11-08T23:40:15.742Z,45.83
2022-11-08T23:43:00.928Z,46.40
2022-11-08T23:45:27.455Z,45.37
2022-11-08T23:47:57.079Z,48.17
2022-11-08T23:50:23.708Z,44.33
2022-11-08T23:52:50.242Z,44.40
2022-11-08T23:55:16.889Z,46.63
2022-11-08T23:57:43.531Z,43.40
