createdAt,value
2022-08-26T00:01:56.866Z,18.03
2022-08-26T00:04:25.480Z,18.01
2022-08-26T00:06:54.753Z,17.96
2022-08-26T00:09:23.560Z,17.92
2022-08-26T00:11:52.554Z,17.86
2022-08-26T00:14:19.387Z,17.86
2022-08-26T00:16:47.479Z,17.86
2022-08-26T00:19:19.132Z,17.85
2022-08-26T00:21:48.651Z,17.82
2022-08-26T00:24:16.784Z,17.85
2022-08-26T00:26:44.207Z,17.82
2022-08-26T00:29:12.399Z,17.82
2022-08-26T00:31:40.790Z,17.81
2022-08-26T00:34:09.550Z,17.82
2022-08-26T00:36:39.790Z,17.83
2022-08-26T00:39:07.749Z,17.83
2022-08-26T00:41:36.007Z,17.87
2022-08-26T00:44:03.155Z,17.88
2022-08-26T00:46:33.709Z,17.88
2022-08-26T00:49:11.984Z,17.88
2022-08-26T00:51:52.335Z,17.86
2022-08-26T00:54:22.936Z,17.90
2022-08-26T00:56:59.917Z,17.91
2022-08-26T00:59:29.291Z,17.91
2022-08-26T01:02:02.895Z,17.88
2022-08-26T01:04:31.487Z,17.88
2022-08-26T01:07:00.491Z,17.84
2022-08-26T01:09:28.155Z,17.82
2022-08-26T01:11:57.636Z,17.75
2022-08-26T01:14:26.937Z,17.67
2022-08-26T01:16:54.570Z,17.57
2022-08-26T01:19:32.637Z,17.55
2022-08-26T01:22:05.579Z,17.48
2022-08-26T01:24:32.614Z,17.46
2022-08-26T01:27:05.324Z,17.43
2022-08-26T01:29:34.598Z,17.43
2022-08-26T01:32:05.102Z,17.45
2022-08-26T01:34:36.868Z,17.57
2022-08-26T01:37:17.123Z,17.59
2022-08-26T01:39:50.969Z,17.59
2022-08-26T01:42:21.193Z,17.59
2022-08-26T01:44:59.679Z,17.54
2022-08-26T01:47:30.204Z,17.44
2022-08-26T01:49:59.914Z,17.42
2022-08-26T01:52:29.314Z,17.41
2022-08-26T01:54:59.162Z,17.37
2022-08-26T01:57:27.284Z,17.32
2022-08-26T01:59:58.194Z,17.26
2022-08-26T02:02:25.091Z,17.22
2022-08-26T02:05:01.757Z,17.15
2022-08-26T02:07:29.486Z,17.10
2022-08-26T02:09:56.901Z,17.19
2022-08-26T02:12:25.899Z,17.20
2022-08-26T02:14:58.498Z,17.18
2022-08-26T02:17:33.884Z,17.16
2022-08-26T02:20:02.591Z,17.11
2022-08-26T02:22:30.920Z,17.08
2022-08-26T02:25:02.276Z,17.13
2022-08-26T02:27:33.698Z,17.17
2022-08-26T02:30:17.549Z,17.19
2022-08-26T02:32:45.293Z,17.13
2022-08-26T02:35:20.070Z,16.96
2022-08-26T02:37:49.423Z,17.07
2022-08-26T02:40:20.783Z,17.05
2022-08-26T02:42:49.156Z,17.05
2022-08-26T02:45:16.341Z,17.00
2022-08-26T02:47:52.894Z,16.99
2022-08-26T02:50:20.926Z,16.99
2022-08-26T02:52:48.536Z,16.94
2022-08-26T02:55:15.638Z,16.90
2022-08-26T02:57:42.881Z,16.82
2022-08-26T03:00:11.940Z,16.84
2022-08-26T03:02:38.780Z,16.83
2022-08-26T03:05:06.476Z,16.82
2022-08-26T03:07:33.353Z,16.81
2022-08-26T03:10:01.056Z,16.72
2022-08-26T03:12:34.548Z,16.81
2022-08-26T03:15:01.627Z,16.87
2022-08-26T03:17:28.465Z,16.89
2022-08-26T03:19:57.251Z,16.91
2022-08-26T03:22:25.247Z,16.90
2022-08-26T03:24:52.676Z,16.93
2022-08-26T03:27:19.505Z,17.00
2022-08-26T03:30:04.801Z,17.10
2022-08-26T03:32:31.645Z,17.17
2022-08-26T03:34:58.431Z,17.18
2022-08-26T03:37:25.224Z,17.17
2022-08-26T03:39:52.834Z,17.28
2022-08-26T03:42:21.332Z,17.31
2022-08-26T03:44:48.754Z,17.36
2022-08-26T03:47:15.833Z,17.41
2022-08-26T03:49:42.690Z,17.46
2022-08-26T03:52:10.526Z,17.48
2022-08-26T03:54:37.760Z,17.48
2022-08-26T03:57:04.809Z,17.50
2022-08-26T03:59:32.207Z,17.36
2022-08-26T04:01:59.049Z,17.51
2022-08-26T04:04:26.000Z,17.47
2022-08-26T04:07:01.001Z,17.48
2022-08-26T04:09:27.951Z,17.41
2022-08-26T04:11:55.661Z,17.38
2022-08-26T04:14:25.843Z,17.41
2022-08-26T04:16:55.402Z,17.37
2022-08-26T04:19:23.516Z,17.42
2022-08-26T04:21:53.118Z,17.44
2022-08-26T04:24:23.922Z,17.45
2022-08-26T04:26:51.523Z,17.49
2022-08-26T04:29:23.909Z,17.57
2022-08-26T04:31:55.227Z,17.61
2022-08-26T04:34:24.581Z,17.60
2022-08-26T04:36:54.225Z,17.62
2022-08-26T04:39:21.015Z,17.76
2022-08-26T04:41:48.820Z,17.77
2022-08-26T04:44:18.652Z,17.81
2022-08-26T04:46:45.817Z,17.88
2022-08-26T04:49:13.196Z,17.94
2022-08-26T04:51:40.355Z,17.98
2022-08-26T04:54:07.499Z,18.04
2022-08-26T04:56:39.874Z,18.10
2022-08-26T04:59:17.221Z,18.17
2022-08-26T05:01:48.674Z,18.24
2022-08-26T05:04:18.895Z,18.26
2022-08-26T05:06:49.554Z,18.24
2022-08-26T05:09:18.575Z,18.22
2022-08-26T05:11:48.582Z,18.33
2022-08-26T05:14:20.260Z,18.38
2022-08-26T05:16:47.974Z,18.45
2022-08-26T05:19:18.700Z,18.49
2022-08-26T05:21:47.118Z,18.60
2022-08-26T05:24:14.445Z,18.62
2022-08-26T05:26:41.337Z,18.62
2022-08-26T05:29:08.113Z,18.72
2022-08-26T05:31:35.584Z,18.85
2022-08-26T05:34:04.666Z,19.03
2022-08-26T05:36:34.926Z,18.90
2022-08-26T05:39:05.070Z,18.98
2022-08-26T05:41:36.168Z,19.06
2022-08-26T05:44:06.756Z,19.13
2022-08-26T05:46:35.136Z,19.09
2022-08-26T05:49:03.964Z,19.14
2022-08-26T05:51:31.072Z,19.20
2022-08-26T05:53:58.218Z,19.29
2022-08-26T05:56:27.555Z,19.35
2022-08-26T05:58:58.512Z,19.41
2022-08-26T06:01:28.431Z,19.47
2022-08-26T06:04:01.376Z,19.42
2022-08-26T06:06:34.700Z,19.46
2022-08-26T06:09:05.598Z,19.47
2022-08-26T06:11:33.426Z,19.36
2022-08-26T06:14:04.472Z,19.36
2022-08-26T06:16:34.751Z,19.41
2022-08-26T06:19:03.308Z,19.45
2022-08-26T06:21:33.523Z,19.48
2022-08-26T06:24:27.265Z,19.61
2022-08-26T06:27:01.492Z,19.67
2022-08-26T06:29:31.102Z,19.65
2022-08-26T06:31:58.426Z,19.71
2022-08-26T06:34:30.418Z,19.73
2022-08-26T06:36:59.772Z,19.77
2022-08-26T06:39:31.144Z,19.84
2022-08-26T06:41:59.282Z,19.88
2022-08-26T06:44:27.243Z,19.99
2022-08-26T06:46:54.222Z,20.02
2022-08-26T06:49:27.198Z,20.07
2022-08-26T06:52:00.898Z,19.98
2022-08-26T06:54:30.356Z,20.01
2022-08-26T06:56:57.560Z,20.02
2022-08-26T06:59:25.529Z,20.16
2022-08-26T07:01:52.605Z,20.28
2022-08-26T07:04:22.381Z,20.42
2022-08-26T07:06:52.647Z,20.41
2022-08-26T07:09:22.232Z,20.49
2022-08-26T07:11:49.609Z,20.55
2022-08-26T07:14:19.412Z,20.57
2022-08-26T07:16:49.714Z,20.66
2022-08-26T07:19:27.502Z,20.78
2022-08-26T07:22:02.157Z,20.97
2022-08-26T07:24:30.032Z,21.00
2022-08-26T07:27:02.955Z,21.17
2022-08-26T07:29:32.406Z,21.45
2022-08-26T07:31:59.921Z,21.67
2022-08-26T07:34:27.408Z,21.88
2022-08-26T07:36:55.251Z,22.14
2022-08-26T07:39:22.752Z,22.45
2022-08-26T07:41:50.428Z,22.73
2022-08-26T07:44:18.093Z,22.94
2022-08-26T07:46:52.060Z,23.03
2022-08-26T07:49:21.437Z,23.15
2022-08-26T07:51:49.806Z,23.35
2022-08-26T07:54:17.114Z,23.52
2022-08-26T07:56:44.648Z,23.66
2022-08-26T07:59:13.646Z,23.72
2022-08-26T08:01:41.437Z,23.92
2022-08-26T08:04:17.821Z,23.99
2022-08-26T08:06:45.817Z,24.15
2022-08-26T08:09:15.596Z,24.18
2022-08-26T08:11:45.223Z,24.35
2022-08-26T08:14:13.507Z,24.48
2022-08-26T08:16:45.933Z,24.56
2022-08-26T08:19:15.016Z,24.69
2022-08-26T08:21:43.434Z,24.65
2022-08-26T08:24:11.733Z,24.84
2022-08-26T08:26:39.407Z,24.97
2022-08-26T08:29:08.082Z,25.05
2022-08-26T08:34:22.907Z,24.97
2022-08-26T08:36:53.379Z,24.86
2022-08-26T08:39:22.020Z,24.77
2022-08-26T08:41:59.951Z,24.99
2022-08-26T08:47:19.934Z,25.33
2022-08-26T08:49:47.795Z,25.66
2022-08-26T08:52:29.802Z,25.99
2022-08-26T08:54:57.220Z,26.15
2022-08-26T08:57:55.926Z,26.22
2022-08-26T09:00:39.750Z,26.31
2022-08-26T09:03:48.235Z,26.54
2022-08-26T09:06:18.914Z,26.64
2022-08-26T09:08:50.477Z,26.65
2022-08-26T09:11:20.070Z,26.34
2022-08-26T09:13:53.302Z,26.42
2022-08-26T09:16:24.443Z,26.54
2022-08-26T09:19:11.290Z,26.97
2022-08-26T09:21:38.258Z,27.16
2022-08-26T09:24:06.307Z,27.46
2022-08-26T09:26:38.986Z,27.76
2022-08-26T09:29:11.585Z,27.57
2022-08-26T09:31:42.202Z,27.54
2022-08-26T09:34:17.269Z,27.64
2022-08-26T09:36:56.243Z,27.54
2022-08-26T09:39:22.985Z,27.79
2022-08-26T09:42:07.019Z,27.97
2022-08-26T09:44:35.724Z,27.90
2022-08-26T09:47:05.810Z,28.12
2022-08-26T09:49:36.287Z,28.03
2022-08-26T09:52:15.608Z,28.20
2022-08-26T09:54:46.127Z,28.37
2022-08-26T09:57:32.245Z,28.45
2022-08-26T10:00:01.332Z,28.39
2022-08-26T10:02:41.729Z,28.39
2022-08-26T10:05:18.974Z,28.31
2022-08-26T10:07:50.225Z,28.27
2022-08-26T10:10:35.340Z,28.32
2022-08-26T10:13:07.843Z,28.60
2022-08-26T10:16:00.929Z,29.04
2022-08-26T10:18:35.548Z,29.31
2022-08-26T10:21:23.451Z,29.42
2022-08-26T10:23:53.861Z,29.83
2022-08-26T10:26:53.406Z,29.88
2022-08-26T10:29:31.242Z,29.73
2022-08-26T10:32:03.432Z,29.68
2022-08-26T10:34:32.645Z,29.70
2022-08-26T10:37:14.932Z,30.07
2022-08-26T10:40:00.961Z,30.51
2022-08-26T10:42:33.280Z,30.84
2022-08-26T10:45:06.717Z,31.18
2022-08-26T10:47:47.695Z,31.15
2022-08-26T10:50:14.972Z,31.19
2022-08-26T10:53:09.341Z,31.43
2022-08-26T10:55:46.160Z,31.43
2022-08-26T10:58:32.010Z,31.55
2022-08-26T11:01:50.788Z,30.83
2022-08-26T11:04:22.371Z,30.35
2022-08-26T11:06:50.138Z,30.36
2022-08-26T11:09:45.198Z,30.67
2022-08-26T11:12:58.143Z,30.76
2022-08-26T11:15:25.074Z,31.02
2022-08-26T11:17:51.900Z,31.33
2022-08-26T11:20:27.868Z,31.73
2022-08-26T11:22:56.409Z,32.15
2022-08-26T11:25:30.170Z,32.56
2022-08-26T11:28:00.561Z,33.20
2022-08-26T11:30:42.778Z,33.65
2022-08-26T11:33:10.488Z,33.99
2022-08-26T11:35:37.754Z,34.26
2022-08-26T11:38:15.399Z,34.49
2022-08-26T11:40:42.750Z,34.81
2022-08-26T11:43:19.920Z,34.69
2022-08-26T11:46:08.644Z,34.44
2022-08-26T11:48:37.523Z,34.50
2022-08-26T11:51:09.880Z,34.55
2022-08-26T11:53:42.701Z,34.96
2022-08-26T11:56:17.543Z,35.20
2022-08-26T11:58:46.921Z,35.03
2022-08-26T12:01:25.971Z,35.41
2022-08-26T12:03:56.230Z,35.71
2022-08-26T12:06:28.423Z,36.10
2022-08-26T12:08:59.886Z,36.10
2022-08-26T12:11:34.117Z,36.11
2022-08-26T12:14:08.031Z,36.33
2022-08-26T12:16:38.746Z,36.90
2022-08-26T12:19:38.297Z,36.60
2022-08-26T12:22:27.682Z,36.14
2022-08-26T12:24:59.036Z,35.23
2022-08-26T12:27:34.764Z,34.61
2022-08-26T12:30:05.097Z,34.19
2022-08-26T12:32:37.327Z,33.26
2022-08-26T12:35:22.354Z,33.86
2022-08-26T12:37:53.233Z,34.50
2022-08-26T12:40:39.993Z,34.66
2022-08-26T12:43:08.453Z,34.58
2022-08-26T12:45:43.173Z,34.19
2022-08-26T12:48:29.465Z,34.15
2022-08-26T12:50:57.290Z,34.27
2022-08-26T12:53:27.196Z,34.08
2022-08-26T12:55:57.140Z,34.02
2022-08-26T12:58:35.024Z,34.12
2022-08-26T13:01:05.030Z,34.51
2022-08-26T13:03:34.770Z,34.56
2022-08-26T13:06:16.701Z,33.92
2022-08-26T13:08:48.128Z,33.96
2022-08-26T13:11:25.025Z,34.93
2022-08-26T13:14:00.728Z,35.66
2022-08-26T13:16:29.333Z,36.12
2022-08-26T13:18:59.116Z,35.73
2022-08-26T13:21:37.311Z,35.35
2022-08-26T13:24:14.148Z,35.33
2022-08-26T13:26:44.822Z,35.02
2022-08-26T13:29:12.771Z,34.90
2022-08-26T13:31:42.167Z,34.90
2022-08-26T13:34:12.216Z,35.14
2022-08-26T13:36:39.291Z,35.26
2022-08-26T13:39:06.530Z,36.05
2022-08-26T13:41:33.490Z,36.10
2022-08-26T13:44:00.336Z,36.02
2022-08-26T13:46:28.359Z,36.71
2022-08-26T13:48:56.964Z,37.62
2022-08-26T13:51:26.050Z,38.11
2022-08-26T13:53:53.343Z,37.91
2022-08-26T13:56:23.022Z,37.67
2022-08-26T13:58:50.021Z,37.65
2022-08-26T14:01:17.475Z,37.83
2022-08-26T14:03:44.669Z,36.67
2022-08-26T14:06:12.501Z,36.51
2022-08-26T14:08:40.043Z,36.85
2022-08-26T14:11:07.079Z,36.54
2022-08-26T14:13:34.126Z,36.23
2022-08-26T14:16:04.453Z,36.08
2022-08-26T14:18:38.405Z,35.37
2022-08-26T14:21:08.801Z,35.14
2022-08-26T14:23:35.738Z,35.06
2022-08-26T14:26:08.139Z,35.90
2022-08-26T14:28:36.257Z,36.73
2022-08-26T14:31:04.514Z,37.57
2022-08-26T14:33:37.280Z,38.21
2022-08-26T14:36:26.704Z,38.80
2022-08-26T14:38:55.684Z,39.31
2022-08-26T14:41:25.158Z,39.51
2022-08-26T14:44:00.188Z,38.59
2022-08-26T14:46:32.510Z,38.08
2022-08-26T14:49:02.447Z,37.16
2022-08-26T14:51:30.356Z,35.92
2022-08-26T14:54:12.183Z,35.63
2022-08-26T14:56:51.323Z,35.07
2022-08-26T14:59:24.006Z,34.20
2022-08-26T15:01:51.979Z,34.07
2022-08-26T15:04:19.636Z,34.52
2022-08-26T15:06:46.949Z,35.06
2022-08-26T15:09:13.937Z,34.95
2022-08-26T15:11:40.815Z,34.82
2022-08-26T15:14:07.968Z,35.25
2022-08-26T15:16:47.303Z,35.78
2022-08-26T15:19:15.410Z,36.03
2022-08-26T15:21:43.358Z,36.17
2022-08-26T15:24:10.168Z,36.43
2022-08-26T15:26:37.062Z,36.79
2022-08-26T15:29:05.273Z,36.62
2022-08-26T15:31:36.103Z,36.13
2022-08-26T15:34:08.553Z,35.63
2022-08-26T15:36:38.570Z,35.43
2022-08-26T15:39:07.676Z,35.26
2022-08-26T15:41:34.742Z,34.98
2022-08-26T15:44:03.533Z,34.40
2022-08-26T15:46:31.572Z,34.46
2022-08-26T15:48:58.625Z,34.65
2022-08-26T15:51:28.339Z,34.91
2022-08-26T15:53:59.083Z,35.40
2022-08-26T15:56:27.723Z,35.48
2022-08-26T15:58:56.253Z,35.63
2022-08-26T16:01:27.387Z,35.92
2022-08-26T16:03:56.148Z,36.02
2022-08-26T16:06:27.515Z,35.93
2022-08-26T16:08:56.172Z,36.05
2022-08-26T16:11:24.367Z,36.09
2022-08-26T16:13:51.631Z,35.96
2022-08-26T16:16:19.079Z,35.81
2022-08-26T16:18:46.116Z,35.66
2022-08-26T16:21:22.598Z,35.44
2022-08-26T16:23:49.923Z,35.02
2022-08-26T16:26:24.332Z,34.69
2022-08-26T16:28:51.152Z,34.40
2022-08-26T16:31:18.714Z,34.30
2022-08-26T16:33:46.335Z,33.95
2022-08-26T16:36:14.205Z,33.60
2022-08-26T16:38:41.854Z,33.31
2022-08-26T16:41:09.319Z,33.08
2022-08-26T16:43:36.840Z,32.85
2022-08-26T16:46:07.037Z,32.49
2022-08-26T16:48:35.295Z,32.10
2022-08-26T16:51:02.269Z,31.73
2022-08-26T16:53:29.074Z,31.48
2022-08-26T16:55:55.881Z,31.13
2022-08-26T16:58:22.739Z,30.74
2022-08-26T17:00:49.902Z,30.26
2022-08-26T17:03:16.930Z,29.84
2022-08-26T17:05:43.699Z,29.38
2022-08-26T17:08:10.834Z,28.97
2022-08-26T17:10:37.986Z,28.62
2022-08-26T17:13:05.091Z,28.33
2022-08-26T17:15:32.522Z,28.09
2022-08-26T17:17:59.439Z,27.85
2022-08-26T17:20:26.705Z,27.61
2022-08-26T17:22:55.044Z,27.29
2022-08-26T17:25:28.440Z,26.94
2022-08-26T17:30:27.954Z,26.32
2022-08-26T17:32:57.674Z,25.98
2022-08-26T17:35:24.750Z,25.71
2022-08-26T17:37:52.721Z,25.46
2022-08-26T17:40:24.339Z,25.02
2022-08-26T17:42:51.893Z,24.93
2022-08-26T17:47:50.693Z,24.47
2022-08-26T17:50:18.615Z,24.34
2022-08-26T17:52:46.719Z,24.17
2022-08-26T17:55:16.854Z,24.00
2022-08-26T17:57:44.546Z,23.83
2022-08-26T18:00:23.537Z,23.65
2022-08-26T18:02:50.347Z,23.47
2022-08-26T18:05:17.856Z,23.36
2022-08-26T18:07:44.919Z,23.21
2022-08-26T18:10:15.420Z,23.09
2022-08-26T18:12:43.050Z,22.89
2022-08-26T18:15:11.981Z,22.83
2022-08-26T18:17:39.576Z,22.68
2022-08-26T18:20:12.686Z,22.58
2022-08-26T18:22:39.905Z,22.46
2022-08-26T18:25:08.086Z,22.37
2022-08-26T18:27:37.991Z,22.30
2022-08-26T18:30:09.815Z,22.21
2022-08-26T18:32:39.304Z,22.12
2022-08-26T18:35:06.806Z,22.04
2022-08-26T18:37:34.318Z,21.98
2022-08-26T18:40:01.269Z,21.89
2022-08-26T18:42:28.829Z,21.81
2022-08-26T18:44:55.652Z,21.77
2022-08-26T18:47:22.879Z,21.77
2022-08-26T18:49:49.836Z,21.70
2022-08-26T18:52:16.953Z,21.62
2022-08-26T18:54:44.229Z,21.50
2022-08-26T18:57:12.217Z,21.51
2022-08-26T18:59:39.151Z,21.34
2022-08-26T19:02:06.142Z,21.26
2022-08-26T19:04:33.191Z,21.26
2022-08-26T19:07:00.190Z,21.22
2022-08-26T19:09:27.396Z,21.19
2022-08-26T19:14:26.659Z,21.19
2022-08-26T19:16:53.911Z,21.07
2022-08-26T19:19:24.108Z,20.99
2022-08-26T19:21:51.906Z,20.95
2022-08-26T19:24:19.962Z,20.91
2022-08-26T19:26:51.428Z,20.58
2022-08-26T19:29:26.901Z,20.71
2022-08-26T19:31:53.887Z,20.59
2022-08-26T19:34:21.068Z,20.41
2022-08-26T19:36:48.773Z,20.09
2022-08-26T19:39:15.740Z,20.13
2022-08-26T19:41:42.721Z,19.98
2022-08-26T19:44:13.133Z,19.85
2022-08-26T19:46:40.629Z,19.78
2022-08-26T19:49:07.499Z,19.72
2022-08-26T19:51:35.610Z,19.66
2022-08-26T19:54:02.897Z,19.48
2022-08-26T19:56:29.827Z,19.31
2022-08-26T19:58:57.118Z,19.32
2022-08-26T20:01:24.281Z,19.16
2022-08-26T20:03:51.462Z,19.16
2022-08-26T20:06:20.406Z,19.10
2022-08-26T20:08:47.602Z,19.11
2022-08-26T20:11:18.978Z,19.00
2022-08-26T20:13:47.191Z,18.91
2022-08-26T20:16:15.394Z,18.89
2022-08-26T20:19:02.151Z,18.86
2022-08-26T20:21:34.142Z,18.81
2022-08-26T20:24:14.943Z,18.80
2022-08-26T20:26:43.665Z,18.75
2022-08-26T20:29:13.320Z,18.72
2022-08-26T20:31:40.961Z,18.71
2022-08-26T20:34:07.970Z,18.69
2022-08-26T20:36:35.072Z,18.75
2022-08-26T20:39:02.391Z,18.62
2022-08-26T20:41:29.298Z,18.62
2022-08-26T20:43:56.631Z,18.55
2022-08-26T20:46:25.228Z,18.50
2022-08-26T20:48:53.646Z,18.44
2022-08-26T20:51:23.598Z,18.48
2022-08-26T20:53:51.136Z,18.39
2022-08-26T20:56:23.624Z,18.35
2022-08-26T20:58:58.438Z,18.27
2022-08-26T21:01:30.618Z,18.19
2022-08-26T21:03:57.562Z,17.95
2022-08-26T21:06:24.390Z,17.86
2022-08-26T21:08:51.417Z,17.83
2022-08-26T21:11:20.535Z,17.87
2022-08-26T21:14:04.406Z,17.88
2022-08-26T21:16:36.759Z,17.82
2022-08-26T21:19:08.470Z,17.72
2022-08-26T21:21:35.343Z,17.70
2022-08-26T21:24:03.131Z,17.55
2022-08-26T21:26:29.906Z,17.51
2022-08-26T21:28:56.766Z,17.48
2022-08-26T21:31:25.206Z,17.41
2022-08-26T21:33:52.678Z,17.33
2022-08-26T21:36:19.657Z,17.30
2022-08-26T21:38:46.455Z,17.26
2022-08-26T21:41:19.387Z,17.24
2022-08-26T21:43:47.896Z,17.10
2022-08-26T21:46:18.032Z,17.09
2022-08-26T21:48:59.049Z,17.06
2022-08-26T21:51:28.645Z,17.08
2022-08-26T21:53:57.230Z,17.08
2022-08-26T21:56:27.941Z,17.03
2022-08-26T21:58:56.429Z,16.89
2022-08-26T22:01:26.007Z,16.85
2022-08-26T22:03:53.596Z,16.84
2022-08-26T22:06:24.008Z,16.79
2022-08-26T22:08:51.814Z,16.73
2022-08-26T22:11:18.966Z,16.63
2022-08-26T22:13:46.862Z,16.57
2022-08-26T22:16:14.834Z,16.55
2022-08-26T22:18:45.877Z,16.49
2022-08-26T22:21:24.865Z,16.45
2022-08-26T22:23:52.587Z,16.43
2022-08-26T22:26:27.366Z,16.48
2022-08-26T22:28:55.592Z,16.51
2022-08-26T22:31:36.921Z,16.50
2022-08-26T22:34:08.337Z,16.45
2022-08-26T22:36:36.132Z,16.42
2022-08-26T22:39:10.405Z,16.39
2022-08-26T22:41:40.035Z,16.36
2022-08-26T22:44:07.524Z,16.30
2022-08-26T22:46:36.689Z,16.12
2022-08-26T22:49:04.866Z,16.23
2022-08-26T22:51:32.205Z,16.25
2022-08-26T22:53:59.321Z,16.16
2022-08-26T22:56:26.204Z,16.16
2022-08-26T22:58:53.143Z,16.10
2022-08-26T23:01:20.041Z,16.02
2022-08-26T23:03:47.030Z,16.07
2022-08-26T23:06:13.860Z,16.05
2022-08-26T23:08:41.932Z,16.07
2022-08-26T23:11:10.625Z,16.09
2022-08-26T23:13:39.095Z,16.06
2022-08-26T23:16:09.289Z,16.02
2022-08-26T23:18:36.747Z,15.93
2022-08-26T23:21:03.920Z,15.89
2022-08-26T23:23:31.167Z,15.79
2022-08-26T23:25:58.415Z,15.75
2022-08-26T23:28:26.427Z,15.71
2022-08-26T23:30:54.021Z,15.65
2022-08-26T23:33:21.197Z,15.62
2022-08-26T23:35:48.181Z,15.62
2022-08-26T23:38:16.275Z,15.62
2022-08-26T23:40:43.088Z,15.67
2022-08-26T23:43:13.574Z,15.66
2022-08-26T23:45:40.443Z,15.71
2022-08-26T23:48:07.589Z,15.61
2022-08-26T23:50:53.105Z,15.49
2022-08-26T23:53:22.289Z,15.44
2022-08-26T23:55:51.271Z,15.35
2022-08-26T23:58:19.913Z,15.29
