createdAt,value
2022-10-17T00:00:31.037Z,98335.13
2022-10-17T00:02:58.136Z,98333.31
2022-10-17T00:05:25.188Z,98339.72
2022-10-17T00:07:53.103Z,98344.13
2022-10-17T00:10:20.526Z,98337.91
2022-10-17T00:12:47.345Z,98339.94
2022-10-17T00:15:18.781Z,98339.00
2022-10-17T00:17:45.799Z,98337.03
2022-10-17T00:20:13.093Z,98332.06
2022-10-17T00:22:39.802Z,98330.97
2022-10-17T00:25:06.985Z,98328.59
2022-10-17T00:27:38.124Z,98323.31
2022-10-17T00:30:07.325Z,98325.13
2022-10-17T00:32:34.021Z,98322.38
2022-10-17T00:35:00.615Z,98325.34
2022-10-17T00:37:27.421Z,98328.44
2022-10-17T00:39:54.279Z,98325.69
2022-10-17T00:42:21.121Z,98336.47
2022-10-17T00:45:03.377Z,98327.50
2022-10-17T00:47:31.150Z,98330.97
2022-10-17T00:49:59.116Z,98334.44
2022-10-17T00:52:29.180Z,98326.22
2022-10-17T00:55:01.465Z,98328.59
2022-10-17T00:57:31.668Z,98330.81
2022-10-17T01:00:00.618Z,98331.53
2022-10-17T01:02:27.669Z,98327.34
2022-10-17T01:04:56.946Z,98324.59
2022-10-17T01:07:23.713Z,98325.69
2022-10-17T01:09:50.690Z,98324.03
2022-10-17T01:12:29.488Z,98316.00
2022-10-17T01:15:55.231Z,98318.56
2022-10-17T01:18:42.656Z,98314.16
2022-10-17T01:21:34.779Z,98311.97
2022-10-17T01:25:08.883Z,98314.88
2022-10-17T01:30:59.801Z,98313.09
2022-10-17T01:33:51.331Z,98319.84
2022-10-17T01:36:43.414Z,98318.94
2022-10-17T01:39:46.990Z,98307.06
2022-10-17T01:42:33.599Z,98317.31
2022-10-17T01:45:12.095Z,98315.88
2022-10-17T01:50:37.374Z,98314.75
2022-10-17T01:53:10.916Z,98319.00
2022-10-17T01:55:41.557Z,98312.06
2022-10-17T01:58:13.519Z,98319.19
2022-10-17T02:00:43.078Z,98326.50
2022-10-17T02:03:14.202Z,98318.63
2022-10-17T02:05:42.775Z,98330.50
2022-10-17T02:08:09.462Z,98326.69
2022-10-17T02:10:45.241Z,98325.41
2022-10-17T02:13:56.543Z,98322.84
2022-10-17T02:16:45.074Z,98335.06
2022-10-17T02:19:18.019Z,98327.06
2022-10-17T02:22:15.047Z,98329.03
2022-10-17T02:25:14.010Z,98324.50
2022-10-17T02:27:59.155Z,98318.28
2022-10-17T02:30:56.800Z,98327.56
2022-10-17T02:33:37.699Z,98335.41
2022-10-17T02:36:10.971Z,98330.09
2022-10-17T02:38:39.390Z,98337.03
2022-10-17T02:41:08.660Z,98334.84
2022-10-17T02:43:37.114Z,98344.28
2022-10-17T02:46:04.740Z,98348.47
2022-10-17T02:48:40.590Z,98349.03
2022-10-17T02:51:30.949Z,98352.31
2022-10-17T02:54:28.312Z,98357.06
2022-10-17T02:57:09.013Z,98360.31
2022-10-17T02:59:37.770Z,98361.25
2022-10-17T03:02:05.942Z,98357.56
2022-10-17T03:04:33.605Z,98361.56
2022-10-17T03:07:00.182Z,98357.34
2022-10-17T03:09:26.751Z,98355.72
2022-10-17T03:11:53.492Z,98357.88
2022-10-17T03:14:20.122Z,98355.16
2022-10-17T03:16:47.120Z,98354.94
2022-10-17T03:19:13.722Z,98366.28
2022-10-17T03:21:40.351Z,98365.19
2022-10-17T03:24:07.497Z,98364.28
2022-10-17T03:26:34.146Z,98371.00
2022-10-17T03:29:01.002Z,98368.94
2022-10-17T03:31:27.570Z,98371.50
2022-10-17T03:33:54.170Z,98372.03
2022-10-17T03:36:21.192Z,98378.03
2022-10-17T03:38:48.307Z,98377.50
2022-10-17T03:41:15.267Z,98379.88
2022-10-17T03:43:42.195Z,98385.50
2022-10-17T03:46:08.882Z,98384.06
2022-10-17T03:48:35.698Z,98384.41
2022-10-17T03:51:08.382Z,98389.13
2022-10-17T03:53:35.655Z,98390.41
2022-10-17T03:56:17.519Z,98384.03
2022-10-17T03:58:44.846Z,98380.53
2022-10-17T04:01:13.995Z,98379.81
2022-10-17T04:03:41.688Z,98392.38
2022-10-17T04:06:10.979Z,98392.38
2022-10-17T04:08:37.575Z,98390.19
2022-10-17T04:11:07.486Z,98399.31
2022-10-17T04:13:34.762Z,98395.09
2022-10-17T04:16:04.777Z,98408.91
2022-10-17T04:18:31.691Z,98404.53
2022-10-17T04:20:58.309Z,98399.59
2022-10-17T04:23:26.515Z,98412.84
2022-10-17T04:25:59.361Z,98417.22
2022-10-17T04:28:27.206Z,98415.59
2022-10-17T04:31:02.438Z,98413.94
2022-10-17T04:33:29.732Z,98414.81
2022-10-17T04:35:59.657Z,98409.19
2022-10-17T04:38:28.599Z,98415.88
2022-10-17T04:40:58.262Z,98413.50
2022-10-17T04:43:24.882Z,98407.31
2022-10-17T04:45:51.547Z,98405.34
2022-10-17T04:48:18.082Z,98409.75
2022-10-17T04:51:00.000Z,98410.72
2022-10-17T04:53:27.378Z,98415.69
2022-10-17T04:55:54.581Z,98416.25
2022-10-17T04:58:22.364Z,98415.56
2022-10-17T05:00:49.364Z,98417.25
2022-10-17T05:03:16.326Z,98412.19
2022-10-17T05:05:43.287Z,98404.28
2022-10-17T05:08:11.172Z,98412.50
2022-10-17T05:10:39.472Z,98418.13
2022-10-17T05:13:06.568Z,98416.88
2022-10-17T05:15:33.525Z,98427.63
2022-10-17T05:18:00.191Z,98432.25
2022-10-17T05:20:27.654Z,98437.16
2022-10-17T05:22:54.615Z,98440.44
2022-10-17T05:25:21.935Z,98435.34
2022-10-17T05:27:48.538Z,98437.38
2022-10-17T05:30:15.134Z,98436.53
2022-10-17T05:32:41.966Z,98448.97
2022-10-17T05:35:08.679Z,98448.44
2022-10-17T05:37:35.414Z,98448.66
2022-10-17T05:40:02.223Z,98436.78
2022-10-17T05:42:29.130Z,98447.75
2022-10-17T05:44:56.018Z,98448.22
2022-10-17T05:47:22.597Z,98452.22
2022-10-17T05:49:52.216Z,98458.81
2022-10-17T05:52:19.290Z,98463.88
2022-10-17T05:54:46.016Z,98461.03
2022-10-17T05:57:12.799Z,98470.91
2022-10-17T05:59:39.412Z,98463.59
2022-10-17T06:02:06.681Z,98468.38
2022-10-17T06:04:33.574Z,98469.34
2022-10-17T06:07:00.204Z,98461.13
2022-10-17T06:09:27.021Z,98468.31
2022-10-17T06:11:53.614Z,98470.34
2022-10-17T06:14:20.395Z,98471.06
2022-10-17T06:16:46.990Z,98474.53
2022-10-17T06:19:13.585Z,98469.59
2022-10-17T06:21:40.222Z,98474.72
2022-10-17T06:24:06.805Z,98486.59
2022-10-17T06:26:33.398Z,98488.44
2022-10-17T06:29:00.028Z,98490.06
2022-10-17T06:31:26.705Z,98486.63
2022-10-17T06:33:53.315Z,98493.00
2022-10-17T06:36:20.075Z,98499.06
2022-10-17T06:38:47.018Z,98494.16
2022-10-17T06:41:18.561Z,98499.44
2022-10-17T06:43:46.744Z,98496.38
2022-10-17T06:46:18.337Z,98498.94
2022-10-17T06:48:45.559Z,98501.47
2022-10-17T06:51:12.406Z,98504.06
2022-10-17T06:53:40.420Z,98504.81
2022-10-17T06:56:08.739Z,98515.97
2022-10-17T06:58:39.099Z,98512.13
2022-10-17T07:01:11.699Z,98505.75
2022-10-17T07:03:39.618Z,98504.47
2022-10-17T07:06:06.796Z,98506.47
2022-10-17T07:08:33.386Z,98508.88
2022-10-17T07:11:08.366Z,98511.44
2022-10-17T07:13:38.923Z,98523.28
2022-10-17T07:16:06.825Z,98514.34
2022-10-17T07:18:33.823Z,98520.59
2022-10-17T07:21:00.639Z,98516.00
2022-10-17T07:23:27.723Z,98516.94
2022-10-17T07:26:00.484Z,98516.41
2022-10-17T07:28:28.097Z,98512.19
2022-10-17T07:30:55.217Z,98515.13
2022-10-17T07:33:21.893Z,98517.50
2022-10-17T07:35:48.546Z,98520.63
2022-10-17T07:38:15.134Z,98514.94
2022-10-17T07:40:41.776Z,98514.41
2022-10-17T07:43:08.360Z,98513.47
2022-10-17T07:45:34.930Z,98516.97
2022-10-17T07:48:01.780Z,98512.72
2022-10-17T07:50:29.198Z,98510.00
2022-10-17T07:52:55.790Z,98516.91
2022-10-17T07:55:22.414Z,98515.81
2022-10-17T07:57:49.122Z,98515.81
2022-10-17T08:00:15.885Z,98524.94
2022-10-17T08:02:42.509Z,98528.19
2022-10-17T08:05:09.413Z,98525.44
2022-10-17T08:07:35.992Z,98528.38
2022-10-17T08:10:02.941Z,98537.31
2022-10-17T08:12:32.628Z,98534.19
2022-10-17T08:14:59.714Z,98537.28
2022-10-17T08:17:26.521Z,98544.03
2022-10-17T08:19:53.117Z,98540.00
2022-10-17T08:22:19.745Z,98530.66
2022-10-17T08:24:46.653Z,98536.50
2022-10-17T08:27:13.808Z,98533.41
2022-10-17T08:29:40.897Z,98531.56
2022-10-17T08:32:10.003Z,98537.03
2022-10-17T08:34:36.831Z,98527.50
2022-10-17T08:37:03.544Z,98534.28
2022-10-17T08:39:30.202Z,98538.84
2022-10-17T08:42:11.051Z,98531.69
2022-10-17T08:45:21.001Z,98538.81
2022-10-17T08:47:56.614Z,98539.34
2022-10-17T08:50:55.111Z,98533.47
2022-10-17T08:53:29.488Z,98529.28
2022-10-17T08:55:56.702Z,98530.91
2022-10-17T08:58:27.976Z,98532.72
2022-10-17T09:01:13.744Z,98533.09
2022-10-17T09:04:22.116Z,98527.91
2022-10-17T09:07:27.978Z,98540.00
2022-10-17T09:10:09.478Z,98548.59
2022-10-17T09:13:05.415Z,98545.66
2022-10-17T09:15:56.970Z,98538.84
2022-10-17T09:18:36.525Z,98539.72
2022-10-17T09:21:50.016Z,98541.16
2022-10-17T09:24:25.285Z,98534.53
2022-10-17T09:26:54.639Z,98529.03
2022-10-17T09:29:28.641Z,98535.88
2022-10-17T09:32:11.296Z,98534.19
2022-10-17T09:34:38.091Z,98541.25
2022-10-17T09:37:14.298Z,98533.91
2022-10-17T09:39:42.286Z,98536.44
2022-10-17T09:42:14.675Z,98534.38
2022-10-17T09:44:47.806Z,98524.75
2022-10-17T09:47:39.242Z,98533.91
2022-10-17T09:50:15.660Z,98536.00
2022-10-17T09:52:48.899Z,98537.84
2022-10-17T09:55:34.100Z,98534.88
2022-10-17T09:58:06.235Z,98542.88
2022-10-17T10:00:36.849Z,98548.91
2022-10-17T10:03:35.681Z,98545.03
2022-10-17T10:06:13.083Z,98540.56
2022-10-17T10:09:30.372Z,98541.69
2022-10-17T10:11:59.105Z,98537.94
2022-10-17T10:14:35.495Z,98535.84
2022-10-17T10:17:04.482Z,98533.59
2022-10-17T10:19:37.833Z,98532.69
2022-10-17T10:22:16.630Z,98533.41
2022-10-17T10:24:43.506Z,98537.69
2022-10-17T10:27:18.707Z,98539.72
2022-10-17T10:29:52.807Z,98547.75
2022-10-17T10:32:27.306Z,98544.59
2022-10-17T10:35:01.160Z,98543.28
2022-10-17T10:37:33.974Z,98543.91
2022-10-17T10:40:18.603Z,98543.75
2022-10-17T10:42:51.340Z,98550.53
2022-10-17T10:45:48.019Z,98544.50
2022-10-17T10:48:24.144Z,98546.81
2022-10-17T10:51:14.305Z,98535.81
2022-10-17T10:54:21.349Z,98535.72
2022-10-17T10:56:53.504Z,98534.31
2022-10-17T10:59:26.235Z,98523.53
2022-10-17T11:02:30.790Z,98528.53
2022-10-17T11:04:57.349Z,98535.88
2022-10-17T11:07:56.218Z,98540.03
2022-10-17T11:10:32.992Z,98538.75
2022-10-17T11:13:22.913Z,98531.25
2022-10-17T11:16:12.525Z,98533.84
2022-10-17T11:18:47.747Z,98531.50
2022-10-17T11:21:25.566Z,98530.34
2022-10-17T11:24:27.799Z,98531.28
2022-10-17T11:27:00.013Z,98523.94
2022-10-17T11:29:36.243Z,98529.75
2022-10-17T11:32:15.546Z,98521.59
2022-10-17T11:34:49.910Z,98530.34
2022-10-17T11:37:21.953Z,98524.13
2022-10-17T11:40:00.612Z,98519.81
2022-10-17T11:42:41.419Z,98523.13
2022-10-17T11:45:13.971Z,98522.72
2022-10-17T11:48:12.487Z,98519.22
2022-10-17T11:53:41.751Z,98521.63
2022-10-17T11:56:11.503Z,98516.91
2022-10-17T11:59:16.580Z,98510.66
2022-10-17T12:01:57.838Z,98509.09
2022-10-17T12:05:02.339Z,98512.31
2022-10-17T12:07:55.448Z,98514.06
2022-10-17T12:10:31.489Z,98506.44
2022-10-17T12:13:18.187Z,98505.56
2022-10-17T12:15:46.614Z,98503.06
2022-10-17T12:18:17.413Z,98508.31
2022-10-17T12:20:57.922Z,98505.13
2022-10-17T12:23:32.329Z,98503.28
2022-10-17T12:26:05.532Z,98504.28
2022-10-17T12:28:42.494Z,98503.91
2022-10-17T12:31:23.138Z,98505.94
2022-10-17T12:33:52.636Z,98497.97
2022-10-17T12:36:39.529Z,98501.31
2022-10-17T12:39:46.763Z,98504.09
2022-10-17T12:42:43.366Z,98499.41
2022-10-17T12:45:51.443Z,98499.00
2022-10-17T12:49:01.181Z,98499.03
2022-10-17T12:51:37.882Z,98497.13
2022-10-17T12:54:17.190Z,98498.00
2022-10-17T12:56:46.799Z,98496.44
2022-10-17T12:59:20.080Z,98494.56
2022-10-17T13:01:50.888Z,98500.22
2022-10-17T13:04:18.561Z,98494.69
2022-10-17T13:06:48.208Z,98493.97
2022-10-17T13:09:37.849Z,98497.75
2022-10-17T13:12:12.173Z,98489.94
2022-10-17T13:14:42.372Z,98493.13
2022-10-17T13:17:43.820Z,98493.53
2022-10-17T13:20:25.657Z,98498.78
2022-10-17T13:22:57.315Z,98495.28
2022-10-17T13:25:25.878Z,98501.41
2022-10-17T13:28:04.918Z,98498.03
2022-10-17T13:30:36.769Z,98494.56
2022-10-17T13:33:14.735Z,98497.31
2022-10-17T13:35:59.433Z,98493.53
2022-10-17T13:38:32.430Z,98494.13
2022-10-17T13:41:16.551Z,98493.84
2022-10-17T13:43:47.112Z,98494.41
2022-10-17T13:46:37.293Z,98498.31
2022-10-17T13:49:13.009Z,98492.19
2022-10-17T13:51:44.933Z,98492.47
2022-10-17T13:54:40.358Z,98497.84
2022-10-17T13:57:19.708Z,98500.91
2022-10-17T13:59:50.340Z,98490.72
2022-10-17T14:02:27.671Z,98497.13
2022-10-17T14:05:24.926Z,98497.84
2022-10-17T14:08:15.228Z,98490.59
2022-10-17T14:10:44.753Z,98489.28
2022-10-17T14:13:23.692Z,98490.75
2022-10-17T14:15:51.255Z,98495.22
2022-10-17T14:18:22.038Z,98502.63
2022-10-17T14:21:34.003Z,98494.78
2022-10-17T14:23:43.980Z,98496.81
2022-10-17T14:26:22.133Z,98491.88
2022-10-17T14:29:07.082Z,98492.88
2022-10-17T14:31:35.908Z,98489.41
2022-10-17T14:34:04.733Z,98484.47
2022-10-17T14:36:44.293Z,98490.25
2022-10-17T14:39:20.745Z,98490.84
2022-10-17T14:41:48.370Z,98489.53
2022-10-17T14:44:23.978Z,98491.25
2022-10-17T14:46:59.279Z,98485.88
2022-10-17T14:49:35.768Z,98486.72
2022-10-17T14:52:39.019Z,98483.34
2022-10-17T14:55:25.081Z,98477.69
2022-10-17T14:57:51.859Z,98477.53
2022-10-17T15:00:20.713Z,98489.56
2022-10-17T15:02:48.306Z,98489.25
2022-10-17T15:05:15.694Z,98492.56
2022-10-17T15:07:42.822Z,98488.94
2022-10-17T15:10:36.871Z,98489.66
2022-10-17T15:13:26.561Z,98483.09
2022-10-17T15:15:52.232Z,98488.31
2022-10-17T15:18:19.397Z,98490.91
2022-10-17T15:20:46.231Z,98488.72
2022-10-17T15:23:12.878Z,98490.19
2022-10-17T15:25:39.847Z,98488.00
2022-10-17T15:28:06.452Z,98485.81
2022-10-17T15:30:36.425Z,98489.88
2022-10-17T15:33:03.565Z,98498.72
2022-10-17T15:35:31.155Z,98494.50
2022-10-17T15:37:57.820Z,98494.91
2022-10-17T15:40:28.770Z,98493.31
2022-10-17T15:42:56.381Z,98502.56
2022-10-17T15:45:23.663Z,98509.34
2022-10-17T15:47:53.303Z,98513.59
2022-10-17T15:50:21.586Z,98513.66
2022-10-17T15:52:51.079Z,98511.16
2022-10-17T15:55:18.785Z,98508.09
2022-10-17T15:57:47.276Z,98517.50
2022-10-17T16:00:22.409Z,98511.66
2022-10-17T16:02:49.992Z,98513.53
2022-10-17T16:05:19.744Z,98513.94
2022-10-17T16:07:46.848Z,98523.31
2022-10-17T16:10:14.716Z,98525.03
2022-10-17T16:12:41.386Z,98526.75
2022-10-17T16:15:14.783Z,98518.88
2022-10-17T16:17:41.518Z,98529.00
2022-10-17T16:20:08.697Z,98528.09
2022-10-17T16:22:38.073Z,98534.38
2022-10-17T16:25:11.995Z,98539.56
2022-10-17T16:27:39.338Z,98535.19
2022-10-17T16:30:07.702Z,98535.03
2022-10-17T16:32:34.376Z,98538.19
2022-10-17T16:35:01.542Z,98547.00
2022-10-17T16:37:28.346Z,98547.38
2022-10-17T16:39:54.961Z,98551.44
2022-10-17T16:42:21.903Z,98546.34
2022-10-17T16:44:49.673Z,98552.81
2022-10-17T16:47:17.932Z,98551.00
2022-10-17T16:49:45.550Z,98553.81
2022-10-17T16:52:12.938Z,98554.78
2022-10-17T16:54:39.513Z,98559.78
2022-10-17T16:57:06.218Z,98548.44
2022-10-17T16:59:32.783Z,98554.16
2022-10-17T17:01:59.408Z,98558.59
2022-10-17T17:04:26.310Z,98558.84
2022-10-17T17:06:52.956Z,98557.75
2022-10-17T17:09:19.725Z,98567.47
2022-10-17T17:11:46.367Z,98565.25
2022-10-17T17:14:13.501Z,98564.91
2022-10-17T17:16:40.332Z,98564.91
2022-10-17T17:19:10.715Z,98566.94
2022-10-17T17:21:52.881Z,98571.53
2022-10-17T17:24:24.094Z,98575.56
2022-10-17T17:26:55.199Z,98576.69
2022-10-17T17:29:22.562Z,98579.28
2022-10-17T17:31:49.853Z,98592.66
2022-10-17T17:34:18.244Z,98588.28
2022-10-17T17:36:45.368Z,98590.13
2022-10-17T17:39:14.203Z,98593.84
2022-10-17T17:41:42.166Z,98592.72
2022-10-17T17:44:12.537Z,98600.09
2022-10-17T17:46:43.632Z,98601.34
2022-10-17T17:49:11.654Z,98594.41
2022-10-17T17:51:38.822Z,98602.47
2022-10-17T17:54:05.468Z,98602.31
2022-10-17T17:56:32.347Z,98605.41
2022-10-17T17:59:01.835Z,98601.22
2022-10-17T18:01:31.403Z,98601.03
2022-10-17T18:03:59.110Z,98595.72
2022-10-17T18:06:26.772Z,98602.16
2022-10-17T18:08:56.276Z,98597.78
2022-10-17T18:11:22.866Z,98606.00
2022-10-17T18:13:58.245Z,98604.19
2022-10-17T18:16:26.443Z,98606.03
2022-10-17T18:18:53.513Z,98602.38
2022-10-17T18:21:20.486Z,98609.16
2022-10-17T18:23:48.530Z,98608.81
2022-10-17T18:26:15.692Z,98613.38
2022-10-17T18:28:43.676Z,98608.25
2022-10-17T18:31:13.117Z,98613.41
2022-10-17T18:33:39.945Z,98614.84
2022-10-17T18:36:10.103Z,98615.41
2022-10-17T18:38:37.342Z,98612.47
2022-10-17T18:41:16.701Z,98613.59
2022-10-17T18:43:45.405Z,98608.13
2022-10-17T18:46:17.329Z,98618.53
2022-10-17T18:48:45.491Z,98623.28
2022-10-17T18:51:13.843Z,98626.97
2022-10-17T18:53:44.833Z,98618.16
2022-10-17T18:56:12.541Z,98628.41
2022-10-17T18:58:40.118Z,98630.59
2022-10-17T19:01:16.016Z,98626.06
2022-10-17T19:03:44.184Z,98634.31
2022-10-17T19:06:12.663Z,98633.19
2022-10-17T19:08:40.124Z,98630.66
2022-10-17T19:11:18.747Z,98635.03
2022-10-17T19:16:24.130Z,98640.34
2022-10-17T19:18:52.813Z,98638.31
2022-10-17T19:21:21.949Z,98633.41
2022-10-17T19:24:00.150Z,98638.31
2022-10-17T19:26:28.609Z,98642.34
2022-10-17T19:28:55.591Z,98641.06
2022-10-17T19:31:27.027Z,98643.28
2022-10-17T19:33:55.526Z,98649.50
2022-10-17T19:36:27.515Z,98645.09
2022-10-17T19:38:57.906Z,98652.75
2022-10-17T19:41:24.735Z,98647.84
2022-10-17T19:43:54.237Z,98648.19
2022-10-17T19:46:23.710Z,98642.16
2022-10-17T19:48:51.023Z,98643.44
2022-10-17T19:51:20.261Z,98645.63
2022-10-17T19:53:47.728Z,98647.66
2022-10-17T19:56:14.360Z,98644.53
2022-10-17T19:58:45.334Z,98650.59
2022-10-17T20:01:19.556Z,98650.59
2022-10-17T20:03:46.867Z,98644.16
2022-10-17T20:06:14.081Z,98643.44
2022-10-17T20:08:41.230Z,98644.34
2022-10-17T20:11:15.135Z,98637.41
2022-10-17T20:13:42.302Z,98643.25
2022-10-17T20:16:13.142Z,98641.44
2022-10-17T20:18:40.868Z,98647.06
2022-10-17T20:21:11.992Z,98649.66
2022-10-17T20:23:38.967Z,98648.88
2022-10-17T20:26:33.170Z,98638.84
2022-10-17T20:28:55.845Z,98644.88
2022-10-17T20:31:22.551Z,98634.25
2022-10-17T20:33:54.585Z,98643.53
2022-10-17T20:36:23.403Z,98639.19
2022-10-17T20:38:54.986Z,98635.88
2022-10-17T20:41:22.139Z,98647.00
2022-10-17T20:43:51.742Z,98652.69
2022-10-17T20:46:35.025Z,98659.97
2022-10-17T20:49:02.593Z,98651.72
2022-10-17T20:51:29.771Z,98646.06
2022-10-17T20:56:30.161Z,98657.34
2022-10-17T20:59:02.596Z,98655.34
2022-10-17T21:01:29.874Z,98655.34
2022-10-17T21:03:59.677Z,98647.31
2022-10-17T21:06:29.221Z,98655.69
2022-10-17T21:08:56.985Z,98646.56
2022-10-17T21:11:27.581Z,98651.31
2022-10-17T21:13:59.703Z,98655.91
2022-10-17T21:16:27.703Z,98655.34
2022-10-17T21:18:55.368Z,98655.72
2022-10-17T21:21:43.295Z,98660.84
2022-10-17T21:24:14.183Z,98660.66
2022-10-17T21:26:42.432Z,98663.56
2022-10-17T21:29:09.990Z,98662.25
2022-10-17T21:31:38.826Z,98662.44
2022-10-17T21:34:11.659Z,98663.66
2022-10-17T21:36:38.707Z,98659.09
2022-10-17T21:39:05.551Z,98665.13
2022-10-17T21:41:32.520Z,98666.38
2022-10-17T21:44:05.392Z,98663.28
2022-10-17T21:46:32.809Z,98665.84
2022-10-17T21:49:00.708Z,98679.84
2022-10-17T21:51:27.853Z,98665.41
2022-10-17T21:53:56.005Z,98667.06
2022-10-17T21:56:30.664Z,98668.34
2022-10-17T21:58:58.274Z,98669.06
2022-10-17T22:01:31.795Z,98668.38
2022-10-17T22:04:01.308Z,98661.81
2022-10-17T22:06:39.863Z,98666.53
2022-10-17T22:09:13.346Z,98664.34
2022-10-17T22:11:40.839Z,98653.19
2022-10-17T22:14:11.266Z,98660.69
2022-10-17T22:16:38.533Z,98660.69
2022-10-17T22:19:06.787Z,98665.81
2022-10-17T22:21:35.329Z,98652.31
2022-10-17T22:24:04.857Z,98657.47
2022-10-17T22:26:33.247Z,98658.53
2022-10-17T22:28:59.979Z,98663.25
2022-10-17T22:31:26.711Z,98657.06
2022-10-17T22:33:53.489Z,98657.94
2022-10-17T22:36:20.277Z,98657.75
2022-10-17T22:38:47.038Z,98655.34
2022-10-17T22:41:13.637Z,98653.94
2022-10-17T22:43:40.227Z,98647.91
2022-10-17T22:46:07.505Z,98654.09
2022-10-17T22:48:34.531Z,98651.53
2022-10-17T22:51:02.125Z,98652.97
2022-10-17T22:53:29.862Z,98648.38
2022-10-17T22:56:01.408Z,98653.84
2022-10-17T22:58:29.951Z,98646.16
2022-10-17T23:00:57.220Z,98644.72
2022-10-17T23:03:26.585Z,98644.56
2022-10-17T23:05:53.909Z,98639.09
2022-10-17T23:08:21.038Z,98641.63
2022-10-17T23:10:48.299Z,98644.34
2022-10-17T23:13:16.023Z,98652.16
2022-10-17T23:15:43.314Z,98647.94
2022-10-17T23:18:10.242Z,98649.03
2022-10-17T23:20:37.728Z,98649.56
2022-10-17T23:23:04.762Z,98651.19
2022-10-17T23:25:34.375Z,98636.22
2022-10-17T23:28:01.567Z,98639.34
2022-10-17T23:30:28.551Z,98631.84
2022-10-17T23:32:55.116Z,98634.81
2022-10-17T23:35:21.911Z,98633.91
2022-10-17T23:37:48.772Z,98635.19
2022-10-17T23:40:15.534Z,98628.94
2022-10-17T23:42:42.127Z,98633.91
2022-10-17T23:45:09.572Z,98629.72
2022-10-17T23:47:36.384Z,98632.06
2022-10-17T23:50:04.042Z,98628.56
2022-10-17T23:52:30.889Z,98625.78
2022-10-17T23:54:57.457Z,98623.56
2022-10-17T23:57:24.031Z,98630.88
2022-10-17T23:59:50.849Z,98631.59
