createdAt,value
2023-10-23T00:01:42.516Z,98.67
2023-10-23T00:04:10.976Z,99.82
2023-10-23T00:06:39.374Z,100.00
2023-10-23T00:09:07.559Z,100.00
2023-10-23T00:11:35.574Z,99.63
2023-10-23T00:14:05.084Z,99.69
2023-10-23T00:16:33.140Z,100.00
2023-10-23T00:19:01.144Z,100.00
2023-10-23T00:21:29.201Z,100.00
2023-10-23T00:23:57.187Z,100.00
2023-10-23T00:26:25.952Z,99.98
2023-10-23T00:28:54.101Z,99.90
2023-10-23T00:31:23.513Z,100.00
2023-10-23T00:33:51.692Z,100.00
2023-10-23T00:36:19.788Z,100.00
2023-10-23T00:38:47.794Z,100.00
2023-10-23T00:41:15.820Z,100.00
2023-10-23T00:43:43.791Z,100.00
2023-10-23T00:46:16.191Z,100.00
2023-10-23T00:48:47.909Z,100.00
2023-10-23T00:51:17.659Z,100.00
2023-10-23T00:53:46.395Z,100.00
2023-10-23T00:56:14.674Z,100.00
2023-10-23T00:58:44.205Z,100.00
2023-10-23T01:01:13.762Z,100.00
2023-10-23T01:03:42.129Z,100.00
2023-10-23T01:06:14.128Z,100.00
2023-10-23T01:08:42.972Z,100.00
2023-10-23T01:11:11.078Z,100.00
2023-10-23T01:13:40.009Z,100.00
2023-10-23T01:16:08.580Z,100.00
2023-10-23T01:18:36.641Z,100.00
2023-10-23T01:21:04.848Z,100.00
2023-10-23T01:23:37.040Z,100.00
2023-10-23T01:26:06.455Z,100.00
2023-10-23T01:28:35.192Z,100.00
2023-10-23T01:31:03.315Z,100.00
2023-10-23T01:33:31.695Z,100.00
2023-10-23T01:35:59.757Z,100.00
2023-10-23T01:38:27.850Z,100.00
2023-10-23T01:40:55.947Z,100.00
2023-10-23T01:43:25.537Z,100.00
2023-10-23T01:45:53.624Z,100.00
2023-10-23T01:48:23.321Z,100.00
2023-10-23T01:50:51.796Z,100.00
2023-10-23T01:53:19.804Z,100.00
2023-10-23T01:55:47.881Z,100.00
2023-10-23T01:58:15.928Z,100.00
2023-10-23T02:00:45.512Z,100.00
2023-10-23T02:03:13.617Z,100.00
2023-10-23T02:05:41.692Z,100.00
2023-10-23T02:08:10.159Z,100.00
2023-10-23T02:10:38.149Z,100.00
2023-10-23T02:13:06.602Z,100.00
2023-10-23T02:15:34.613Z,100.00
2023-10-23T02:18:04.455Z,100.00
2023-10-23T02:20:32.482Z,100.00
2023-10-23T02:23:00.463Z,100.00
2023-10-23T02:25:28.556Z,100.00
2023-10-23T02:27:56.727Z,100.00
2023-10-23T02:30:24.775Z,100.00
2023-10-23T02:32:52.876Z,100.00
2023-10-23T02:35:22.951Z,100.00
2023-10-23T02:37:51.037Z,100.00
2023-10-23T02:40:19.275Z,100.00
2023-10-23T02:42:47.295Z,100.00
2023-10-23T02:45:16.425Z,100.00
2023-10-23T02:47:44.399Z,100.00
2023-10-23T02:50:13.206Z,100.00
2023-10-23T02:52:42.629Z,100.00
2023-10-23T02:55:11.572Z,100.00
2023-10-23T02:57:40.960Z,100.00
2023-10-23T03:00:10.329Z,100.00
2023-10-23T03:02:38.402Z,100.00
2023-10-23T03:05:07.187Z,100.00
2023-10-23T03:07:35.189Z,100.00
2023-10-23T03:10:04.660Z,100.00
2023-10-23T03:12:32.764Z,100.00
2023-10-23T03:15:00.776Z,100.00
2023-10-23T03:17:28.758Z,100.00
2023-10-23T03:19:57.097Z,100.00
2023-10-23T03:22:25.024Z,100.00
2023-10-23T03:24:53.145Z,100.00
2023-10-23T03:27:22.628Z,100.00
2023-10-23T03:29:50.797Z,100.00
2023-10-23T03:32:18.731Z,100.00
2023-10-23T03:34:46.919Z,100.00
2023-10-23T03:37:15.561Z,100.00
2023-10-23T03:39:43.935Z,100.00
2023-10-23T03:42:12.258Z,100.00
2023-10-23T03:44:41.619Z,100.00
2023-10-23T03:47:09.564Z,100.00
2023-10-23T03:49:37.676Z,100.00
2023-10-23T03:52:05.905Z,100.00
2023-10-23T03:54:33.920Z,100.00
2023-10-23T03:57:02.056Z,100.00
2023-10-23T03:59:30.123Z,100.00
2023-10-23T04:01:59.547Z,100.00
2023-10-23T04:04:28.738Z,100.00
2023-10-23T04:06:58.260Z,100.00
2023-10-23T04:09:26.321Z,100.00
2023-10-23T04:11:56.119Z,100.00
2023-10-23T04:14:24.452Z,100.00
2023-10-23T04:16:52.557Z,100.00
2023-10-23T04:19:21.964Z,100.00
2023-10-23T04:21:50.010Z,100.00
2023-10-23T04:24:18.049Z,100.00
2023-10-23T04:26:46.119Z,100.00
2023-10-23T04:29:14.149Z,100.00
2023-10-23T04:31:42.153Z,100.00
2023-10-23T04:34:10.936Z,100.00
2023-10-23T04:36:40.321Z,100.00
2023-10-23T04:39:08.322Z,100.00
2023-10-23T04:41:36.565Z,100.00
2023-10-23T04:44:05.011Z,100.00
2023-10-23T04:46:33.010Z,100.00
2023-10-23T04:49:01.445Z,100.00
2023-10-23T04:51:30.466Z,100.00
2023-10-23T04:53:59.999Z,100.00
2023-10-23T04:56:28.003Z,100.00
2023-10-23T04:58:56.055Z,100.00
2023-10-23T05:01:25.679Z,100.00
2023-10-23T05:03:53.771Z,100.00
2023-10-23T05:06:26.947Z,100.00
2023-10-23T05:08:55.119Z,100.00
2023-10-23T05:11:24.523Z,100.00
2023-10-23T05:13:54.361Z,100.00
2023-10-23T05:16:22.482Z,100.00
2023-10-23T05:18:50.573Z,100.00
2023-10-23T05:21:18.924Z,100.00
2023-10-23T05:23:46.916Z,100.00
2023-10-23T05:26:16.179Z,100.00
2023-10-23T05:28:45.837Z,100.00
2023-10-23T05:31:13.931Z,100.00
2023-10-23T05:33:42.010Z,100.00
2023-10-23T05:36:11.277Z,100.00
2023-10-23T05:38:40.311Z,100.00
2023-10-23T05:41:09.314Z,100.00
2023-10-23T05:43:38.049Z,100.00
2023-10-23T05:46:07.810Z,100.00
2023-10-23T05:48:37.880Z,100.00
2023-10-23T05:51:07.368Z,100.00
2023-10-23T05:53:36.328Z,100.00
2023-10-23T05:56:05.297Z,100.00
2023-10-23T05:58:33.949Z,100.00
2023-10-23T06:01:08.770Z,100.00
2023-10-23T06:03:37.741Z,100.00
2023-10-23T06:06:06.439Z,100.00
2023-10-23T06:08:34.541Z,100.00
2023-10-23T06:11:03.127Z,100.00
2023-10-23T06:13:31.229Z,100.00
2023-10-23T06:16:05.928Z,100.00
2023-10-23T06:18:36.365Z,100.00
2023-10-23T06:21:05.881Z,100.00
2023-10-23T06:23:35.077Z,100.00
2023-10-23T06:26:03.332Z,100.00
2023-10-23T06:28:31.475Z,100.00
2023-10-23T06:31:06.426Z,100.00
2023-10-23T06:33:36.433Z,100.00
2023-10-23T06:36:06.115Z,100.00
2023-10-23T06:38:34.252Z,100.00
2023-10-23T06:41:06.140Z,100.00
2023-10-23T06:43:34.340Z,100.00
2023-10-23T06:46:03.494Z,100.00
2023-10-23T06:48:33.145Z,100.00
2023-10-23T06:51:02.770Z,100.00
2023-10-23T06:53:30.847Z,100.00
2023-10-23T06:55:58.875Z,100.00
2023-10-23T06:58:26.897Z,100.00
2023-10-23T07:00:54.942Z,100.00
2023-10-23T07:03:23.051Z,100.00
2023-10-23T07:05:51.181Z,100.00
2023-10-23T07:08:20.846Z,100.00
2023-10-23T07:10:49.169Z,100.00
2023-10-23T07:13:22.787Z,100.00
2023-10-23T07:15:52.054Z,100.00
2023-10-23T07:18:21.014Z,100.00
2023-10-23T07:20:58.589Z,100.00
2023-10-23T07:23:30.471Z,100.00
2023-10-23T07:26:08.934Z,100.00
2023-10-23T07:28:39.837Z,100.00
2023-10-23T07:31:08.675Z,100.00
2023-10-23T07:33:37.722Z,100.00
2023-10-23T07:36:08.269Z,100.00
2023-10-23T07:38:38.777Z,100.00
2023-10-23T07:41:06.971Z,100.00
2023-10-23T07:43:35.095Z,100.00
2023-10-23T07:46:15.829Z,100.00
2023-10-23T07:48:45.609Z,100.00
2023-10-23T07:51:14.171Z,100.00
2023-10-23T07:53:44.225Z,100.00
2023-10-23T07:56:14.391Z,100.00
2023-10-23T07:58:43.022Z,100.00
2023-10-23T08:01:13.154Z,100.00
2023-10-23T08:03:42.094Z,100.00
2023-10-23T08:06:12.297Z,100.00
2023-10-23T08:08:44.451Z,100.00
2023-10-23T08:11:14.534Z,100.00
2023-10-23T08:13:43.027Z,100.00
2023-10-23T08:16:11.487Z,100.00
2023-10-23T08:18:42.011Z,100.00
2023-10-23T08:21:12.824Z,100.00
2023-10-23T08:23:41.667Z,100.00
2023-10-23T08:26:11.664Z,100.00
2023-10-23T08:31:24.875Z,100.00
2023-10-23T08:33:59.344Z,100.00
2023-10-23T08:36:27.593Z,100.00
2023-10-23T08:38:55.664Z,100.00
2023-10-23T08:41:26.575Z,100.00
2023-10-23T08:43:56.424Z,100.00
2023-10-23T08:46:27.100Z,100.00
2023-10-23T08:48:55.736Z,100.00
2023-10-23T08:51:23.843Z,100.00
2023-10-23T08:54:09.313Z,100.00
2023-10-23T08:56:41.165Z,100.00
2023-10-23T08:59:11.522Z,100.00
2023-10-23T09:01:40.366Z,100.00
2023-10-23T09:04:11.930Z,100.00
2023-10-23T09:06:40.943Z,100.00
2023-10-23T09:09:10.228Z,100.00
2023-10-23T09:11:46.181Z,100.00
2023-10-23T09:14:25.791Z,100.00
2023-10-23T09:16:56.443Z,100.00
2023-10-23T09:19:29.249Z,100.00
2023-10-23T09:21:58.545Z,100.00
2023-10-23T09:24:26.847Z,100.00
2023-10-23T09:26:56.273Z,100.00
2023-10-23T09:29:25.255Z,100.00
2023-10-23T09:31:54.072Z,100.00
2023-10-23T09:34:22.905Z,100.00
2023-10-23T09:36:52.677Z,100.00
2023-10-23T09:39:23.745Z,100.00
2023-10-23T09:41:52.603Z,100.00
2023-10-23T09:44:22.183Z,100.00
2023-10-23T09:46:51.550Z,100.00
2023-10-23T09:49:22.030Z,100.00
2023-10-23T09:51:51.497Z,100.00
2023-10-23T09:54:22.170Z,100.00
2023-10-23T09:56:52.308Z,100.00
2023-10-23T09:59:28.001Z,100.00
2023-10-23T10:02:00.072Z,100.00
2023-10-23T10:04:31.847Z,100.00
2023-10-23T10:07:07.490Z,100.00
2023-10-23T10:09:36.653Z,100.00
2023-10-23T10:12:06.023Z,100.00
2023-10-23T10:14:35.935Z,100.00
2023-10-23T10:17:04.854Z,100.00
2023-10-23T10:19:34.107Z,100.00
2023-10-23T10:22:10.944Z,100.00
2023-10-23T10:24:40.554Z,100.00
2023-10-23T10:27:09.912Z,100.00
2023-10-23T10:29:41.265Z,100.00
2023-10-23T10:32:13.784Z,100.00
2023-10-23T10:34:56.735Z,100.00
2023-10-23T10:37:28.083Z,100.00
2023-10-23T10:40:13.615Z,100.00
2023-10-23T10:42:42.575Z,100.00
2023-10-23T10:45:56.331Z,100.00
2023-10-23T10:48:27.290Z,100.00
2023-10-23T10:50:56.382Z,100.00
2023-10-23T10:53:26.914Z,100.00
2023-10-23T10:55:54.959Z,100.00
2023-10-23T10:58:23.938Z,100.00
2023-10-23T11:00:53.733Z,100.00
2023-10-23T11:03:21.879Z,100.00
2023-10-23T11:05:49.970Z,100.00
2023-10-23T11:08:17.993Z,100.00
2023-10-23T11:10:46.159Z,100.00
2023-10-23T11:13:17.711Z,100.00
2023-10-23T11:15:47.076Z,100.00
2023-10-23T11:18:18.484Z,100.00
2023-10-23T11:20:46.537Z,100.00
2023-10-23T11:23:17.014Z,100.00
2023-10-23T11:25:45.044Z,100.00
2023-10-23T11:28:13.118Z,100.00
2023-10-23T11:30:47.521Z,100.00
2023-10-23T11:33:17.638Z,100.00
2023-10-23T11:35:45.759Z,100.00
2023-10-23T11:38:14.989Z,100.00
2023-10-23T11:40:44.168Z,100.00
2023-10-23T11:43:13.391Z,100.00
2023-10-23T11:45:42.182Z,100.00
2023-10-23T11:48:10.643Z,100.00
2023-10-23T11:50:42.106Z,100.00
2023-10-23T11:53:10.364Z,100.00
2023-10-23T11:55:39.918Z,100.00
2023-10-23T11:58:08.049Z,100.00
2023-10-23T12:00:38.864Z,100.00
2023-10-23T12:03:07.735Z,100.00
2023-10-23T12:05:36.010Z,100.00
2023-10-23T12:08:06.316Z,100.00
2023-10-23T12:10:34.848Z,100.00
2023-10-23T12:13:03.952Z,100.00
2023-10-23T12:15:31.979Z,100.00
2023-10-23T12:18:04.737Z,100.00
2023-10-23T12:20:33.298Z,100.00
2023-10-23T12:23:01.526Z,100.00
2023-10-23T12:25:31.093Z,100.00
2023-10-23T12:27:59.572Z,100.00
2023-10-23T12:30:29.316Z,100.00
2023-10-23T12:33:13.674Z,100.00
2023-10-23T12:35:45.938Z,100.00
2023-10-23T12:38:14.059Z,100.00
2023-10-23T12:40:44.904Z,100.00
2023-10-23T12:43:17.140Z,100.00
2023-10-23T12:45:45.179Z,100.00
2023-10-23T12:48:13.169Z,100.00
2023-10-23T12:50:41.250Z,100.00
2023-10-23T12:53:10.680Z,100.00
2023-10-23T12:55:38.837Z,100.00
2023-10-23T12:58:08.634Z,100.00
2023-10-23T13:00:37.712Z,100.00
2023-10-23T13:03:06.342Z,100.00
2023-10-23T13:05:34.819Z,100.00
2023-10-23T13:08:03.057Z,100.00
2023-10-23T13:10:31.167Z,100.00
2023-10-23T13:12:59.219Z,100.00
2023-10-23T13:15:29.130Z,100.00
2023-10-23T13:17:57.681Z,100.00
2023-10-23T13:21:27.838Z,100.00
2023-10-23T13:23:13.875Z,100.00
2023-10-23T13:25:42.304Z,100.00
2023-10-23T13:28:10.978Z,100.00
2023-10-23T13:30:40.958Z,100.00
2023-10-23T13:33:09.093Z,100.00
2023-10-23T13:35:38.104Z,100.00
2023-10-23T13:38:06.352Z,100.00
2023-10-23T13:40:38.245Z,100.00
2023-10-23T13:43:06.271Z,100.00
2023-10-23T13:45:34.373Z,100.00
2023-10-23T13:48:04.477Z,100.00
2023-10-23T13:50:33.796Z,100.00
2023-10-23T13:53:01.778Z,100.00
2023-10-23T13:55:29.967Z,100.00
2023-10-23T13:57:58.156Z,100.00
2023-10-23T14:00:26.649Z,100.00
2023-10-23T14:02:54.908Z,99.83
2023-10-23T14:05:24.635Z,99.61
2023-10-23T14:07:55.910Z,98.36
2023-10-23T14:10:24.328Z,98.54
2023-10-23T14:23:34.970Z,100.00
2023-10-23T14:26:03.176Z,100.00
2023-10-23T14:28:32.207Z,100.00
2023-10-23T14:31:00.548Z,100.00
2023-10-23T14:33:33.215Z,100.00
2023-10-23T14:36:01.405Z,100.00
2023-10-23T14:38:29.441Z,100.00
2023-10-23T14:41:00.621Z,100.00
2023-10-23T14:43:28.741Z,100.00
2023-10-23T14:45:56.854Z,100.00
2023-10-23T14:48:25.348Z,100.00
2023-10-23T14:50:54.172Z,100.00
2023-10-23T14:53:22.335Z,100.00
2023-10-23T14:55:50.337Z,100.00
2023-10-23T14:58:19.831Z,100.00
2023-10-23T15:00:47.882Z,100.00
2023-10-23T15:03:15.923Z,100.00
2023-10-23T15:05:43.974Z,100.00
2023-10-23T15:08:12.040Z,100.00
2023-10-23T15:10:40.047Z,100.00
2023-10-23T15:13:08.201Z,100.00
2023-10-23T15:15:38.000Z,100.00
2023-10-23T15:18:06.096Z,100.00
2023-10-23T15:20:34.312Z,100.00
2023-10-23T15:23:03.710Z,100.00
2023-10-23T15:25:32.171Z,100.00
2023-10-23T15:28:00.690Z,100.00
2023-10-23T15:38:37.775Z,100.00
2023-10-23T15:40:37.261Z,100.00
2023-10-23T15:58:53.357Z,100.00
2023-10-23T16:02:24.626Z,100.00
2023-10-23T16:06:11.229Z,100.00
2023-10-23T16:12:19.251Z,100.00
2023-10-23T16:15:35.381Z,100.00
2023-10-23T16:22:07.355Z,100.00
2023-10-23T16:25:45.151Z,100.00
2023-10-23T16:29:10.676Z,100.00
2023-10-23T16:31:59.313Z,100.00
2023-10-23T16:34:31.070Z,100.00
2023-10-23T16:40:45.002Z,100.00
2023-10-23T16:46:48.502Z,100.00
2023-10-23T16:50:23.731Z,100.00
2023-10-23T16:57:53.044Z,100.00
2023-10-23T17:00:22.748Z,100.00
2023-10-23T17:02:50.925Z,100.00
2023-10-23T17:05:31.517Z,100.00
2023-10-23T17:08:17.233Z,100.00
2023-10-23T17:11:06.826Z,100.00
2023-10-23T17:14:53.990Z,100.00
2023-10-23T17:20:49.368Z,100.00
2023-10-23T17:23:19.486Z,100.00
2023-10-23T17:25:48.297Z,100.00
2023-10-23T17:28:16.437Z,100.00
2023-10-23T17:30:44.626Z,100.00
2023-10-23T17:33:12.681Z,100.00
2023-10-23T17:35:40.718Z,100.00
2023-10-23T17:38:10.136Z,100.00
2023-10-23T17:40:38.268Z,100.00
2023-10-23T17:43:06.337Z,100.00
2023-10-23T17:45:35.464Z,100.00
2023-10-23T17:48:04.116Z,100.00
2023-10-23T17:50:34.104Z,100.00
2023-10-23T17:53:02.347Z,100.00
2023-10-23T17:55:40.017Z,100.00
2023-10-23T17:58:08.454Z,100.00
2023-10-23T18:00:36.916Z,100.00
2023-10-23T18:03:05.499Z,100.00
2023-10-23T18:05:33.706Z,100.00
2023-10-23T18:08:01.846Z,100.00
2023-10-23T18:10:31.383Z,100.00
2023-10-23T18:13:00.272Z,100.00
2023-10-23T18:15:28.365Z,100.00
2023-10-23T18:17:56.451Z,100.00
2023-10-23T18:20:24.865Z,100.00
2023-10-23T18:22:54.849Z,100.00
2023-10-23T18:25:22.879Z,100.00
2023-10-23T18:27:52.825Z,100.00
2023-10-23T18:30:21.645Z,100.00
2023-10-23T18:32:49.803Z,100.00
2023-10-23T18:35:18.211Z,100.00
2023-10-23T18:37:47.200Z,100.00
2023-10-23T18:40:16.216Z,100.00
2023-10-23T18:42:44.703Z,100.00
2023-10-23T18:45:17.308Z,100.00
2023-10-23T18:48:23.822Z,100.00
2023-10-23T18:51:34.392Z,100.00
2023-10-23T18:54:02.534Z,100.00
2023-10-23T18:57:25.797Z,100.00
2023-10-23T18:59:54.114Z,100.00
2023-10-23T19:02:23.705Z,100.00
2023-10-23T19:04:51.971Z,100.00
2023-10-23T19:07:21.346Z,100.00
2023-10-23T19:09:49.560Z,100.00
2023-10-23T19:12:17.649Z,100.00
2023-10-23T19:14:45.753Z,100.00
2023-10-23T19:17:21.559Z,100.00
2023-10-23T19:19:59.763Z,100.00
2023-10-23T19:22:27.885Z,100.00
2023-10-23T19:24:56.508Z,100.00
2023-10-23T19:27:26.633Z,100.00
2023-10-23T19:29:56.752Z,100.00
2023-10-23T19:32:26.157Z,100.00
2023-10-23T19:34:55.115Z,100.00
2023-10-23T19:37:25.404Z,100.00
2023-10-23T19:39:54.024Z,100.00
2023-10-23T19:42:27.922Z,100.00
2023-10-23T19:44:56.083Z,100.00
2023-10-23T19:47:24.901Z,100.00
2023-10-23T19:49:53.603Z,100.00
2023-10-23T19:52:22.936Z,100.00
2023-10-23T19:54:54.335Z,100.00
2023-10-23T19:57:34.777Z,100.00
2023-10-23T20:00:07.720Z,100.00
2023-10-23T20:02:35.919Z,100.00
2023-10-23T20:05:04.469Z,100.00
2023-10-23T20:07:32.644Z,100.00
2023-10-23T20:10:05.048Z,100.00
2023-10-23T20:12:33.379Z,100.00
2023-10-23T20:15:01.626Z,100.00
2023-10-23T20:17:29.727Z,100.00
2023-10-23T20:19:57.861Z,100.00
2023-10-23T20:22:25.986Z,100.00
2023-10-23T20:24:54.217Z,100.00
2023-10-23T20:27:23.701Z,100.00
2023-10-23T20:29:51.809Z,100.00
2023-10-23T20:32:20.131Z,100.00
2023-10-23T20:34:49.348Z,100.00
2023-10-23T20:37:17.510Z,100.00
2023-10-23T20:39:45.661Z,100.00
2023-10-23T20:42:13.741Z,100.00
2023-10-23T20:44:43.190Z,100.00
2023-10-23T20:47:15.721Z,100.00
2023-10-23T20:49:44.109Z,100.00
2023-10-23T20:52:13.256Z,100.00
2023-10-23T20:54:41.366Z,100.00
2023-10-23T20:57:09.483Z,100.00
2023-10-23T20:59:37.590Z,100.00
2023-10-23T21:02:07.558Z,100.00
2023-10-23T21:04:36.303Z,100.00
2023-10-23T21:07:04.536Z,100.00
2023-10-23T21:09:32.735Z,100.00
2023-10-23T21:12:05.592Z,100.00
2023-10-23T21:14:33.976Z,100.00
2023-10-23T21:17:02.549Z,100.00
2023-10-23T21:19:32.042Z,100.00
2023-10-23T21:22:00.492Z,100.00
2023-10-23T21:24:29.102Z,100.00
2023-10-23T21:26:58.714Z,100.00
2023-10-23T21:29:27.863Z,100.00
2023-10-23T21:31:56.669Z,100.00
2023-10-23T21:34:24.953Z,100.00
2023-10-23T21:36:55.283Z,100.00
2023-10-23T21:39:25.184Z,100.00
2023-10-23T21:41:53.261Z,100.00
2023-10-23T21:44:24.245Z,100.00
2023-10-23T21:46:54.675Z,100.00
2023-10-23T21:49:22.888Z,100.00
2023-10-23T21:51:54.621Z,100.00
2023-10-23T21:54:24.821Z,100.00
2023-10-23T21:57:20.416Z,100.00
2023-10-23T21:59:43.065Z,100.00
2023-10-23T22:02:12.962Z,100.00
2023-10-23T22:04:41.734Z,100.00
2023-10-23T22:07:13.359Z,100.00
2023-10-23T22:09:43.624Z,100.00
2023-10-23T22:12:12.922Z,100.00
2023-10-23T22:14:41.583Z,100.00
2023-10-23T22:17:10.354Z,100.00
2023-10-23T22:19:38.496Z,100.00
2023-10-23T22:22:06.600Z,100.00
2023-10-23T22:24:34.660Z,100.00
2023-10-23T22:27:04.225Z,100.00
2023-10-23T22:29:32.303Z,100.00
2023-10-23T22:32:00.394Z,100.00
2023-10-23T22:34:28.869Z,100.00
2023-10-23T22:37:46.385Z,100.00
2023-10-23T22:39:45.205Z,100.00
2023-10-23T22:42:14.669Z,100.00
2023-10-23T22:44:43.053Z,100.00
2023-10-23T22:47:11.247Z,100.00
2023-10-23T22:49:39.913Z,100.00
2023-10-23T22:52:08.847Z,100.00
2023-10-23T22:54:37.498Z,100.00
2023-10-23T22:57:08.023Z,100.00
2023-10-23T22:59:38.077Z,100.00
2023-10-23T23:02:06.997Z,100.00
2023-10-23T23:04:37.129Z,100.00
2023-10-23T23:07:07.744Z,100.00
2023-10-23T23:09:36.262Z,100.00
2023-10-23T23:12:04.839Z,100.00
2023-10-23T23:14:33.237Z,100.00
2023-10-23T23:17:04.807Z,100.00
2023-10-23T23:19:37.813Z,100.00
2023-10-23T23:22:09.558Z,100.00
2023-10-23T23:24:39.235Z,100.00
2023-10-23T23:27:07.606Z,100.00
2023-10-23T23:29:36.213Z,100.00
2023-10-23T23:32:05.911Z,100.00
2023-10-23T23:34:34.202Z,100.00
2023-10-23T23:37:02.829Z,100.00
2023-10-23T23:39:30.923Z,100.00
2023-10-23T23:41:59.287Z,100.00
2023-10-23T23:44:27.286Z,100.00
2023-10-23T23:46:57.383Z,100.00
2023-10-23T23:49:28.444Z,100.00
2023-10-23T23:51:56.617Z,100.00
2023-10-23T23:54:24.649Z,100.00
2023-10-23T23:56:52.745Z,100.00
2023-10-23T23:59:20.842Z,100.00
