createdAt,value
2023-03-24T00:01:36.150Z,14.83
2023-03-24T00:03:39.651Z,14.82
2023-03-24T00:05:43.958Z,14.79
2023-03-24T00:09:55.965Z,14.73
2023-03-24T00:11:59.577Z,14.72
2023-03-24T00:14:02.972Z,14.71
2023-03-24T00:16:08.230Z,14.70
2023-03-24T00:18:11.504Z,14.71
2023-03-24T00:20:16.880Z,14.67
2023-03-24T00:34:22.500Z,14.42
2023-03-24T00:36:29.118Z,14.39
2023-03-24T00:38:34.385Z,14.37
2023-03-24T00:40:37.530Z,14.36
2023-03-24T00:42:41.903Z,14.36
2023-03-24T00:44:45.449Z,14.37
2023-03-24T00:46:55.490Z,14.35
2023-03-24T00:49:03.533Z,14.24
2023-03-24T00:51:11.029Z,14.17
2023-03-24T00:53:15.978Z,14.12
2023-03-24T00:55:19.526Z,14.11
2023-03-24T00:57:22.964Z,14.12
2023-03-24T00:59:29.685Z,14.12
2023-03-24T01:01:35.440Z,14.12
2023-03-24T01:03:48.385Z,14.10
2023-03-24T01:05:54.332Z,14.10
2023-03-24T01:07:59.466Z,14.11
2023-03-24T01:10:02.794Z,14.10
2023-03-24T01:12:07.111Z,14.10
2023-03-24T01:14:10.900Z,14.10
2023-03-24T01:16:14.619Z,14.10
2023-03-24T01:18:18.496Z,14.07
2023-03-24T01:20:23.187Z,14.04
2023-03-24T01:22:29.349Z,14.04
2023-03-24T01:24:34.008Z,14.03
2023-03-24T01:26:37.364Z,14.02
2023-03-24T01:28:43.723Z,14.03
2023-03-24T01:30:47.183Z,14.03
2023-03-24T01:32:50.813Z,14.03
2023-03-24T01:34:54.113Z,14.05
2023-03-24T01:36:57.298Z,14.03
2023-03-24T01:39:01.429Z,14.03
2023-03-24T01:41:07.375Z,14.03
2023-03-24T01:43:18.917Z,14.05
2023-03-24T01:45:45.650Z,14.04
2023-03-24T01:47:49.080Z,14.07
2023-03-24T01:49:54.635Z,14.05
2023-03-24T01:52:00.905Z,13.89
2023-03-24T01:54:07.210Z,13.86
2023-03-24T01:56:12.048Z,13.84
2023-03-24T01:58:18.318Z,13.86
2023-03-24T02:00:39.746Z,13.84
2023-03-24T02:03:21.056Z,13.86
2023-03-24T02:05:34.732Z,13.87
2023-03-24T02:07:42.183Z,13.86
2023-03-24T02:09:45.501Z,13.86
2023-03-24T02:11:50.546Z,13.87
2023-03-24T02:13:54.157Z,13.87
2023-03-24T02:16:11.023Z,13.85
2023-03-24T02:18:19.223Z,13.85
2023-03-24T02:20:44.468Z,13.86
2023-03-24T02:23:06.718Z,13.86
2023-03-24T02:25:51.469Z,13.86
2023-03-24T02:28:10.863Z,13.85
2023-03-24T02:30:40.310Z,13.84
2023-03-24T02:33:14.084Z,13.84
2023-03-24T02:36:03.523Z,13.83
2023-03-24T02:38:24.522Z,13.82
2023-03-24T02:40:33.090Z,13.82
2023-03-24T02:42:45.734Z,13.81
2023-03-24T02:44:53.050Z,13.81
2023-03-24T02:47:01.792Z,13.82
2023-03-24T02:49:11.364Z,13.81
2023-03-24T02:51:18.008Z,13.80
2023-03-24T02:53:28.032Z,13.81
2023-03-24T02:56:02.037Z,13.84
2023-03-24T02:58:07.376Z,13.86
2023-03-24T03:00:32.408Z,13.88
2023-03-24T03:02:47.959Z,13.88
2023-03-24T03:04:55.826Z,13.84
2023-03-24T03:06:59.999Z,13.80
2023-03-24T03:09:07.694Z,13.80
2023-03-24T03:11:15.700Z,13.81
2023-03-24T03:13:23.753Z,13.81
2023-03-24T03:15:29.840Z,13.81
2023-03-24T03:17:36.849Z,13.81
2023-03-24T03:19:42.474Z,13.79
2023-03-24T03:21:48.055Z,13.80
2023-03-24T03:23:53.758Z,13.79
2023-03-24T03:26:05.604Z,13.74
2023-03-24T03:28:11.600Z,13.71
2023-03-24T03:30:19.206Z,13.70
2023-03-24T03:32:28.275Z,13.70
2023-03-24T03:34:38.272Z,13.71
2023-03-24T03:36:45.927Z,13.70
2023-03-24T03:38:55.305Z,13.69
2023-03-24T03:41:00.419Z,13.69
2023-03-24T03:43:10.664Z,13.69
2023-03-24T03:45:14.679Z,13.71
2023-03-24T03:47:19.046Z,13.73
2023-03-24T03:49:22.754Z,13.64
2023-03-24T03:51:26.430Z,13.62
2023-03-24T03:53:40.258Z,13.60
2023-03-24T03:55:44.329Z,13.60
2023-03-24T03:57:47.905Z,13.57
2023-03-24T04:00:20.418Z,13.60
2023-03-24T04:02:48.090Z,13.59
2023-03-24T04:05:06.471Z,13.61
2023-03-24T04:07:38.503Z,13.62
2023-03-24T04:10:09.719Z,13.61
2023-03-24T04:12:26.281Z,13.60
2023-03-24T04:15:25.738Z,13.63
2023-03-24T04:18:27.328Z,13.62
2023-03-24T04:20:46.759Z,13.63
2023-03-24T04:23:03.060Z,13.63
2023-03-24T04:25:14.262Z,13.64
2023-03-24T04:27:27.302Z,13.65
2023-03-24T04:29:36.940Z,13.64
2023-03-24T04:31:44.488Z,13.65
2023-03-24T04:33:51.447Z,13.66
2023-03-24T04:36:01.704Z,13.68
2023-03-24T04:38:17.373Z,13.70
2023-03-24T04:40:26.474Z,13.71
2023-03-24T04:42:33.643Z,13.71
2023-03-24T04:44:37.076Z,13.72
2023-03-24T04:47:03.441Z,13.74
2023-03-24T04:49:06.582Z,13.73
2023-03-24T04:51:14.645Z,13.74
2023-03-24T04:53:43.937Z,13.74
2023-03-24T04:56:02.189Z,13.74
2023-03-24T04:58:25.818Z,13.74
2023-03-24T05:00:28.990Z,13.73
2023-03-24T05:02:33.472Z,13.74
2023-03-24T05:04:42.616Z,13.75
2023-03-24T05:06:56.106Z,13.80
2023-03-24T05:09:02.167Z,13.68
2023-03-24T05:11:07.125Z,13.65
2023-03-24T05:13:11.467Z,13.63
2023-03-24T05:15:21.457Z,13.64
2023-03-24T05:17:29.806Z,13.63
2023-03-24T05:19:34.460Z,13.62
2023-03-24T05:21:38.730Z,13.62
2023-03-24T05:23:42.557Z,13.63
2023-03-24T05:25:47.111Z,13.58
2023-03-24T05:27:51.614Z,13.51
2023-03-24T05:29:57.933Z,13.50
2023-03-24T05:32:03.526Z,13.47
2023-03-24T05:34:07.279Z,13.50
2023-03-24T05:36:21.737Z,13.52
2023-03-24T05:38:35.747Z,13.57
2023-03-24T05:40:39.076Z,13.55
2023-03-24T05:42:49.910Z,13.53
2023-03-24T05:44:53.114Z,13.59
2023-03-24T05:47:02.410Z,13.68
2023-03-24T05:49:05.523Z,13.73
2023-03-24T05:51:11.970Z,13.80
2023-03-24T05:53:16.453Z,13.86
2023-03-24T05:55:58.738Z,13.98
2023-03-24T05:58:21.256Z,14.04
2023-03-24T06:00:26.726Z,14.08
2023-03-24T06:02:43.877Z,14.11
2023-03-24T06:05:01.577Z,14.14
2023-03-24T06:07:05.477Z,14.19
2023-03-24T06:09:14.761Z,14.20
2023-03-24T06:11:18.006Z,14.20
2023-03-24T06:13:28.742Z,14.22
2023-03-24T06:15:31.850Z,14.25
2023-03-24T06:17:50.203Z,14.28
2023-03-24T06:20:05.739Z,14.30
2023-03-24T06:22:19.262Z,14.29
2023-03-24T06:24:23.871Z,14.30
2023-03-24T06:26:30.724Z,14.32
2023-03-24T06:28:35.673Z,14.34
2023-03-24T06:30:48.932Z,14.36
2023-03-24T06:32:58.656Z,14.37
2023-03-24T06:35:01.740Z,14.38
2023-03-24T06:37:30.815Z,14.41
2023-03-24T06:39:36.404Z,14.41
2023-03-24T06:41:39.594Z,14.42
2023-03-24T06:43:43.044Z,14.44
2023-03-24T06:45:46.713Z,14.47
2023-03-24T06:47:56.142Z,14.50
2023-03-24T06:49:59.564Z,14.50
2023-03-24T06:52:02.740Z,14.49
2023-03-24T06:54:07.885Z,14.48
2023-03-24T06:56:16.684Z,14.50
2023-03-24T06:58:23.388Z,14.49
2023-03-24T07:00:55.502Z,14.54
2023-03-24T07:03:06.341Z,14.54
2023-03-24T07:05:11.117Z,14.60
2023-03-24T07:08:06.080Z,14.63
2023-03-24T07:10:05.131Z,14.66
2023-03-24T07:12:12.779Z,14.67
2023-03-24T07:14:17.153Z,14.66
2023-03-24T07:16:21.183Z,14.65
2023-03-24T07:18:31.046Z,14.61
2023-03-24T07:20:38.216Z,14.59
2023-03-24T07:22:48.163Z,14.59
2023-03-24T07:25:14.477Z,14.59
2023-03-24T07:27:29.380Z,14.58
2023-03-24T07:29:32.600Z,14.57
2023-03-24T07:31:58.722Z,14.56
2023-03-24T07:34:02.367Z,14.57
2023-03-24T07:36:07.546Z,14.57
2023-03-24T07:38:13.351Z,14.57
2023-03-24T07:40:16.878Z,14.57
2023-03-24T07:42:21.117Z,14.57
2023-03-24T07:44:46.471Z,14.54
2023-03-24T07:46:49.565Z,14.52
2023-03-24T07:48:52.957Z,14.48
2023-03-24T07:50:56.580Z,14.47
2023-03-24T07:53:20.297Z,14.41
2023-03-24T07:55:26.614Z,14.41
2023-03-24T07:57:35.405Z,14.38
2023-03-24T07:59:38.708Z,14.35
2023-03-24T08:02:02.259Z,14.24
2023-03-24T08:04:16.227Z,14.26
2023-03-24T08:06:54.763Z,14.21
2023-03-24T08:08:57.993Z,14.17
2023-03-24T08:11:01.179Z,14.19
2023-03-24T08:13:04.539Z,14.23
2023-03-24T08:15:09.373Z,14.27
2023-03-24T08:17:13.934Z,14.31
2023-03-24T08:19:17.051Z,14.31
2023-03-24T08:21:20.388Z,14.29
2023-03-24T08:23:24.068Z,14.29
2023-03-24T08:25:27.776Z,14.27
2023-03-24T08:27:30.842Z,14.25
2023-03-24T08:29:34.570Z,14.23
2023-03-24T08:31:38.245Z,14.23
2023-03-24T08:33:42.733Z,14.23
2023-03-24T08:35:46.882Z,14.25
2023-03-24T08:37:50.499Z,14.30
2023-03-24T08:39:58.463Z,14.31
2023-03-24T08:42:01.590Z,14.30
2023-03-24T08:44:07.114Z,14.29
2023-03-24T08:46:13.298Z,14.27
2023-03-24T08:48:17.067Z,14.29
2023-03-24T08:50:24.037Z,14.31
2023-03-24T08:52:27.784Z,14.32
2023-03-24T08:54:30.960Z,14.39
2023-03-24T08:56:34.172Z,14.46
2023-03-24T08:58:37.512Z,14.50
2023-03-24T09:00:41.567Z,14.45
2023-03-24T09:02:45.535Z,14.44
2023-03-24T09:04:49.847Z,14.51
2023-03-24T09:07:02.332Z,14.56
2023-03-24T09:09:06.325Z,14.54
2023-03-24T09:11:15.789Z,14.47
2023-03-24T09:13:20.119Z,14.45
2023-03-24T09:15:23.443Z,14.43
2023-03-24T09:17:26.529Z,14.35
2023-03-24T09:19:29.742Z,14.37
2023-03-24T09:21:32.916Z,14.36
2023-03-24T09:23:37.395Z,14.28
2023-03-24T09:25:41.199Z,14.32
2023-03-24T09:27:44.330Z,14.32
2023-03-24T09:29:48.189Z,14.45
2023-03-24T09:31:51.380Z,14.50
2023-03-24T09:33:54.454Z,14.50
2023-03-24T09:36:00.121Z,14.47
2023-03-24T09:38:03.550Z,14.40
2023-03-24T09:40:10.123Z,14.50
2023-03-24T09:42:19.996Z,14.45
2023-03-24T09:44:27.079Z,14.56
2023-03-24T09:46:33.203Z,14.59
2023-03-24T09:48:39.859Z,14.54
2023-03-24T09:50:47.725Z,14.52
2023-03-24T09:52:53.859Z,14.42
2023-03-24T09:54:58.742Z,14.43
2023-03-24T09:57:06.142Z,14.48
2023-03-24T09:59:14.897Z,14.60
2023-03-24T10:01:18.811Z,14.67
2023-03-24T10:03:23.547Z,14.71
2023-03-24T10:05:31.681Z,14.73
2023-03-24T10:07:38.891Z,14.71
2023-03-24T10:09:42.150Z,14.86
2023-03-24T10:11:49.048Z,14.89
2023-03-24T10:14:08.977Z,15.03
2023-03-24T10:16:15.159Z,15.08
2023-03-24T10:18:32.351Z,15.28
2023-03-24T10:20:39.123Z,15.49
2023-03-24T10:22:51.223Z,15.57
2023-03-24T10:24:58.949Z,15.54
2023-03-24T10:27:06.755Z,15.57
2023-03-24T10:29:23.831Z,15.67
2023-03-24T10:31:29.791Z,15.69
2023-03-24T10:33:32.886Z,15.74
2023-03-24T10:35:37.906Z,15.62
2023-03-24T10:37:41.233Z,15.64
2023-03-24T10:39:45.381Z,15.67
2023-03-24T10:41:49.563Z,15.65
2023-03-24T10:43:53.816Z,15.59
2023-03-24T10:45:59.056Z,15.56
2023-03-24T10:48:04.256Z,15.54
2023-03-24T10:50:12.559Z,15.54
2023-03-24T10:52:18.315Z,15.48
2023-03-24T10:54:22.818Z,15.48
2023-03-24T10:56:39.647Z,15.49
2023-03-24T10:58:43.655Z,15.53
2023-03-24T11:00:46.781Z,15.50
2023-03-24T11:02:57.630Z,15.45
2023-03-24T11:05:03.669Z,15.48
2023-03-24T11:07:12.182Z,15.43
2023-03-24T11:09:21.283Z,15.43
2023-03-24T11:11:32.385Z,15.50
2023-03-24T11:13:35.874Z,15.55
2023-03-24T11:15:38.943Z,15.63
2023-03-24T11:17:42.470Z,15.68
2023-03-24T11:19:54.266Z,15.76
2023-03-24T11:22:02.577Z,15.87
2023-03-24T11:24:12.585Z,16.01
2023-03-24T11:26:16.928Z,16.05
2023-03-24T11:28:24.845Z,16.12
2023-03-24T11:30:31.199Z,16.19
2023-03-24T11:32:34.503Z,16.31
2023-03-24T11:34:42.000Z,16.44
2023-03-24T11:36:49.102Z,16.52
2023-03-24T11:39:00.298Z,16.57
2023-03-24T11:41:06.022Z,16.54
2023-03-24T11:43:20.779Z,16.63
2023-03-24T11:45:27.898Z,16.74
2023-03-24T11:47:32.947Z,16.81
2023-03-24T11:49:40.343Z,16.98
2023-03-24T11:51:46.168Z,17.13
2023-03-24T11:53:52.229Z,17.18
2023-03-24T11:56:00.985Z,17.03
2023-03-24T11:58:05.566Z,16.98
2023-03-24T12:00:16.160Z,16.88
2023-03-24T12:02:24.702Z,16.76
2023-03-24T12:04:34.549Z,16.73
2023-03-24T12:06:49.090Z,16.73
2023-03-24T12:08:59.380Z,16.71
2023-03-24T12:11:09.232Z,16.82
2023-03-24T12:13:29.601Z,16.71
2023-03-24T12:15:42.714Z,16.55
2023-03-24T12:17:51.604Z,16.50
2023-03-24T12:20:18.244Z,16.51
2023-03-24T12:22:34.169Z,16.37
2023-03-24T12:24:49.137Z,16.35
2023-03-24T12:26:57.811Z,16.24
2023-03-24T12:29:38.506Z,16.13
2023-03-24T12:31:59.134Z,16.17
2023-03-24T12:34:12.041Z,16.21
2023-03-24T12:36:31.834Z,16.37
2023-03-24T12:38:44.583Z,16.48
2023-03-24T12:41:09.014Z,16.59
2023-03-24T12:43:21.160Z,16.66
2023-03-24T12:45:32.446Z,16.73
2023-03-24T12:47:49.797Z,16.66
2023-03-24T12:50:12.915Z,16.78
2023-03-24T12:52:29.260Z,16.77
2023-03-24T12:54:37.599Z,16.72
2023-03-24T12:56:43.943Z,16.67
2023-03-24T12:58:50.639Z,16.55
2023-03-24T13:01:01.381Z,16.50
2023-03-24T13:03:09.077Z,16.41
2023-03-24T13:05:17.045Z,16.36
2023-03-24T13:07:25.644Z,16.23
2023-03-24T13:09:40.061Z,16.08
2023-03-24T13:11:49.420Z,16.01
2023-03-24T13:13:52.889Z,15.88
2023-03-24T13:15:57.609Z,15.83
2023-03-24T13:18:09.243Z,15.92
2023-03-24T13:20:15.369Z,15.96
2023-03-24T13:22:20.003Z,16.02
2023-03-24T13:24:23.459Z,16.02
2023-03-24T13:26:39.905Z,16.05
2023-03-24T13:28:50.576Z,15.96
2023-03-24T13:30:53.967Z,15.77
2023-03-24T13:33:00.277Z,15.46
2023-03-24T13:35:10.122Z,15.35
2023-03-24T13:37:15.215Z,15.25
2023-03-24T13:39:21.014Z,15.16
2023-03-24T13:41:27.185Z,15.00
2023-03-24T13:43:32.836Z,14.95
2023-03-24T13:45:41.606Z,14.81
2023-03-24T13:47:51.768Z,14.66
2023-03-24T13:49:58.549Z,14.59
2023-03-24T13:52:06.417Z,14.56
2023-03-24T13:54:18.395Z,14.59
2023-03-24T13:56:33.604Z,14.51
2023-03-24T13:58:52.010Z,14.51
2023-03-24T14:01:18.659Z,14.48
2023-03-24T14:03:34.278Z,14.36
2023-03-24T14:05:58.990Z,14.32
2023-03-24T14:08:20.132Z,14.28
2023-03-24T14:10:47.843Z,14.23
2023-03-24T14:12:54.262Z,14.23
2023-03-24T14:15:20.359Z,14.20
2023-03-24T14:17:24.021Z,14.15
2023-03-24T14:19:28.623Z,14.11
2023-03-24T14:21:31.869Z,14.07
2023-03-24T14:23:37.755Z,14.05
2023-03-24T14:25:41.006Z,14.02
2023-03-24T14:27:44.586Z,14.03
2023-03-24T14:29:50.895Z,13.99
2023-03-24T14:32:06.967Z,13.92
2023-03-24T14:34:21.320Z,13.82
2023-03-24T14:36:30.376Z,13.75
2023-03-24T14:38:37.099Z,13.73
2023-03-24T14:40:42.090Z,13.72
2023-03-24T14:43:04.116Z,13.73
2023-03-24T14:45:14.062Z,13.73
2023-03-24T14:47:21.194Z,13.71
2023-03-24T14:49:25.695Z,13.74
2023-03-24T14:51:39.207Z,13.77
2023-03-24T14:53:42.564Z,13.80
2023-03-24T14:55:46.332Z,13.83
2023-03-24T14:57:54.845Z,13.85
2023-03-24T15:00:06.985Z,13.86
2023-03-24T15:02:28.449Z,13.87
2023-03-24T15:04:33.735Z,13.85
2023-03-24T15:06:46.878Z,13.82
2023-03-24T15:08:52.201Z,13.81
2023-03-24T15:10:58.328Z,13.80
2023-03-24T15:13:01.379Z,13.80
2023-03-24T15:15:04.797Z,13.75
2023-03-24T15:17:18.140Z,13.78
2023-03-24T15:19:24.146Z,13.80
2023-03-24T15:21:30.474Z,13.80
2023-03-24T15:23:33.643Z,13.78
2023-03-24T15:25:37.022Z,13.80
2023-03-24T15:27:40.283Z,13.83
2023-03-24T15:29:44.902Z,13.79
2023-03-24T15:31:48.116Z,13.81
2023-03-24T15:33:51.193Z,13.81
2023-03-24T15:35:58.523Z,13.81
2023-03-24T15:38:01.787Z,13.81
2023-03-24T15:42:19.005Z,13.82
2023-03-24T15:44:23.455Z,13.84
2023-03-24T15:46:28.512Z,13.87
2023-03-24T15:48:36.155Z,13.90
2023-03-24T15:50:40.692Z,13.89
2023-03-24T15:52:45.129Z,13.88
2023-03-24T15:54:48.438Z,13.94
2023-03-24T15:57:02.217Z,13.99
2023-03-24T15:59:15.625Z,13.96
2023-03-24T16:01:20.743Z,13.94
2023-03-24T16:03:26.837Z,13.93
2023-03-24T16:05:32.123Z,13.93
2023-03-24T16:07:35.870Z,13.94
2023-03-24T16:09:40.954Z,13.93
2023-03-24T16:11:44.137Z,13.91
2023-03-24T16:13:47.238Z,13.93
2023-03-24T16:15:56.973Z,13.88
2023-03-24T16:18:00.313Z,13.89
2023-03-24T16:20:08.887Z,13.93
2023-03-24T16:22:12.721Z,13.96
2023-03-24T16:24:17.073Z,13.97
2023-03-24T16:26:23.385Z,14.02
2023-03-24T16:28:27.732Z,14.04
2023-03-24T16:30:37.905Z,14.06
2023-03-24T16:32:41.565Z,14.08
2023-03-24T16:34:44.657Z,14.12
2023-03-24T16:36:47.774Z,14.13
2023-03-24T16:38:51.143Z,14.13
2023-03-24T16:40:55.646Z,14.11
2023-03-24T16:43:02.238Z,14.13
2023-03-24T16:45:06.354Z,14.15
2023-03-24T16:47:11.930Z,14.16
2023-03-24T16:49:17.092Z,14.18
2023-03-24T16:51:20.182Z,14.18
2023-03-24T16:53:23.250Z,14.21
2023-03-24T16:55:26.511Z,14.23
2023-03-24T16:57:29.797Z,14.22
2023-03-24T16:59:34.279Z,14.20
2023-03-24T17:01:38.860Z,14.19
2023-03-24T17:03:44.666Z,14.18
2023-03-24T17:05:49.307Z,14.16
2023-03-24T17:07:52.692Z,14.15
2023-03-24T17:09:56.047Z,14.14
2023-03-24T17:12:02.181Z,14.14
2023-03-24T17:14:08.383Z,14.10
2023-03-24T17:16:13.126Z,14.03
2023-03-24T17:18:16.385Z,14.01
2023-03-24T17:20:20.261Z,14.00
2023-03-24T17:22:25.342Z,13.99
2023-03-24T17:24:29.301Z,13.97
2023-03-24T17:26:32.491Z,13.84
2023-03-24T17:28:36.048Z,13.80
2023-03-24T17:30:39.264Z,13.75
2023-03-24T17:32:43.985Z,13.65
2023-03-24T17:34:47.497Z,13.62
2023-03-24T17:36:51.332Z,13.64
2023-03-24T17:38:54.891Z,13.63
2023-03-24T17:41:01.776Z,13.63
2023-03-24T17:43:05.606Z,13.62
2023-03-24T17:45:11.130Z,13.54
2023-03-24T17:47:14.220Z,13.50
2023-03-24T17:49:18.694Z,13.47
2023-03-24T17:51:21.761Z,13.34
2023-03-24T17:53:26.572Z,13.31
2023-03-24T17:55:29.890Z,13.31
2023-03-24T17:57:33.461Z,13.31
2023-03-24T17:59:37.276Z,13.30
2023-03-24T18:01:40.324Z,13.29
2023-03-24T18:03:43.490Z,13.27
2023-03-24T18:05:48.091Z,13.25
2023-03-24T18:07:51.352Z,13.23
2023-03-24T18:09:54.410Z,13.22
2023-03-24T18:11:57.857Z,13.20
2023-03-24T18:14:00.935Z,13.17
2023-03-24T18:16:17.819Z,13.13
2023-03-24T18:18:24.190Z,13.10
2023-03-24T18:20:27.523Z,13.06
2023-03-24T18:22:32.023Z,13.05
2023-03-24T18:24:36.850Z,13.04
2023-03-24T18:26:40.671Z,12.98
2023-03-24T18:28:45.562Z,12.95
2023-03-24T18:30:48.970Z,12.89
2023-03-24T18:32:52.322Z,12.86
2023-03-24T18:34:55.520Z,12.81
2023-03-24T18:36:58.670Z,12.77
2023-03-24T18:39:05.478Z,12.74
2023-03-24T18:41:12.764Z,12.70
2023-03-24T18:43:16.002Z,12.71
2023-03-24T18:45:19.594Z,12.70
2023-03-24T18:47:24.637Z,12.67
2023-03-24T18:49:27.995Z,12.56
2023-03-24T18:51:31.259Z,12.44
2023-03-24T18:53:34.696Z,12.37
2023-03-24T18:55:44.399Z,12.38
2023-03-24T18:57:47.539Z,12.41
2023-03-24T18:59:50.756Z,12.41
2023-03-24T19:01:53.989Z,12.39
2023-03-24T19:03:57.384Z,12.32
2023-03-24T19:06:02.504Z,12.27
2023-03-24T19:08:07.478Z,12.16
2023-03-24T19:10:11.183Z,12.10
2023-03-24T19:12:17.092Z,12.08
2023-03-24T19:14:20.247Z,12.08
2023-03-24T19:16:23.496Z,12.04
2023-03-24T19:18:27.301Z,11.99
2023-03-24T19:20:30.454Z,11.97
2023-03-24T19:22:33.518Z,11.99
2023-03-24T19:24:36.657Z,12.00
2023-03-24T19:26:40.567Z,11.96
2023-03-24T19:28:45.148Z,11.95
2023-03-24T19:30:48.579Z,11.92
2023-03-24T19:32:51.771Z,11.97
2023-03-24T19:34:54.996Z,11.99
2023-03-24T19:36:58.198Z,11.97
2023-03-24T19:39:01.887Z,11.92
2023-03-24T19:41:07.433Z,11.92
2023-03-24T19:43:11.012Z,11.85
2023-03-24T19:45:17.358Z,11.86
2023-03-24T19:47:20.560Z,11.88
2023-03-24T19:49:23.721Z,11.89
2023-03-24T19:51:27.046Z,11.88
2023-03-24T19:53:30.433Z,11.82
2023-03-24T19:55:33.727Z,11.81
2023-03-24T19:57:36.944Z,11.74
2023-03-24T19:59:40.121Z,11.71
2023-03-24T20:01:44.691Z,11.71
2023-03-24T20:03:47.992Z,11.69
2023-03-24T20:05:51.565Z,11.65
2023-03-24T20:07:58.454Z,11.57
2023-03-24T20:10:03.006Z,11.58
2023-03-24T20:12:06.294Z,11.51
2023-03-24T20:14:09.903Z,11.50
2023-03-24T20:16:13.103Z,11.49
2023-03-24T20:18:17.653Z,11.46
2023-03-24T20:20:20.963Z,11.42
2023-03-24T20:22:24.151Z,11.38
2023-03-24T20:24:27.255Z,11.29
2023-03-24T20:26:30.491Z,11.25
2023-03-24T20:28:33.646Z,11.19
2023-03-24T20:30:36.749Z,11.20
2023-03-24T20:32:40.031Z,11.14
2023-03-24T20:34:44.758Z,11.16
2023-03-24T20:36:47.936Z,11.16
2023-03-24T20:38:51.816Z,11.11
2023-03-24T20:40:59.407Z,11.14
2023-03-24T20:43:03.376Z,11.12
2023-03-24T20:45:08.370Z,11.12
2023-03-24T20:47:11.561Z,11.10
2023-03-24T20:49:16.724Z,11.11
2023-03-24T20:51:22.021Z,11.10
2023-03-24T20:53:26.625Z,11.11
2023-03-24T20:55:29.911Z,11.11
2023-03-24T20:57:33.298Z,11.08
2023-03-24T20:59:37.258Z,11.02
2023-03-24T21:01:41.934Z,11.02
2023-03-24T21:03:45.265Z,11.08
2023-03-24T21:05:48.931Z,11.08
2023-03-24T21:07:54.010Z,11.06
2023-03-24T21:09:57.132Z,11.05
2023-03-24T21:12:01.127Z,11.03
2023-03-24T21:14:04.342Z,11.02
2023-03-24T21:16:09.195Z,11.04
2023-03-24T21:18:12.723Z,11.02
2023-03-24T21:20:16.064Z,11.03
2023-03-24T21:22:19.166Z,11.01
2023-03-24T21:24:24.625Z,11.02
2023-03-24T21:26:27.905Z,11.01
2023-03-24T21:28:31.531Z,10.98
2023-03-24T21:30:34.773Z,10.96
2023-03-24T21:32:38.078Z,10.95
2023-03-24T21:34:41.470Z,10.95
2023-03-24T21:36:46.216Z,10.90
2023-03-24T21:38:51.939Z,10.88
2023-03-24T21:40:59.762Z,10.89
2023-03-24T21:43:04.945Z,10.85
2023-03-24T21:45:10.271Z,10.82
2023-03-24T21:47:14.853Z,10.78
2023-03-24T21:49:19.134Z,10.74
2023-03-24T21:51:24.953Z,10.78
2023-03-24T21:53:28.293Z,10.79
2023-03-24T21:55:32.332Z,10.79
2023-03-24T21:57:37.200Z,10.80
2023-03-24T21:59:41.113Z,10.79
2023-03-24T22:01:44.254Z,10.81
2023-03-24T22:03:47.553Z,10.84
2023-03-24T22:05:51.642Z,10.87
2023-03-24T22:07:55.920Z,10.91
2023-03-24T22:09:59.249Z,10.93
2023-03-24T22:12:02.402Z,10.98
2023-03-24T22:14:07.046Z,10.95
2023-03-24T22:16:11.226Z,10.94
2023-03-24T22:18:14.396Z,10.97
2023-03-24T22:20:18.245Z,11.02
2023-03-24T22:22:21.940Z,11.02
2023-03-24T22:24:25.316Z,11.03
2023-03-24T22:26:28.808Z,11.04
2023-03-24T22:28:33.329Z,11.05
2023-03-24T22:30:37.860Z,11.04
2023-03-24T22:32:41.654Z,11.03
2023-03-24T22:34:45.056Z,11.01
2023-03-24T22:36:48.271Z,11.03
2023-03-24T22:38:51.486Z,11.02
2023-03-24T22:40:57.755Z,11.04
2023-03-24T22:43:00.892Z,11.05
2023-03-24T22:45:04.024Z,11.06
2023-03-24T22:47:08.520Z,11.10
2023-03-24T22:49:11.671Z,11.08
2023-03-24T22:51:19.168Z,11.08
2023-03-24T22:53:22.526Z,11.07
2023-03-24T22:55:27.139Z,11.05
2023-03-24T22:57:30.576Z,11.08
2023-03-24T22:59:35.591Z,11.05
2023-03-24T23:01:38.932Z,11.06
2023-03-24T23:03:43.772Z,11.08
2023-03-24T23:05:48.172Z,11.09
2023-03-24T23:07:52.974Z,11.07
2023-03-24T23:09:59.369Z,11.01
2023-03-24T23:12:02.747Z,10.98
2023-03-24T23:14:06.175Z,10.87
2023-03-24T23:16:09.853Z,10.80
2023-03-24T23:18:13.226Z,10.61
2023-03-24T23:20:19.533Z,10.47
2023-03-24T23:22:23.089Z,10.34
2023-03-24T23:24:26.752Z,10.40
2023-03-24T23:26:30.636Z,10.40
2023-03-24T23:28:34.066Z,10.47
2023-03-24T23:30:37.218Z,10.52
2023-03-24T23:32:43.890Z,10.56
2023-03-24T23:34:48.882Z,10.56
2023-03-24T23:36:53.497Z,10.58
2023-03-24T23:38:56.930Z,10.64
2023-03-24T23:41:00.053Z,10.64
2023-03-24T23:43:03.214Z,10.65
2023-03-24T23:45:07.611Z,10.63
2023-03-24T23:47:10.880Z,10.63
2023-03-24T23:49:14.077Z,10.67
2023-03-24T23:51:17.172Z,10.65
2023-03-24T23:53:21.833Z,10.70
2023-03-24T23:55:25.852Z,10.74
2023-03-24T23:57:28.978Z,10.73
2023-03-24T23:59:32.574Z,10.74
