createdAt,value
2023-03-12T00:02:59.861Z,0.82
2023-03-12T00:06:59.903Z,0.81
2023-03-12T00:11:00.066Z,0.57
2023-03-12T00:15:00.290Z,0.81
2023-03-12T00:19:00.472Z,0.93
2023-03-12T00:23:00.660Z,0.68
2023-03-12T00:27:00.880Z,0.80
2023-03-12T00:31:01.107Z,0.76
2023-03-12T00:35:01.225Z,0.85
2023-03-12T00:39:01.471Z,0.65
2023-03-12T00:43:01.610Z,0.63
2023-03-12T00:47:01.909Z,1.14
2023-03-12T00:51:01.818Z,0.63
2023-03-12T00:55:01.762Z,0.90
2023-03-12T00:59:01.717Z,0.78
2023-03-12T01:03:01.715Z,0.63
2023-03-12T01:07:01.649Z,0.79
2023-03-12T01:11:01.623Z,0.68
2023-03-12T01:15:01.588Z,0.73
2023-03-12T01:19:01.533Z,0.62
2023-03-12T01:23:01.513Z,0.62
2023-03-12T01:27:01.481Z,0.69
2023-03-12T01:31:01.473Z,0.88
2023-03-12T01:35:01.656Z,0.83
2023-03-12T01:39:01.859Z,0.74
2023-03-12T01:43:01.824Z,0.69
2023-03-12T01:47:01.826Z,0.68
2023-03-12T01:51:01.747Z,0.79
2023-03-12T01:55:01.709Z,0.77
2023-03-12T01:59:01.687Z,0.86
2023-03-12T02:03:01.639Z,0.96
2023-03-12T02:07:01.625Z,0.79
2023-03-12T02:11:01.573Z,0.78
2023-03-12T02:15:01.518Z,1.07
2023-03-12T02:19:01.487Z,0.75
2023-03-12T02:23:01.451Z,0.89
2023-03-12T02:27:01.594Z,1.18
2023-03-12T02:31:01.557Z,1.09
2023-03-12T02:35:01.516Z,1.27
2023-03-12T02:39:01.507Z,0.98
2023-03-12T02:43:01.454Z,0.84
2023-03-12T02:47:01.403Z,1.13
2023-03-12T02:51:01.368Z,1.14
2023-03-12T02:55:01.337Z,0.92
2023-03-12T02:59:04.272Z,1.10
2023-03-12T03:03:01.264Z,1.33
2023-03-12T03:07:01.217Z,0.97
2023-03-12T03:11:01.182Z,1.50
2023-03-12T03:15:01.186Z,0.95
2023-03-12T03:19:01.139Z,1.13
2023-03-12T03:23:01.122Z,1.12
2023-03-12T03:27:01.058Z,1.19
2023-03-12T03:31:01.039Z,1.25
2023-03-12T03:35:01.118Z,1.41
2023-03-12T03:39:01.049Z,1.20
2023-03-12T03:43:01.109Z,1.20
2023-03-12T03:47:01.012Z,1.08
2023-03-12T03:51:00.918Z,0.98
2023-03-12T03:55:00.898Z,1.31
2023-03-12T03:59:00.865Z,1.00
2023-03-12T04:03:00.897Z,0.86
2023-03-12T04:07:00.807Z,1.38
2023-03-12T04:11:00.751Z,1.00
2023-03-12T04:15:00.708Z,0.85
2023-03-12T04:19:00.833Z,1.22
2023-03-12T04:23:01.002Z,0.69
2023-03-12T04:27:01.170Z,0.94
2023-03-12T04:31:01.495Z,1.09
2023-03-12T04:35:01.524Z,0.99
2023-03-12T04:39:01.688Z,0.98
2023-03-12T04:43:01.673Z,0.95
2023-03-12T04:47:01.650Z,1.03
2023-03-12T04:51:01.633Z,1.22
2023-03-12T04:55:01.543Z,1.46
2023-03-12T04:59:01.516Z,1.02
2023-03-12T05:03:01.563Z,1.12
2023-03-12T05:07:01.477Z,1.11
2023-03-12T05:11:01.376Z,1.15
2023-03-12T05:15:01.383Z,1.14
2023-03-12T05:19:01.361Z,1.38
2023-03-12T05:23:01.309Z,1.17
2023-03-12T05:27:01.352Z,1.16
2023-03-12T05:31:01.301Z,1.11
2023-03-12T05:35:01.281Z,1.55
2023-03-12T05:39:01.244Z,1.57
2023-03-12T05:43:01.221Z,1.09
2023-03-12T05:47:01.669Z,1.19
2023-03-12T05:51:01.118Z,1.10
2023-03-12T05:55:01.101Z,1.14
2023-03-12T05:59:01.070Z,1.35
2023-03-12T06:03:01.040Z,1.72
2023-03-12T06:07:01.004Z,1.47
2023-03-12T06:11:00.977Z,1.46
2023-03-12T06:15:01.158Z,1.63
2023-03-12T06:19:01.121Z,1.36
2023-03-12T06:23:01.105Z,1.54
2023-03-12T06:27:01.015Z,1.59
2023-03-12T06:31:00.988Z,2.10
2023-03-12T06:35:00.961Z,1.45
2023-03-12T06:39:00.937Z,1.75
2023-03-12T06:43:00.935Z,1.39
2023-03-12T06:47:00.936Z,1.46
2023-03-12T06:51:00.814Z,1.47
2023-03-12T06:55:01.189Z,1.52
2023-03-12T06:59:00.755Z,1.33
2023-03-12T07:03:00.781Z,1.73
2023-03-12T07:07:01.014Z,1.45
2023-03-12T07:11:01.991Z,1.38
2023-03-12T07:15:01.317Z,1.30
2023-03-12T07:19:01.573Z,1.27
2023-03-12T07:23:01.731Z,1.32
2023-03-12T07:27:01.910Z,1.92
2023-03-12T07:31:02.130Z,1.47
2023-03-12T07:35:02.258Z,1.51
2023-03-12T07:39:02.432Z,1.23
2023-03-12T07:43:02.611Z,1.33
2023-03-12T07:47:16.517Z,1.30
2023-03-12T07:51:03.743Z,1.16
2023-03-12T07:55:02.775Z,1.83
2023-03-12T07:59:02.991Z,1.15
2023-03-12T08:03:03.108Z,1.29
2023-03-12T08:07:03.191Z,1.37
2023-03-12T08:11:03.242Z,1.27
2023-03-12T08:15:03.311Z,1.05
2023-03-12T08:19:03.415Z,1.15
2023-03-12T08:23:03.521Z,1.39
2023-03-12T08:27:03.608Z,1.41
2023-03-12T08:31:03.663Z,1.42
2023-03-12T08:35:03.758Z,1.55
2023-03-12T08:39:03.882Z,1.08
2023-03-12T08:43:03.943Z,1.28
2023-03-12T08:47:04.064Z,1.58
2023-03-12T08:51:03.993Z,1.56
2023-03-12T08:55:03.942Z,1.32
2023-03-12T08:59:03.954Z,1.37
2023-03-12T09:03:03.892Z,2.01
2023-03-12T09:07:03.855Z,1.86
2023-03-12T09:11:03.872Z,1.70
2023-03-12T09:15:05.087Z,1.48
2023-03-12T09:19:03.758Z,1.44
2023-03-12T09:23:03.717Z,1.55
2023-03-12T09:27:03.682Z,2.09
2023-03-12T09:31:03.845Z,1.75
2023-03-12T09:35:03.581Z,1.32
2023-03-12T09:39:03.583Z,1.61
2023-03-12T09:43:03.534Z,1.58
2023-03-12T09:47:03.465Z,1.13
2023-03-12T09:51:03.481Z,1.15
2023-03-12T09:55:03.411Z,0.91
2023-03-12T09:59:03.453Z,1.38
2023-03-12T10:03:03.621Z,1.19
2023-03-12T10:07:03.740Z,1.02
2023-03-12T10:11:03.980Z,0.95
2023-03-12T10:15:03.906Z,1.17
2023-03-12T10:19:04.001Z,1.42
2023-03-12T10:23:03.809Z,1.26
2023-03-12T10:27:03.810Z,1.11
2023-03-12T10:31:03.748Z,1.13
2023-03-12T10:35:03.733Z,1.13
2023-03-12T10:39:03.655Z,0.74
2023-03-12T10:43:03.626Z,0.94
2023-03-12T10:47:03.576Z,1.03
2023-03-12T10:51:03.569Z,0.87
2023-03-12T10:55:03.540Z,0.93
2023-03-12T10:59:03.613Z,0.89
2023-03-12T11:03:03.884Z,0.74
2023-03-12T11:07:04.327Z,0.76
2023-03-12T11:11:04.184Z,0.80
2023-03-12T11:15:04.390Z,0.83
2023-03-12T11:19:04.582Z,0.95
2023-03-12T11:23:04.750Z,0.90
2023-03-12T11:27:04.967Z,0.63
2023-03-12T11:31:05.099Z,0.57
2023-03-12T11:35:05.230Z,0.64
2023-03-12T11:39:05.348Z,0.75
2023-03-12T11:43:05.423Z,0.59
2023-03-12T11:47:05.453Z,0.80
2023-03-12T11:51:05.460Z,0.79
2023-03-12T11:55:05.735Z,0.66
2023-03-12T11:59:05.672Z,0.72
2023-03-12T12:03:05.845Z,0.58
2023-03-12T12:07:05.772Z,0.66
2023-03-12T12:11:05.745Z,0.76
2023-03-12T12:15:05.716Z,0.55
2023-03-12T12:19:05.681Z,0.56
2023-03-12T12:23:05.624Z,0.55
2023-03-12T12:27:05.564Z,0.70
2023-03-12T12:31:05.548Z,0.60
2023-03-12T12:35:05.560Z,0.65
2023-03-12T12:39:05.674Z,0.76
2023-03-12T12:43:05.727Z,0.57
2023-03-12T12:47:05.816Z,0.48
2023-03-12T12:51:08.649Z,0.57
2023-03-12T12:55:05.863Z,0.49
2023-03-12T12:59:05.834Z,0.78
2023-03-12T13:03:05.798Z,0.51
2023-03-12T13:07:05.843Z,0.54
2023-03-12T13:11:16.594Z,0.37
2023-03-12T13:15:06.705Z,0.56
2023-03-12T13:19:05.647Z,0.56
2023-03-12T13:23:05.618Z,0.74
2023-03-12T13:27:05.642Z,0.55
2023-03-12T13:31:05.798Z,0.78
2023-03-12T13:35:05.991Z,0.48
2023-03-12T13:39:06.074Z,0.41
2023-03-12T13:43:06.221Z,0.60
2023-03-12T13:47:06.402Z,0.61
2023-03-12T13:51:06.475Z,0.55
2023-03-12T13:55:06.435Z,0.53
2023-03-12T13:59:06.411Z,0.77
2023-03-12T14:03:06.366Z,0.62
2023-03-12T14:07:06.340Z,0.60
2023-03-12T14:11:06.274Z,0.76
2023-03-12T14:15:06.236Z,0.56
2023-03-12T14:19:06.262Z,0.65
2023-03-12T14:23:06.199Z,0.70
2023-03-12T14:27:06.122Z,0.82
2023-03-12T14:31:06.161Z,0.65
2023-03-12T14:35:06.301Z,0.61
2023-03-12T14:39:06.382Z,0.49
2023-03-12T14:43:06.608Z,1.09
2023-03-12T14:47:06.863Z,0.78
2023-03-12T14:51:07.017Z,0.48
2023-03-12T14:55:07.188Z,0.74
2023-03-12T14:59:07.376Z,0.68
2023-03-12T15:03:07.558Z,0.96
2023-03-12T15:07:07.785Z,0.84
2023-03-12T15:11:07.965Z,1.00
2023-03-12T15:15:08.196Z,0.76
2023-03-12T15:19:08.154Z,0.71
2023-03-12T15:23:08.085Z,0.54
2023-03-12T15:27:08.058Z,0.77
2023-03-12T15:31:08.232Z,0.89
2023-03-12T15:35:08.092Z,0.94
2023-03-12T15:39:07.948Z,0.83
2023-03-12T15:43:07.911Z,0.82
2023-03-12T15:47:07.867Z,0.91
2023-03-12T15:51:07.864Z,0.93
2023-03-12T15:55:07.820Z,1.22
2023-03-12T15:59:07.837Z,1.16
2023-03-12T16:03:07.911Z,1.16
2023-03-12T16:07:07.964Z,1.21
2023-03-12T16:11:07.982Z,1.20
2023-03-12T16:15:07.970Z,1.53
2023-03-12T16:19:08.027Z,1.34
2023-03-12T16:23:07.986Z,1.32
2023-03-12T16:27:08.008Z,1.76
2023-03-12T16:31:08.032Z,1.53
2023-03-12T16:35:08.025Z,1.28
2023-03-12T16:39:08.053Z,1.21
2023-03-12T16:43:08.070Z,1.50
2023-03-12T16:47:08.109Z,1.18
2023-03-12T16:51:08.121Z,1.23
2023-03-12T16:55:08.194Z,1.42
2023-03-12T16:59:08.249Z,1.18
2023-03-12T17:03:08.402Z,1.57
2023-03-12T17:07:08.458Z,1.40
2023-03-12T17:11:08.514Z,2.12
2023-03-12T17:15:08.602Z,1.73
2023-03-12T17:19:08.696Z,1.57
2023-03-12T17:23:08.756Z,2.18
2023-03-12T17:27:08.855Z,1.64
2023-03-12T17:31:09.030Z,1.63
2023-03-12T17:35:09.082Z,1.58
2023-03-12T17:39:09.161Z,1.52
2023-03-12T17:43:09.254Z,1.89
2023-03-12T17:47:09.372Z,1.60
2023-03-12T17:51:09.476Z,1.64
2023-03-12T17:55:11.668Z,2.01
2023-03-12T17:59:09.726Z,1.42
2023-03-12T18:03:09.908Z,1.65
2023-03-12T18:07:09.964Z,1.80
2023-03-12T18:11:10.126Z,1.74
2023-03-12T18:15:10.191Z,1.40
2023-03-12T18:19:10.337Z,1.55
2023-03-12T18:23:10.419Z,1.67
2023-03-12T18:27:10.524Z,1.72
2023-03-12T18:31:10.664Z,2.11
2023-03-12T18:35:10.748Z,1.84
2023-03-12T18:39:10.926Z,1.87
2023-03-12T18:43:11.057Z,2.37
2023-03-12T18:47:11.264Z,2.74
2023-03-12T18:51:11.385Z,2.73
2023-03-12T18:55:11.585Z,3.64
2023-03-12T18:59:11.735Z,2.77
2023-03-12T19:03:11.969Z,2.39
2023-03-12T19:07:12.127Z,2.67
2023-03-12T19:11:12.286Z,2.83
2023-03-12T19:15:12.491Z,2.70
2023-03-12T19:19:12.641Z,2.47
2023-03-12T19:23:12.878Z,2.16
2023-03-12T19:27:13.034Z,2.02
2023-03-12T19:31:13.236Z,2.69
2023-03-12T19:35:13.372Z,2.01
2023-03-12T19:39:21.006Z,2.37
2023-03-12T19:43:14.566Z,2.82
2023-03-12T19:47:13.470Z,2.09
2023-03-12T19:51:13.617Z,2.00
2023-03-12T19:55:13.780Z,1.73
2023-03-12T19:59:13.975Z,2.11
2023-03-12T20:03:14.199Z,2.43
2023-03-12T20:07:14.463Z,1.79
2023-03-12T20:11:14.546Z,1.80
2023-03-12T20:15:14.730Z,1.87
2023-03-12T20:19:14.933Z,1.76
2023-03-12T20:23:15.157Z,1.94
2023-03-12T20:27:15.333Z,2.12
2023-03-12T20:31:15.539Z,1.80
2023-03-12T20:35:15.696Z,1.71
2023-03-12T20:39:15.892Z,1.73
2023-03-12T20:43:16.074Z,1.98
2023-03-12T20:47:16.265Z,1.58
2023-03-12T20:51:16.550Z,1.62
2023-03-12T20:55:16.641Z,1.44
2023-03-12T20:59:16.819Z,1.33
2023-03-12T21:03:17.051Z,1.47
2023-03-12T21:07:17.243Z,1.65
2023-03-12T21:11:17.421Z,1.33
2023-03-12T21:15:17.673Z,1.83
2023-03-12T21:19:17.857Z,0.97
2023-03-12T21:23:18.118Z,1.38
2023-03-12T21:27:18.314Z,1.43
2023-03-12T21:31:18.576Z,1.13
2023-03-12T21:35:18.821Z,1.35
2023-03-12T21:39:18.890Z,1.21
2023-03-12T21:43:19.106Z,1.48
2023-03-12T21:47:19.236Z,1.81
2023-03-12T21:51:19.219Z,1.39
2023-03-12T21:55:19.206Z,1.71
2023-03-12T21:59:19.108Z,1.36
2023-03-12T22:03:19.101Z,1.59
2023-03-12T22:07:19.054Z,1.48
2023-03-12T22:11:19.037Z,1.55
2023-03-12T22:15:18.998Z,1.58
2023-03-12T22:19:18.936Z,1.50
2023-03-12T22:23:18.905Z,1.56
2023-03-12T22:27:18.857Z,1.47
2023-03-12T22:31:19.001Z,1.35
2023-03-12T22:35:19.145Z,1.41
2023-03-12T22:39:19.293Z,1.49
2023-03-12T22:43:19.251Z,1.61
2023-03-12T22:47:19.227Z,1.63
2023-03-12T22:51:19.160Z,1.38
2023-03-12T22:55:19.152Z,1.71
2023-03-12T22:59:19.103Z,1.44
2023-03-12T23:03:19.074Z,1.54
2023-03-12T23:07:19.025Z,1.85
2023-03-12T23:11:19.015Z,1.72
2023-03-12T23:15:20.933Z,2.06
2023-03-12T23:19:19.027Z,1.53
2023-03-12T23:23:18.978Z,1.76
2023-03-12T23:27:18.959Z,1.45
2023-03-12T23:31:18.969Z,1.14
2023-03-12T23:35:18.909Z,2.08
2023-03-12T23:39:18.829Z,1.70
2023-03-12T23:43:18.801Z,1.96
2023-03-12T23:47:18.790Z,1.24
2023-03-12T23:51:18.754Z,1.78
2023-03-12T23:55:18.757Z,1.73
2023-03-12T23:59:18.639Z,1.48
