createdAt,value
2023-03-13T04:01:44.341Z,99.90
2023-03-13T04:04:11.583Z,99.90
2023-03-13T04:06:38.797Z,99.90
2023-03-13T04:09:05.959Z,99.90
2023-03-13T04:11:33.093Z,99.90
2023-03-13T04:14:00.292Z,99.90
2023-03-13T04:16:27.527Z,99.90
2023-03-13T04:18:54.731Z,99.90
2023-03-13T04:21:22.160Z,99.90
2023-03-13T04:23:49.306Z,99.90
2023-03-13T04:26:16.573Z,99.90
2023-03-13T04:28:43.769Z,99.90
2023-03-13T04:31:10.980Z,99.90
2023-03-13T04:33:38.154Z,99.90
2023-03-13T04:36:05.744Z,99.90
2023-03-13T04:38:32.972Z,99.90
2023-03-13T04:41:00.167Z,99.90
2023-03-13T04:43:27.350Z,99.90
2023-03-13T04:45:55.050Z,99.90
2023-03-13T04:48:23.036Z,99.90
2023-03-13T04:50:50.414Z,99.90
2023-03-13T04:53:17.713Z,99.90
2023-03-13T04:55:45.330Z,99.90
2023-03-13T04:58:12.538Z,99.90
2023-03-13T05:00:42.663Z,99.90
2023-03-13T05:03:09.883Z,99.90
2023-03-13T05:05:37.054Z,99.90
2023-03-13T05:08:05.057Z,99.90
2023-03-13T05:10:32.316Z,99.90
2023-03-13T05:12:59.526Z,99.90
2023-03-13T05:15:26.723Z,99.90
2023-03-13T05:17:54.768Z,99.90
2023-03-13T05:20:22.089Z,99.90
2023-03-13T05:22:49.883Z,99.90
2023-03-13T05:25:17.145Z,99.90
2023-03-13T05:27:45.530Z,99.90
2023-03-13T05:32:41.427Z,99.90
2023-03-13T05:35:08.773Z,99.90
2023-03-13T05:37:36.072Z,99.90
2023-03-13T05:40:04.355Z,99.90
2023-03-13T05:42:31.503Z,99.90
2023-03-13T05:44:58.650Z,99.90
2023-03-13T05:47:25.817Z,99.90
2023-03-13T05:49:53.033Z,99.90
2023-03-13T05:52:20.225Z,99.90
2023-03-13T05:54:47.456Z,99.90
2023-03-13T05:57:14.638Z,99.90
2023-03-13T05:59:41.904Z,99.90
2023-03-13T06:02:09.131Z,99.90
2023-03-13T06:04:36.572Z,99.90
2023-03-13T06:07:03.862Z,99.90
2023-03-13T06:09:31.104Z,99.90
2023-03-13T06:11:58.267Z,99.90
2023-03-13T06:14:25.648Z,99.90
2023-03-13T06:16:55.037Z,99.90
2023-03-13T06:19:24.399Z,99.90
2023-03-13T06:21:52.221Z,99.90
2023-03-13T06:24:19.412Z,99.90
2023-03-13T06:26:49.671Z,99.90
2023-03-13T06:29:17.595Z,99.90
2023-03-13T06:31:44.842Z,99.90
2023-03-13T06:34:13.414Z,99.90
2023-03-13T06:36:40.875Z,99.90
2023-03-13T06:39:08.393Z,99.90
2023-03-13T06:41:36.424Z,99.90
2023-03-13T06:44:04.450Z,99.90
2023-03-13T06:46:31.955Z,99.90
2023-03-13T06:48:59.408Z,99.90
2023-03-13T06:51:26.697Z,99.90
2023-03-13T06:53:53.963Z,99.90
2023-03-13T06:56:21.793Z,99.90
2023-03-13T06:58:49.686Z,99.90
2023-03-13T07:01:18.205Z,99.90
2023-03-13T07:03:47.729Z,99.90
2023-03-13T07:06:15.750Z,99.40
2023-03-13T07:08:44.142Z,99.80
2023-03-13T07:11:13.552Z,98.60
2023-03-13T07:13:41.046Z,98.30
2023-03-13T07:16:10.863Z,97.00
2023-03-13T07:18:41.929Z,96.20
2023-03-13T07:21:10.740Z,96.50
2023-03-13T07:23:38.027Z,96.20
2023-03-13T07:26:08.077Z,95.40
2023-03-13T07:28:37.692Z,95.40
2023-03-13T07:31:11.310Z,94.80
2023-03-13T07:33:38.818Z,96.10
2023-03-13T07:36:06.898Z,94.40
2023-03-13T07:38:34.466Z,93.00
2023-03-13T07:41:01.786Z,92.60
2023-03-13T07:43:32.116Z,92.20
2023-03-13T07:46:05.274Z,92.30
2023-03-13T07:48:38.234Z,91.40
2023-03-13T07:51:07.846Z,92.60
2023-03-13T07:53:35.331Z,92.20
2023-03-13T07:56:11.335Z,94.30
2023-03-13T07:58:40.346Z,95.30
2023-03-13T08:01:11.501Z,95.20
2023-03-13T08:03:39.481Z,95.60
2023-03-13T08:06:12.509Z,95.70
2023-03-13T08:08:40.506Z,94.60
2023-03-13T08:11:10.842Z,95.90
2023-03-13T08:13:38.509Z,95.20
2023-03-13T08:16:14.244Z,94.60
2023-03-13T08:18:44.373Z,93.70
2023-03-13T08:21:23.005Z,94.70
2023-03-13T08:23:54.329Z,93.40
2023-03-13T08:26:23.739Z,93.10
2023-03-13T08:28:56.459Z,93.60
2023-03-13T08:31:26.117Z,92.90
2023-03-13T08:33:53.439Z,93.70
2023-03-13T08:36:24.567Z,93.20
2023-03-13T08:38:53.971Z,94.70
2023-03-13T08:41:23.474Z,92.30
2023-03-13T08:43:52.907Z,92.90
2023-03-13T08:46:20.398Z,92.60
2023-03-13T08:48:51.820Z,93.20
2023-03-13T08:51:21.159Z,93.00
2023-03-13T08:53:49.577Z,92.70
2023-03-13T08:56:18.805Z,91.20
2023-03-13T08:58:50.443Z,91.50
2023-03-13T09:01:18.621Z,91.70
2023-03-13T09:03:46.013Z,90.70
2023-03-13T09:06:13.446Z,91.60
2023-03-13T09:08:41.487Z,92.70
2023-03-13T09:11:14.422Z,91.80
2023-03-13T09:13:44.668Z,91.10
2023-03-13T09:16:23.252Z,91.20
2023-03-13T09:18:51.963Z,90.90
2023-03-13T09:21:24.721Z,90.20
2023-03-13T09:23:52.309Z,90.40
2023-03-13T09:26:22.845Z,88.20
2023-03-13T09:28:51.944Z,88.10
2023-03-13T09:31:22.224Z,90.10
2023-03-13T09:33:50.617Z,85.50
2023-03-13T09:36:21.816Z,85.20
2023-03-13T09:38:51.649Z,84.80
2023-03-13T09:41:32.698Z,85.80
2023-03-13T09:44:17.368Z,86.10
2023-03-13T09:46:50.378Z,84.30
2023-03-13T09:49:40.156Z,84.90
2023-03-13T09:52:24.006Z,84.50
2023-03-13T09:55:29.319Z,80.40
2023-03-13T09:57:59.833Z,81.90
2023-03-13T10:00:48.429Z,83.70
2023-03-13T10:03:23.523Z,82.90
2023-03-13T10:05:55.302Z,83.40
2023-03-13T10:08:25.131Z,83.90
2023-03-13T10:11:14.954Z,82.60
2023-03-13T10:13:58.253Z,83.10
2023-03-13T10:16:42.245Z,83.90
2023-03-13T10:19:14.498Z,86.60
2023-03-13T10:21:44.747Z,82.40
2023-03-13T10:24:30.357Z,84.10
2023-03-13T10:26:58.086Z,82.60
2023-03-13T10:29:27.548Z,84.70
2023-03-13T10:31:58.192Z,86.90
2023-03-13T10:34:28.247Z,88.10
2023-03-13T10:36:59.436Z,88.70
2023-03-13T10:39:28.853Z,90.50
2023-03-13T10:42:10.433Z,91.20
2023-03-13T10:44:38.018Z,91.90
2023-03-13T10:47:06.681Z,92.30
2023-03-13T10:49:34.168Z,92.40
2023-03-13T10:52:04.074Z,92.10
2023-03-13T10:54:37.400Z,92.60
2023-03-13T10:57:30.802Z,92.80
2023-03-13T10:59:58.815Z,93.50
2023-03-13T11:02:38.529Z,93.20
2023-03-13T11:05:24.316Z,93.80
2023-03-13T11:07:53.052Z,94.20
2023-03-13T11:10:22.453Z,94.20
2023-03-13T11:12:52.149Z,94.90
2023-03-13T11:15:42.948Z,94.70
2023-03-13T11:18:16.076Z,95.40
2023-03-13T11:20:46.061Z,96.00
2023-03-13T11:23:31.632Z,95.70
2023-03-13T11:26:04.912Z,95.80
2023-03-13T11:29:09.355Z,95.80
2023-03-13T11:31:40.670Z,96.50
2023-03-13T11:34:16.555Z,96.40
2023-03-13T11:37:03.525Z,96.20
2023-03-13T11:39:52.384Z,98.00
2023-03-13T11:42:28.183Z,97.00
2023-03-13T11:45:13.106Z,96.40
2023-03-13T11:48:07.869Z,97.10
2023-03-13T11:50:43.650Z,97.40
2023-03-13T11:53:51.870Z,97.90
2023-03-13T11:56:37.944Z,96.70
2023-03-13T11:59:07.911Z,97.20
2023-03-13T12:01:41.589Z,97.80
2023-03-13T12:04:32.478Z,97.60
2023-03-13T12:07:20.279Z,97.60
2023-03-13T12:09:55.836Z,97.00
2023-03-13T12:12:40.389Z,97.50
2023-03-13T12:15:40.259Z,97.60
2023-03-13T12:18:34.079Z,98.30
2023-03-13T12:21:17.929Z,97.90
2023-03-13T12:24:02.933Z,98.60
2023-03-13T12:26:41.179Z,98.70
2023-03-13T12:29:13.806Z,99.10
2023-03-13T12:31:55.711Z,98.30
2023-03-13T12:34:34.855Z,97.70
2023-03-13T12:37:21.292Z,98.00
2023-03-13T12:40:12.091Z,98.50
2023-03-13T12:42:48.441Z,98.80
2023-03-13T12:45:20.388Z,98.70
2023-03-13T12:48:02.723Z,99.30
2023-03-13T12:50:29.926Z,98.30
2023-03-13T12:53:21.944Z,98.80
2023-03-13T12:56:07.215Z,98.30
2023-03-13T12:58:45.921Z,98.60
2023-03-13T13:01:20.043Z,98.60
2023-03-13T13:03:56.616Z,98.10
2023-03-13T13:06:24.225Z,97.60
2023-03-13T13:08:54.114Z,98.10
2023-03-13T13:11:39.490Z,97.30
2023-03-13T13:14:16.895Z,97.80
2023-03-13T13:16:51.524Z,97.40
2023-03-13T13:19:24.611Z,98.60
2023-03-13T13:22:29.460Z,98.20
2023-03-13T13:24:59.636Z,98.10
2023-03-13T13:27:47.837Z,98.00
2023-03-13T13:30:18.036Z,96.90
2023-03-13T13:32:49.025Z,97.00
2023-03-13T13:35:31.702Z,96.20
2023-03-13T13:38:17.669Z,97.20
2023-03-13T13:41:05.948Z,96.80
2023-03-13T13:43:35.686Z,97.20
2023-03-13T13:46:16.262Z,96.80
2023-03-13T13:48:44.593Z,96.50
2023-03-13T13:51:11.907Z,97.20
2023-03-13T13:53:41.281Z,96.60
2023-03-13T13:56:28.657Z,96.50
2023-03-13T13:59:20.407Z,97.00
2023-03-13T14:02:07.793Z,95.40
2023-03-13T14:04:42.894Z,94.90
2023-03-13T14:07:20.945Z,95.40
2023-03-13T14:10:15.128Z,94.80
2023-03-13T14:12:47.919Z,94.50
2023-03-13T14:15:32.461Z,93.90
2023-03-13T14:18:14.183Z,94.60
2023-03-13T14:21:13.558Z,93.80
2023-03-13T14:23:46.522Z,95.20
2023-03-13T14:26:20.792Z,94.70
2023-03-13T14:28:53.485Z,95.60
2023-03-13T14:31:29.071Z,95.70
2023-03-13T14:33:58.482Z,95.40
2023-03-13T14:36:26.309Z,93.90
2023-03-13T14:39:01.270Z,93.70
2023-03-13T14:41:37.376Z,92.10
2023-03-13T14:44:24.720Z,91.10
2023-03-13T14:47:06.380Z,91.30
2023-03-13T14:49:34.024Z,91.10
2023-03-13T14:52:06.026Z,91.40
2023-03-13T14:54:51.473Z,91.60
2023-03-13T14:57:23.973Z,92.00
2023-03-13T14:59:52.169Z,91.60
2023-03-13T15:02:30.892Z,91.10
2023-03-13T15:05:03.755Z,91.20
2023-03-13T15:07:43.173Z,91.40
2023-03-13T15:10:22.671Z,90.90
2023-03-13T15:12:50.775Z,90.70
2023-03-13T15:15:18.615Z,91.20
2023-03-13T15:17:46.120Z,91.20
2023-03-13T15:20:14.996Z,90.40
2023-03-13T15:22:45.020Z,90.90
2023-03-13T15:25:21.247Z,89.50
2023-03-13T15:27:49.779Z,90.40
2023-03-13T15:30:25.256Z,90.60
2023-03-13T15:32:52.815Z,88.80
2023-03-13T15:35:33.790Z,85.90
2023-03-13T15:38:02.229Z,86.00
2023-03-13T15:40:30.919Z,87.40
2023-03-13T15:43:00.318Z,89.50
2023-03-13T15:45:27.550Z,87.60
2023-03-13T15:47:54.866Z,88.80
2023-03-13T15:50:29.712Z,88.60
2023-03-13T15:52:58.357Z,88.60
2023-03-13T15:55:27.527Z,88.30
2023-03-13T15:57:54.761Z,89.60
2023-03-13T16:00:25.096Z,89.80
2023-03-13T16:02:52.737Z,90.40
2023-03-13T16:05:19.988Z,90.50
2023-03-13T16:07:47.376Z,90.40
2023-03-13T16:10:25.860Z,90.70
2023-03-13T16:12:53.770Z,90.90
2023-03-13T16:15:21.379Z,90.50
2023-03-13T16:17:48.677Z,91.50
2023-03-13T16:20:21.634Z,91.40
2023-03-13T16:22:48.852Z,91.70
2023-03-13T16:25:16.481Z,92.00
2023-03-13T16:27:44.081Z,92.00
2023-03-13T16:30:21.328Z,92.40
2023-03-13T16:32:48.572Z,92.50
2023-03-13T16:35:16.044Z,92.70
2023-03-13T16:37:43.617Z,92.80
2023-03-13T16:40:34.293Z,93.20
2023-03-13T16:43:01.640Z,93.10
2023-03-13T16:45:28.789Z,93.40
2023-03-13T16:47:55.988Z,93.50
2023-03-13T16:50:35.024Z,93.60
2023-03-13T16:53:02.386Z,93.90
2023-03-13T16:55:30.350Z,94.10
2023-03-13T16:57:58.744Z,94.40
2023-03-13T17:00:28.069Z,94.50
2023-03-13T17:02:57.386Z,94.80
2023-03-13T17:05:25.751Z,95.00
2023-03-13T17:07:53.086Z,95.20
2023-03-13T17:10:33.603Z,95.50
2023-03-13T17:13:00.861Z,96.10
2023-03-13T17:15:29.599Z,96.10
2023-03-13T17:17:56.848Z,96.30
2023-03-13T17:20:29.505Z,96.60
2023-03-13T17:22:57.341Z,96.90
2023-03-13T17:25:25.111Z,97.00
2023-03-13T17:27:52.852Z,97.30
2023-03-13T17:30:30.047Z,97.40
2023-03-13T17:32:58.948Z,97.60
2023-03-13T17:35:26.484Z,98.20
2023-03-13T17:37:53.764Z,99.00
2023-03-13T17:40:28.401Z,99.40
2023-03-13T17:42:56.349Z,99.20
2023-03-13T17:45:24.348Z,99.40
2023-03-13T17:47:51.568Z,99.60
2023-03-13T17:50:24.703Z,99.90
2023-03-13T17:52:51.920Z,99.90
2023-03-13T17:55:19.471Z,99.90
2023-03-13T17:57:48.297Z,99.90
2023-03-13T18:00:25.155Z,99.90
2023-03-13T18:02:52.464Z,99.90
2023-03-13T18:05:19.838Z,99.90
2023-03-13T18:07:48.480Z,99.90
2023-03-13T18:10:27.662Z,99.90
2023-03-13T18:12:55.751Z,99.90
2023-03-13T18:15:24.985Z,99.90
2023-03-13T18:17:52.715Z,99.90
2023-03-13T18:20:25.993Z,99.90
2023-03-13T18:22:53.934Z,99.90
2023-03-13T18:25:21.226Z,99.90
2023-03-13T18:27:48.478Z,99.90
2023-03-13T18:30:22.371Z,99.90
2023-03-13T18:32:50.014Z,99.90
2023-03-13T18:35:17.622Z,99.90
2023-03-13T18:37:47.309Z,99.90
2023-03-13T18:40:21.268Z,99.90
2023-03-13T18:42:48.713Z,99.90
2023-03-13T18:45:18.146Z,99.90
2023-03-13T18:47:45.655Z,99.90
2023-03-13T18:50:26.468Z,99.90
2023-03-13T18:52:55.502Z,99.90
2023-03-13T18:55:24.880Z,99.90
2023-03-13T18:57:52.313Z,99.90
2023-03-13T19:00:24.065Z,99.90
2023-03-13T19:02:51.419Z,99.90
2023-03-13T19:05:19.080Z,99.90
2023-03-13T19:07:47.145Z,99.90
2023-03-13T19:10:29.390Z,99.90
2023-03-13T19:12:57.024Z,99.90
2023-03-13T19:15:28.843Z,99.90
2023-03-13T19:18:01.600Z,99.90
2023-03-13T19:20:29.807Z,99.90
2023-03-13T19:23:00.356Z,99.90
2023-03-13T19:25:29.277Z,99.90
2023-03-13T19:27:56.530Z,99.90
2023-03-13T19:30:25.658Z,99.90
2023-03-13T19:32:53.162Z,99.90
2023-03-13T19:35:21.846Z,99.90
2023-03-13T19:37:49.414Z,99.90
2023-03-13T19:40:25.769Z,99.90
2023-03-13T19:42:53.118Z,99.90
2023-03-13T19:45:22.036Z,99.90
2023-03-13T19:47:49.350Z,99.90
2023-03-13T19:50:22.651Z,99.90
2023-03-13T19:52:50.112Z,99.90
2023-03-13T19:55:17.472Z,99.90
2023-03-13T19:57:44.817Z,99.90
2023-03-13T20:00:23.834Z,99.90
2023-03-13T20:02:57.038Z,99.90
2023-03-13T20:05:27.181Z,99.90
2023-03-13T20:07:54.778Z,99.90
2023-03-13T20:10:22.677Z,99.90
2023-03-13T20:12:49.937Z,99.90
2023-03-13T20:15:18.012Z,99.90
2023-03-13T20:17:45.234Z,99.90
2023-03-13T20:20:13.744Z,99.90
2023-03-13T20:22:41.087Z,99.90
2023-03-13T20:25:08.758Z,99.90
2023-03-13T20:27:37.276Z,99.90
2023-03-13T20:30:05.262Z,99.90
2023-03-13T20:32:32.554Z,99.90
2023-03-13T20:34:59.726Z,99.90
2023-03-13T20:37:26.946Z,99.90
2023-03-13T20:39:54.192Z,99.90
2023-03-13T20:42:22.656Z,99.90
2023-03-13T20:44:49.850Z,99.90
2023-03-13T20:47:17.494Z,99.90
2023-03-13T20:49:44.704Z,99.90
2023-03-13T20:52:11.890Z,99.90
2023-03-13T20:54:39.068Z,99.90
2023-03-13T20:57:06.401Z,99.90
2023-03-13T20:59:33.549Z,99.90
2023-03-13T21:02:00.808Z,99.90
2023-03-13T21:04:28.022Z,99.90
2023-03-13T21:06:57.725Z,99.90
2023-03-13T21:09:24.885Z,99.90
2023-03-13T21:11:52.781Z,99.90
2023-03-13T21:14:20.205Z,99.90
2023-03-13T21:16:47.371Z,99.90
2023-03-13T21:19:14.623Z,99.90
2023-03-13T21:21:41.810Z,99.90
2023-03-13T21:24:09.626Z,99.90
2023-03-13T21:26:37.027Z,99.90
2023-03-13T21:29:04.258Z,99.90
2023-03-13T21:31:31.598Z,99.90
2023-03-13T21:33:58.814Z,99.90
2023-03-13T21:36:26.037Z,99.90
2023-03-13T21:38:53.258Z,99.90
2023-03-13T21:41:21.992Z,99.90
2023-03-13T21:43:49.215Z,99.90
2023-03-13T21:46:17.900Z,99.90
2023-03-13T21:51:18.069Z,99.90
2023-03-13T21:53:46.529Z,99.90
2023-03-13T21:56:15.623Z,99.90
2023-03-13T21:58:45.967Z,99.90
