createdAt,value
2022-09-07T00:01:00.635Z,80.11
2022-09-07T00:03:29.290Z,80.14
2022-09-07T00:05:57.258Z,80.34
2022-09-07T00:08:27.175Z,80.49
2022-09-07T00:10:57.494Z,80.97
2022-09-07T00:13:27.847Z,81.14
2022-09-07T00:15:57.270Z,81.13
2022-09-07T00:18:26.283Z,80.92
2022-09-07T00:21:00.758Z,80.97
2022-09-07T00:23:30.007Z,81.10
2022-09-07T00:26:01.668Z,81.17
2022-09-07T00:28:30.175Z,80.95
2022-09-07T00:30:59.930Z,81.49
2022-09-07T00:33:28.635Z,81.22
2022-09-07T00:35:56.474Z,81.30
2022-09-07T00:38:24.852Z,80.99
2022-09-07T00:40:53.316Z,81.40
2022-09-07T00:43:32.352Z,80.99
2022-09-07T00:46:02.032Z,80.78
2022-09-07T00:48:36.883Z,80.66
2022-09-07T00:51:09.114Z,80.55
2022-09-07T00:53:42.765Z,80.68
2022-09-07T00:56:12.074Z,80.28
2022-09-07T00:58:43.576Z,80.94
2022-09-07T01:01:13.031Z,80.74
2022-09-07T01:03:45.277Z,80.49
2022-09-07T01:06:17.483Z,81.13
2022-09-07T01:08:47.629Z,80.94
2022-09-07T01:11:15.452Z,81.00
2022-09-07T01:13:46.428Z,81.14
2022-09-07T01:16:25.901Z,81.27
2022-09-07T01:19:05.908Z,81.13
2022-09-07T01:21:48.735Z,80.98
2022-09-07T01:24:41.262Z,81.11
2022-09-07T01:27:56.735Z,81.32
2022-09-07T01:30:25.592Z,81.13
2022-09-07T01:33:06.904Z,82.05
2022-09-07T01:35:43.935Z,82.16
2022-09-07T01:38:19.531Z,82.46
2022-09-07T01:40:53.599Z,82.44
2022-09-07T01:43:30.060Z,82.10
2022-09-07T01:45:59.685Z,82.91
2022-09-07T01:48:28.516Z,83.24
2022-09-07T01:51:01.908Z,82.89
2022-09-07T01:53:35.181Z,83.15
2022-09-07T01:56:07.587Z,83.03
2022-09-07T01:58:42.141Z,83.15
2022-09-07T02:01:13.356Z,82.96
2022-09-07T02:03:46.319Z,82.73
2022-09-07T02:06:18.292Z,82.33
2022-09-07T02:08:53.774Z,83.74
2022-09-07T02:11:24.142Z,84.35
2022-09-07T02:13:56.970Z,83.51
2022-09-07T02:16:28.526Z,83.18
2022-09-07T02:18:58.127Z,83.03
2022-09-07T02:21:32.040Z,83.28
2022-09-07T02:24:05.358Z,83.77
2022-09-07T02:26:35.762Z,83.43
2022-09-07T02:29:05.262Z,83.95
2022-09-07T02:31:33.287Z,84.08
2022-09-07T02:34:02.334Z,84.28
2022-09-07T02:36:35.827Z,84.42
2022-09-07T02:39:04.257Z,84.43
2022-09-07T02:41:35.097Z,84.50
2022-09-07T02:44:08.289Z,84.58
2022-09-07T02:46:57.457Z,84.45
2022-09-07T02:49:40.034Z,84.66
2022-09-07T02:52:18.229Z,84.75
2022-09-07T02:54:57.775Z,84.31
2022-09-07T02:57:37.506Z,84.53
2022-09-07T03:00:11.423Z,84.50
2022-09-07T03:02:52.193Z,84.36
2022-09-07T03:05:25.167Z,84.41
2022-09-07T03:08:01.146Z,84.42
2022-09-07T03:10:30.270Z,84.05
2022-09-07T03:12:58.116Z,84.71
2022-09-07T03:15:28.853Z,84.58
2022-09-07T03:17:56.700Z,84.83
2022-09-07T03:20:25.296Z,84.42
2022-09-07T03:22:53.871Z,83.80
2022-09-07T03:25:23.119Z,84.24
2022-09-07T03:27:50.933Z,84.64
2022-09-07T03:30:19.165Z,84.51
2022-09-07T03:32:48.437Z,85.06
2022-09-07T03:35:18.383Z,84.97
2022-09-07T03:37:46.229Z,85.11
2022-09-07T03:40:15.748Z,84.80
2022-09-07T03:42:43.896Z,85.13
2022-09-07T03:45:12.804Z,85.08
2022-09-07T03:47:40.751Z,85.51
2022-09-07T03:50:10.905Z,85.19
2022-09-07T03:52:39.526Z,84.48
2022-09-07T03:55:07.893Z,83.95
2022-09-07T03:57:35.802Z,83.57
2022-09-07T04:00:05.334Z,82.85
2022-09-07T04:02:33.241Z,82.51
2022-09-07T04:05:01.410Z,82.68
2022-09-07T04:07:30.589Z,82.60
2022-09-07T04:09:58.761Z,82.78
2022-09-07T04:12:26.619Z,82.98
2022-09-07T04:14:54.753Z,82.79
2022-09-07T04:17:22.755Z,83.22
2022-09-07T04:19:50.912Z,83.15
2022-09-07T04:22:18.776Z,83.33
2022-09-07T04:24:48.329Z,83.49
2022-09-07T04:27:16.131Z,83.51
2022-09-07T04:29:44.342Z,84.34
2022-09-07T04:32:15.656Z,83.78
2022-09-07T04:34:44.151Z,84.59
2022-09-07T04:37:12.513Z,84.88
2022-09-07T04:39:40.652Z,85.31
2022-09-07T04:42:09.914Z,85.14
2022-09-07T04:44:38.079Z,85.36
2022-09-07T04:47:06.038Z,85.63
2022-09-07T04:49:34.198Z,85.26
2022-09-07T04:52:02.121Z,84.70
2022-09-07T04:54:30.314Z,84.49
2022-09-07T04:56:58.118Z,84.33
2022-09-07T04:59:27.957Z,83.20
2022-09-07T05:01:55.779Z,82.59
2022-09-07T05:04:24.043Z,82.65
2022-09-07T05:06:51.874Z,82.31
2022-09-07T05:09:20.038Z,81.93
2022-09-07T05:11:47.884Z,81.01
2022-09-07T05:14:15.736Z,80.98
2022-09-07T05:16:45.229Z,80.50
2022-09-07T05:19:15.151Z,80.71
2022-09-07T05:21:42.957Z,80.16
2022-09-07T05:24:11.580Z,80.08
2022-09-07T05:26:42.441Z,79.19
2022-09-07T05:32:03.863Z,78.34
2022-09-07T05:34:32.536Z,78.07
2022-09-07T05:37:01.076Z,77.60
2022-09-07T05:39:29.829Z,77.29
2022-09-07T05:41:58.055Z,76.98
2022-09-07T05:47:11.751Z,76.58
2022-09-07T05:49:40.345Z,75.72
2022-09-07T05:52:08.456Z,75.06
2022-09-07T05:54:39.649Z,73.84
2022-09-07T05:57:10.418Z,72.62
2022-09-07T05:59:38.755Z,71.89
2022-09-07T06:02:07.081Z,72.00
2022-09-07T06:04:36.797Z,72.01
2022-09-07T06:07:20.969Z,70.61
2022-09-07T06:12:38.184Z,70.31
2022-09-07T06:15:07.333Z,69.82
2022-09-07T06:17:38.617Z,70.08
2022-09-07T06:20:09.716Z,68.44
2022-09-07T06:22:38.427Z,67.94
2022-09-07T06:25:07.536Z,66.73
2022-09-07T06:27:35.498Z,66.66
2022-09-07T06:30:03.833Z,67.55
2022-09-07T06:32:47.110Z,68.11
2022-09-07T06:35:16.916Z,67.92
2022-09-07T06:37:45.476Z,67.53
2022-09-07T06:40:13.557Z,65.96
2022-09-07T06:42:41.492Z,65.14
2022-09-07T06:45:11.949Z,60.10
2022-09-07T06:47:40.610Z,55.38
2022-09-07T06:50:09.859Z,52.55
2022-09-07T06:55:28.878Z,48.08
2022-09-07T06:57:57.113Z,52.32
2022-09-07T07:00:25.048Z,55.88
2022-09-07T07:02:53.397Z,58.94
2022-09-07T07:05:23.821Z,57.14
2022-09-07T07:07:53.642Z,57.06
2022-09-07T07:10:24.748Z,56.31
2022-09-07T07:12:57.894Z,57.09
2022-09-07T07:15:28.530Z,58.87
2022-09-07T07:18:05.196Z,59.19
2022-09-07T07:20:44.182Z,59.52
2022-09-07T07:23:14.338Z,59.96
2022-09-07T07:25:42.211Z,60.67
2022-09-07T07:30:59.712Z,61.00
2022-09-07T07:33:31.993Z,61.40
2022-09-07T07:36:14.031Z,61.09
2022-09-07T07:39:02.374Z,61.32
2022-09-07T07:44:21.051Z,61.12
2022-09-07T07:46:50.728Z,60.90
2022-09-07T07:49:19.195Z,60.94
2022-09-07T07:54:37.334Z,58.38
2022-09-07T07:57:05.730Z,56.74
2022-09-07T07:59:34.110Z,55.79
2022-09-07T08:02:04.598Z,55.27
2022-09-07T08:04:34.046Z,54.57
2022-09-07T08:07:06.980Z,53.82
2022-09-07T08:09:40.566Z,53.64
2022-09-07T08:12:08.941Z,54.09
2022-09-07T08:14:41.488Z,53.17
2022-09-07T08:17:10.290Z,49.56
2022-09-07T08:19:38.293Z,47.28
2022-09-07T08:22:07.165Z,45.72
2022-09-07T08:24:35.645Z,44.30
2022-09-07T08:27:05.886Z,42.15
2022-09-07T08:29:35.350Z,39.54
2022-09-07T08:32:05.310Z,41.86
2022-09-07T08:34:33.391Z,42.78
2022-09-07T08:37:01.034Z,46.33
2022-09-07T08:39:29.038Z,49.85
2022-09-07T08:42:20.442Z,51.98
2022-09-07T08:44:52.204Z,50.32
2022-09-07T08:47:30.294Z,44.15
2022-09-07T08:50:04.123Z,45.34
2022-09-07T08:52:42.410Z,44.44
2022-09-07T08:55:16.663Z,41.12
2022-09-07T08:57:50.357Z,41.34
2022-09-07T09:00:19.323Z,38.58
2022-09-07T09:03:28.619Z,36.08
2022-09-07T09:05:43.009Z,32.51
2022-09-07T09:08:23.189Z,31.25
2022-09-07T09:11:02.835Z,33.92
2022-09-07T09:13:42.828Z,33.91
2022-09-07T09:16:19.198Z,38.55
2022-09-07T09:19:01.580Z,34.42
2022-09-07T09:21:29.617Z,30.52
2022-09-07T09:24:06.714Z,29.87
2022-09-07T09:26:36.318Z,31.54
2022-09-07T09:29:15.162Z,33.49
2022-09-07T09:31:43.214Z,30.93
2022-09-07T09:34:13.166Z,27.47
2022-09-07T09:36:49.104Z,27.34
2022-09-07T09:39:28.050Z,28.30
2022-09-07T09:41:58.731Z,30.26
2022-09-07T09:44:33.270Z,28.19
2022-09-07T09:49:51.733Z,24.27
2022-09-07T09:52:33.639Z,23.22
2022-09-07T10:06:23.980Z,23.43
2022-09-07T10:08:57.950Z,23.23
2022-09-07T10:14:37.431Z,22.62
2022-09-07T10:17:24.829Z,25.35
2022-09-07T10:19:52.734Z,26.40
2022-09-07T10:22:26.052Z,27.84
2022-09-07T10:24:54.078Z,28.18
2022-09-07T10:27:33.349Z,27.33
2022-09-07T10:30:01.909Z,26.06
2022-09-07T10:32:58.412Z,24.41
2022-09-07T10:35:30.698Z,23.62
2022-09-07T10:38:10.464Z,23.88
2022-09-07T10:40:44.028Z,24.96
2022-09-07T10:43:35.468Z,25.96
2022-09-07T10:49:23.963Z,25.08
2022-09-07T10:52:05.596Z,24.91
2022-09-07T10:54:44.409Z,25.56
2022-09-07T10:57:39.389Z,25.92
2022-09-07T11:00:12.559Z,26.59
2022-09-07T11:05:56.545Z,26.77
2022-09-07T11:09:15.472Z,25.73
2022-09-07T11:14:21.015Z,24.95
2022-09-07T11:16:54.442Z,24.96
2022-09-07T11:19:41.794Z,25.55
2022-09-07T11:22:23.809Z,26.95
2022-09-07T11:27:49.955Z,30.83
2022-09-07T11:30:21.756Z,31.27
2022-09-07T11:32:56.730Z,30.04
2022-09-07T11:35:33.245Z,29.55
2022-09-07T11:38:10.951Z,30.15
2022-09-07T11:40:45.265Z,32.71
2022-09-07T11:43:21.239Z,33.23
2022-09-07T11:45:53.756Z,32.46
2022-09-07T11:48:30.278Z,33.19
2022-09-07T11:51:04.352Z,32.16
2022-09-07T11:53:35.920Z,32.42
2022-09-07T11:56:08.301Z,32.71
2022-09-07T11:59:01.295Z,33.47
2022-09-07T12:01:40.183Z,33.82
2022-09-07T12:04:32.059Z,33.53
2022-09-07T12:07:32.226Z,31.89
2022-09-07T12:10:26.970Z,31.80
2022-09-07T12:13:28.219Z,31.68
2022-09-07T12:16:04.852Z,31.24
2022-09-07T12:18:54.767Z,32.20
2022-09-07T12:21:33.163Z,31.69
2022-09-07T12:24:01.095Z,31.82
2022-09-07T12:26:50.565Z,32.33
2022-09-07T12:29:24.713Z,32.84
2022-09-07T12:32:07.234Z,33.98
2022-09-07T12:35:01.265Z,34.30
2022-09-07T12:37:41.911Z,36.12
2022-09-07T12:40:49.577Z,36.37
2022-09-07T12:43:36.975Z,36.79
2022-09-07T12:46:04.785Z,37.27
2022-09-07T12:48:50.490Z,37.83
2022-09-07T12:54:27.458Z,38.33
2022-09-07T13:00:02.886Z,37.53
2022-09-07T13:02:51.883Z,38.25
2022-09-07T13:05:31.872Z,38.43
2022-09-07T13:08:16.297Z,38.03
2022-09-07T13:10:45.060Z,37.57
2022-09-07T13:14:02.624Z,37.81
2022-09-07T13:17:16.147Z,37.15
2022-09-07T13:20:03.063Z,37.37
2022-09-07T13:22:56.740Z,36.90
2022-09-07T13:25:46.870Z,37.00
2022-09-07T13:28:26.321Z,37.47
2022-09-07T13:31:06.475Z,36.95
2022-09-07T13:33:48.491Z,37.36
2022-09-07T13:36:25.499Z,37.68
2022-09-07T13:38:54.939Z,38.18
2022-09-07T13:41:26.122Z,38.02
2022-09-07T13:44:00.457Z,37.68
2022-09-07T13:46:45.155Z,37.13
2022-09-07T13:49:27.698Z,37.48
2022-09-07T13:52:03.627Z,36.65
2022-09-07T13:54:51.714Z,36.81
2022-09-07T13:57:28.473Z,37.36
2022-09-07T13:59:58.171Z,36.61
2022-09-07T14:02:29.692Z,36.11
2022-09-07T14:05:01.374Z,35.41
2022-09-07T14:07:30.831Z,35.49
2022-09-07T14:10:08.214Z,35.23
2022-09-07T14:12:43.448Z,35.68
2022-09-07T14:15:20.262Z,36.28
2022-09-07T14:17:49.458Z,35.75
2022-09-07T14:20:19.753Z,35.59
2022-09-07T14:22:52.081Z,36.19
2022-09-07T14:25:22.586Z,35.62
2022-09-07T14:27:51.117Z,35.45
2022-09-07T14:30:25.338Z,36.03
2022-09-07T14:32:54.889Z,36.21
2022-09-07T14:35:26.537Z,36.65
2022-09-07T14:37:54.468Z,35.53
2022-09-07T14:40:24.772Z,36.25
2022-09-07T14:42:55.191Z,35.95
2022-09-07T14:45:34.747Z,36.04
2022-09-07T14:48:13.265Z,36.10
2022-09-07T14:50:57.237Z,35.84
2022-09-07T14:53:37.053Z,35.72
2022-09-07T14:56:10.956Z,35.79
2022-09-07T14:58:38.739Z,34.88
2022-09-07T15:04:18.373Z,34.06
2022-09-07T15:07:03.600Z,33.98
2022-09-07T15:09:37.069Z,33.89
2022-09-07T15:12:15.127Z,33.85
2022-09-07T15:14:43.388Z,35.30
2022-09-07T15:20:37.194Z,34.62
2022-09-07T15:23:09.552Z,35.31
2022-09-07T15:25:37.980Z,35.19
2022-09-07T15:28:06.197Z,36.49
2022-09-07T15:30:34.767Z,37.09
2022-09-07T15:33:02.519Z,39.17
2022-09-07T15:35:30.593Z,39.83
2022-09-07T15:38:58.850Z,41.62
2022-09-07T15:41:18.237Z,41.23
2022-09-07T15:43:39.042Z,41.67
2022-09-07T15:46:07.313Z,41.56
2022-09-07T15:48:36.311Z,42.49
2022-09-07T15:52:04.727Z,42.13
2022-09-07T15:57:48.276Z,42.67
2022-09-07T15:59:32.538Z,41.82
2022-09-07T16:02:00.694Z,41.73
2022-09-07T16:04:28.813Z,42.53
2022-09-07T16:06:56.860Z,42.18
2022-09-07T16:09:24.789Z,42.63
2022-09-07T16:11:54.491Z,42.42
2022-09-07T16:14:22.219Z,42.84
2022-09-07T16:19:41.051Z,43.17
2022-09-07T16:22:09.959Z,42.70
2022-09-07T16:24:37.868Z,42.88
2022-09-07T16:27:07.162Z,43.93
2022-09-07T16:29:34.785Z,44.61
2022-09-07T16:34:51.219Z,45.80
2022-09-07T16:37:18.954Z,45.64
2022-09-07T16:39:46.637Z,45.62
2022-09-07T16:42:15.698Z,45.57
2022-09-07T16:44:43.638Z,45.58
2022-09-07T16:47:13.029Z,45.90
2022-09-07T16:49:40.658Z,44.99
2022-09-07T16:52:10.993Z,44.92
2022-09-07T16:54:38.780Z,44.53
2022-09-07T16:57:06.938Z,44.42
2022-09-07T16:59:35.924Z,44.71
2022-09-07T17:02:03.922Z,44.82
2022-09-07T17:04:31.793Z,44.80
2022-09-07T17:06:59.548Z,45.23
2022-09-07T17:09:28.692Z,45.72
2022-09-07T17:11:56.841Z,45.65
2022-09-07T17:14:24.502Z,45.38
2022-09-07T17:16:53.606Z,45.90
2022-09-07T17:19:29.792Z,46.44
2022-09-07T17:21:59.971Z,46.59
2022-09-07T17:24:27.614Z,46.40
2022-09-07T17:26:55.387Z,46.58
2022-09-07T17:29:23.156Z,47.00
2022-09-07T17:34:40.086Z,47.92
2022-09-07T17:37:09.115Z,48.26
2022-09-07T17:39:38.626Z,47.83
2022-09-07T17:42:06.900Z,48.80
2022-09-07T17:44:38.006Z,49.85
2022-09-07T17:47:06.808Z,50.01
2022-09-07T17:49:34.559Z,49.64
2022-09-07T17:52:04.800Z,49.84
2022-09-07T17:54:32.800Z,49.76
2022-09-07T17:57:00.879Z,50.30
2022-09-07T18:02:17.851Z,50.48
2022-09-07T18:04:45.656Z,51.11
2022-09-07T18:07:15.651Z,51.26
2022-09-07T18:09:43.599Z,51.65
2022-09-07T18:12:11.706Z,52.24
2022-09-07T18:14:39.450Z,51.97
2022-09-07T18:17:07.496Z,52.82
2022-09-07T18:19:36.348Z,52.67
2022-09-07T18:22:04.477Z,52.94
2022-09-07T18:24:36.807Z,53.38
2022-09-07T18:27:05.912Z,54.05
2022-09-07T18:29:34.511Z,54.44
2022-09-07T18:32:04.804Z,53.88
2022-09-07T18:34:35.460Z,54.45
2022-09-07T18:37:03.487Z,54.25
2022-09-07T18:39:32.283Z,55.80
2022-09-07T18:42:01.691Z,55.64
2022-09-07T18:47:27.886Z,57.30
2022-09-07T18:49:56.359Z,57.38
2022-09-07T18:55:12.264Z,58.87
2022-09-07T18:57:41.640Z,60.84
2022-09-07T19:00:10.972Z,60.98
2022-09-07T19:02:39.080Z,62.19
2022-09-07T19:07:55.336Z,63.23
2022-09-07T19:10:23.099Z,63.96
2022-09-07T19:12:52.472Z,65.16
2022-09-07T19:15:21.197Z,65.18
2022-09-07T19:17:48.957Z,65.43
2022-09-07T19:20:17.371Z,65.93
2022-09-07T19:22:45.063Z,65.92
2022-09-07T19:25:12.801Z,66.06
2022-09-07T19:27:40.862Z,66.30
2022-09-07T19:30:11.097Z,67.33
2022-09-07T19:32:39.151Z,67.75
2022-09-07T19:35:07.199Z,67.59
2022-09-07T19:37:35.301Z,67.81
2022-09-07T19:40:03.456Z,68.04
2022-09-07T19:42:31.449Z,68.17
2022-09-07T19:44:59.454Z,68.57
2022-09-07T19:47:28.846Z,68.50
2022-09-07T19:49:56.528Z,68.50
2022-09-07T19:52:24.217Z,68.31
2022-09-07T19:54:51.918Z,68.11
2022-09-07T19:57:19.811Z,68.44
2022-09-07T19:59:47.846Z,68.43
2022-09-07T20:02:15.866Z,68.30
2022-09-07T20:04:44.856Z,68.87
2022-09-07T20:07:13.098Z,68.99
2022-09-07T20:09:41.098Z,69.42
2022-09-07T20:12:09.475Z,69.43
2022-09-07T20:14:37.520Z,69.45
2022-09-07T20:17:05.237Z,69.71
2022-09-07T20:19:33.067Z,69.90
2022-09-07T20:22:02.140Z,69.99
2022-09-07T20:24:30.175Z,70.01
2022-09-07T20:26:58.162Z,70.20
2022-09-07T20:29:28.588Z,70.74
2022-09-07T20:31:58.386Z,70.63
2022-09-07T20:34:26.367Z,71.03
2022-09-07T20:36:54.688Z,71.44
2022-09-07T20:39:24.301Z,70.68
2022-09-07T20:41:52.198Z,70.35
2022-09-07T20:44:19.953Z,70.42
2022-09-07T20:46:47.621Z,70.78
2022-09-07T20:49:15.650Z,71.21
2022-09-07T20:51:43.257Z,71.45
2022-09-07T20:54:11.478Z,71.26
2022-09-07T20:56:40.513Z,71.53
2022-09-07T20:59:08.488Z,71.34
2022-09-07T21:01:36.556Z,71.71
2022-09-07T21:04:06.500Z,73.36
2022-09-07T21:06:34.951Z,73.58
2022-09-07T21:09:02.799Z,73.75
2022-09-07T21:11:32.024Z,74.25
2022-09-07T21:14:02.860Z,73.60
2022-09-07T21:16:31.315Z,74.02
2022-09-07T21:19:00.750Z,74.03
2022-09-07T21:21:30.247Z,74.16
2022-09-07T21:24:00.153Z,73.94
2022-09-07T21:26:29.682Z,75.25
2022-09-07T21:28:57.837Z,77.14
2022-09-07T21:31:27.990Z,77.70
2022-09-07T21:33:56.845Z,76.86
2022-09-07T21:36:25.472Z,75.49
2022-09-07T21:38:54.279Z,76.58
2022-09-07T21:41:25.452Z,75.80
2022-09-07T21:43:56.333Z,74.67
2022-09-07T21:46:25.325Z,75.79
2022-09-07T21:48:57.268Z,75.08
2022-09-07T21:51:25.748Z,74.00
2022-09-07T21:53:54.272Z,74.42
2022-09-07T21:56:22.945Z,74.39
2022-09-07T21:58:54.988Z,74.35
2022-09-07T22:01:24.231Z,73.97
2022-09-07T22:03:58.814Z,73.29
2022-09-07T22:06:28.762Z,73.28
2022-09-07T22:08:56.743Z,72.82
2022-09-07T22:11:26.718Z,72.98
2022-09-07T22:13:56.521Z,72.70
2022-09-07T22:16:25.162Z,72.55
2022-09-07T22:18:53.262Z,72.47
2022-09-07T22:21:25.246Z,72.60
2022-09-07T22:23:56.017Z,72.91
2022-09-07T22:26:26.691Z,73.09
2022-09-07T22:28:55.258Z,73.06
2022-09-07T22:31:25.150Z,73.07
2022-09-07T22:33:53.968Z,73.45
2022-09-07T22:36:24.907Z,73.29
2022-09-07T22:38:55.639Z,73.48
2022-09-07T22:41:26.696Z,73.60
2022-09-07T22:43:54.475Z,73.07
2022-09-07T22:46:24.600Z,73.08
2022-09-07T22:48:54.541Z,73.29
2022-09-07T22:51:26.152Z,73.47
2022-09-07T22:53:54.416Z,73.64
2022-09-07T22:56:24.905Z,73.79
2022-09-07T22:58:54.605Z,73.24
2022-09-07T23:01:23.388Z,73.42
2022-09-07T23:03:52.048Z,73.47
2022-09-07T23:06:27.022Z,72.92
2022-09-07T23:08:57.231Z,72.95
2022-09-07T23:11:26.122Z,73.14
2022-09-07T23:13:55.199Z,73.21
2022-09-07T23:16:23.579Z,73.21
2022-09-07T23:18:51.741Z,73.31
2022-09-07T23:21:20.201Z,73.38
2022-09-07T23:23:52.300Z,73.69
2022-09-07T23:26:20.421Z,73.51
2022-09-07T23:28:51.984Z,73.37
2022-09-07T23:31:20.024Z,72.69
2022-09-07T23:33:48.054Z,72.78
2022-09-07T23:36:16.275Z,72.24
2022-09-07T23:38:44.214Z,72.85
2022-09-07T23:41:14.815Z,72.98
2022-09-07T23:43:43.111Z,72.88
2022-09-07T23:46:11.913Z,72.75
2022-09-07T23:48:39.939Z,72.80
2022-09-07T23:51:08.215Z,72.81
2022-09-07T23:53:35.881Z,72.77
2022-09-07T23:56:05.010Z,72.79
2022-09-07T23:58:34.035Z,72.98
