createdAt,value
2022-10-29T00:00:31.484Z,94
2022-10-29T00:01:32.078Z,94
2022-10-29T00:02:32.105Z,94
2022-10-29T00:03:32.014Z,94
2022-10-29T00:04:31.423Z,94
2022-10-29T00:05:32.109Z,94
2022-10-29T00:06:32.029Z,94
2022-10-29T00:07:32.011Z,94
2022-10-29T00:08:31.614Z,94
2022-10-29T00:09:32.017Z,94
2022-10-29T00:10:32.009Z,94
2022-10-29T00:11:32.012Z,94
2022-10-29T00:12:31.485Z,94
2022-10-29T00:13:32.010Z,94
2022-10-29T00:14:32.023Z,94
2022-10-29T00:15:32.040Z,94
2022-10-29T00:16:31.516Z,94
2022-10-29T00:17:32.071Z,94
2022-10-29T00:18:32.025Z,94
2022-10-29T00:19:32.001Z,94
2022-10-29T00:20:31.444Z,94
2022-10-29T00:21:32.035Z,94
2022-10-29T00:22:32.021Z,94
2022-10-29T00:23:32.049Z,94
2022-10-29T00:24:31.414Z,94
2022-10-29T00:25:32.003Z,94
2022-10-29T00:26:32.024Z,94
2022-10-29T00:27:32.046Z,94
2022-10-29T00:28:31.440Z,94
2022-10-29T00:29:32.041Z,94
2022-10-29T00:30:32.028Z,94
2022-10-29T00:31:32.114Z,94
2022-10-29T00:32:31.457Z,94
2022-10-29T00:33:32.035Z,94
2022-10-29T00:34:32.016Z,94
2022-10-29T00:35:32.047Z,94
2022-10-29T00:36:31.403Z,94
2022-10-29T00:37:32.099Z,94
2022-10-29T00:38:32.040Z,94
2022-10-29T00:39:32.018Z,94
2022-10-29T00:40:31.404Z,94
2022-10-29T00:41:32.085Z,94
2022-10-29T00:42:32.028Z,94
2022-10-29T00:43:32.022Z,94
2022-10-29T00:44:31.412Z,94
2022-10-29T00:45:32.089Z,94
2022-10-29T00:46:32.090Z,94
2022-10-29T00:47:32.025Z,94
2022-10-29T00:48:31.419Z,94
2022-10-29T00:49:32.030Z,94
2022-10-29T00:50:32.016Z,94
2022-10-29T00:51:32.041Z,94
2022-10-29T00:52:31.419Z,94
2022-10-29T00:53:32.359Z,94
2022-10-29T00:54:31.999Z,94
2022-10-29T00:55:32.037Z,94
2022-10-29T00:56:31.380Z,94
2022-10-29T00:57:32.073Z,94
2022-10-29T00:58:32.000Z,94
2022-10-29T00:59:32.027Z,94
2022-10-29T01:00:31.419Z,93
2022-10-29T01:01:32.157Z,94
2022-10-29T01:02:32.108Z,93
2022-10-29T01:03:32.018Z,93
2022-10-29T01:04:31.441Z,93
2022-10-29T01:05:31.997Z,93
2022-10-29T01:06:31.994Z,93
2022-10-29T01:07:32.023Z,93
2022-10-29T01:08:31.367Z,94
2022-10-29T01:09:32.027Z,94
2022-10-29T01:10:31.998Z,94
2022-10-29T01:11:32.022Z,94
2022-10-29T01:12:31.361Z,94
2022-10-29T01:13:32.035Z,94
2022-10-29T01:14:32.012Z,94
2022-10-29T01:15:32.095Z,94
2022-10-29T01:16:31.388Z,94
2022-10-29T01:17:32.028Z,94
2022-10-29T01:18:32.083Z,94
2022-10-29T01:19:32.036Z,94
2022-10-29T01:20:31.378Z,94
2022-10-29T01:21:32.000Z,94
2022-10-29T01:22:32.019Z,94
2022-10-29T01:23:32.005Z,94
2022-10-29T01:24:31.382Z,94
2022-10-29T01:25:32.004Z,94
2022-10-29T01:26:32.114Z,94
2022-10-29T01:27:32.033Z,94
2022-10-29T01:29:31.992Z,94
2022-10-29T01:30:32.001Z,94
2022-10-29T01:31:32.019Z,94
2022-10-29T01:32:31.382Z,94
2022-10-29T01:33:32.000Z,94
2022-10-29T01:34:32.063Z,94
2022-10-29T01:35:32.021Z,94
2022-10-29T01:36:31.374Z,94
2022-10-29T01:37:32.032Z,94
2022-10-29T01:38:32.014Z,94
2022-10-29T01:39:32.010Z,94
2022-10-29T01:40:31.471Z,94
2022-10-29T01:41:32.134Z,94
2022-10-29T01:42:32.194Z,94
2022-10-29T01:43:32.169Z,94
2022-10-29T01:44:31.440Z,94
2022-10-29T01:45:32.154Z,94
2022-10-29T01:46:32.165Z,94
2022-10-29T01:47:32.176Z,94
2022-10-29T01:48:33.255Z,94
2022-10-29T01:49:32.036Z,94
2022-10-29T01:50:32.034Z,94
2022-10-29T01:51:32.009Z,94
2022-10-29T01:52:31.319Z,94
2022-10-29T01:53:31.998Z,94
2022-10-29T01:54:31.970Z,94
2022-10-29T01:55:32.005Z,94
2022-10-29T01:56:31.296Z,94
2022-10-29T01:57:31.988Z,94
2022-10-29T01:58:31.970Z,94
2022-10-29T01:59:43.091Z,94
2022-10-29T02:00:31.385Z,94
2022-10-29T02:01:32.120Z,94
2022-10-29T02:02:31.997Z,94
2022-10-29T02:03:32.007Z,94
2022-10-29T02:04:31.312Z,95
2022-10-29T02:05:32.005Z,95
2022-10-29T02:06:32.008Z,95
2022-10-29T02:07:31.993Z,95
2022-10-29T02:08:31.314Z,95
2022-10-29T02:09:32.010Z,95
2022-10-29T02:10:32.040Z,95
2022-10-29T02:11:32.043Z,95
2022-10-29T02:12:31.262Z,95
2022-10-29T02:13:32.015Z,95
2022-10-29T02:14:31.976Z,95
2022-10-29T02:15:31.995Z,95
2022-10-29T02:16:31.963Z,95
2022-10-29T02:17:31.998Z,95
2022-10-29T02:18:31.980Z,95
2022-10-29T02:19:32.001Z,95
2022-10-29T02:20:31.277Z,96
2022-10-29T02:21:32.011Z,96
2022-10-29T02:22:31.986Z,96
2022-10-29T02:23:32.026Z,96
2022-10-29T02:24:31.278Z,96
2022-10-29T02:25:32.095Z,96
2022-10-29T02:26:32.024Z,96
2022-10-29T02:27:31.987Z,96
2022-10-29T02:28:31.286Z,96
2022-10-29T02:29:32.006Z,96
2022-10-29T02:30:32.014Z,96
2022-10-29T02:31:32.027Z,96
2022-10-29T02:32:31.988Z,96
2022-10-29T02:33:32.013Z,96
2022-10-29T02:34:32.009Z,96
2022-10-29T02:35:31.987Z,96
2022-10-29T02:36:31.271Z,96
2022-10-29T02:37:31.997Z,96
2022-10-29T02:38:31.979Z,96
2022-10-29T02:39:31.995Z,96
2022-10-29T02:40:31.972Z,96
2022-10-29T02:41:32.024Z,96
2022-10-29T02:42:32.005Z,96
2022-10-29T02:43:32.003Z,96
2022-10-29T02:44:31.966Z,96
2022-10-29T02:45:32.017Z,96
2022-10-29T02:46:32.070Z,96
2022-10-29T02:47:32.058Z,97
2022-10-29T02:48:31.973Z,97
2022-10-29T02:49:32.028Z,97
2022-10-29T02:50:32.000Z,97
2022-10-29T02:51:31.990Z,97
2022-10-29T02:52:31.963Z,97
2022-10-29T02:53:32.006Z,97
2022-10-29T02:54:31.997Z,97
2022-10-29T02:55:32.086Z,97
2022-10-29T02:56:31.989Z,97
2022-10-29T02:57:32.003Z,97
2022-10-29T02:58:31.957Z,97
2022-10-29T02:59:32.023Z,97
2022-10-29T03:00:32.000Z,97
2022-10-29T03:01:32.159Z,97
2022-10-29T03:02:32.084Z,97
2022-10-29T03:03:31.999Z,97
2022-10-29T03:04:31.996Z,97
2022-10-29T03:05:32.140Z,97
2022-10-29T03:06:31.992Z,97
2022-10-29T03:07:31.998Z,97
2022-10-29T03:08:32.006Z,97
2022-10-29T03:09:31.981Z,97
2022-10-29T03:10:32.082Z,97
2022-10-29T03:11:32.106Z,97
2022-10-29T03:12:32.123Z,97
2022-10-29T03:13:32.164Z,97
2022-10-29T03:14:32.135Z,97
2022-10-29T03:15:32.059Z,97
2022-10-29T03:16:32.082Z,97
2022-10-29T03:17:32.163Z,97
2022-10-29T03:18:32.073Z,97
2022-10-29T03:19:31.990Z,97
2022-10-29T03:20:32.176Z,97
2022-10-29T03:21:32.107Z,97
2022-10-29T03:22:32.115Z,97
2022-10-29T03:23:32.168Z,97
2022-10-29T03:24:32.014Z,97
2022-10-29T03:25:32.149Z,97
2022-10-29T03:26:32.039Z,97
2022-10-29T03:27:32.140Z,97
2022-10-29T03:28:32.218Z,97
2022-10-29T03:29:32.163Z,97
2022-10-29T03:30:32.059Z,97
2022-10-29T03:31:32.131Z,97
2022-10-29T03:32:31.996Z,97
2022-10-29T03:33:32.133Z,97
2022-10-29T03:34:31.949Z,97
2022-10-29T03:35:32.141Z,97
2022-10-29T03:36:31.997Z,97
2022-10-29T03:37:32.002Z,97
2022-10-29T03:38:31.984Z,97
2022-10-29T03:39:31.997Z,97
2022-10-29T03:40:32.105Z,97
2022-10-29T03:41:32.175Z,97
2022-10-29T03:42:32.073Z,97
2022-10-29T03:43:32.074Z,97
2022-10-29T03:44:31.992Z,97
2022-10-29T03:45:31.992Z,97
2022-10-29T03:46:31.969Z,97
2022-10-29T03:47:32.010Z,97
2022-10-29T03:48:31.973Z,97
2022-10-29T03:49:31.968Z,97
2022-10-29T03:50:31.955Z,97
2022-10-29T03:51:32.006Z,97
2022-10-29T03:52:31.985Z,97
2022-10-29T03:53:31.991Z,97
2022-10-29T03:54:31.982Z,97
2022-10-29T03:55:32.005Z,97
2022-10-29T03:56:31.966Z,97
2022-10-29T03:57:32.045Z,97
2022-10-29T03:58:31.988Z,97
2022-10-29T03:59:31.986Z,97
2022-10-29T04:00:31.969Z,97
2022-10-29T04:01:32.182Z,97
2022-10-29T04:02:32.112Z,97
2022-10-29T04:03:32.060Z,97
2022-10-29T04:04:31.949Z,97
2022-10-29T04:05:32.019Z,97
2022-10-29T04:06:32.130Z,97
2022-10-29T04:07:32.024Z,97
2022-10-29T04:08:31.970Z,97
2022-10-29T04:09:31.987Z,97
2022-10-29T04:10:31.971Z,97
2022-10-29T04:11:31.983Z,97
2022-10-29T04:12:31.952Z,97
2022-10-29T04:13:31.957Z,97
2022-10-29T04:14:32.069Z,97
2022-10-29T04:15:31.985Z,97
2022-10-29T04:16:31.941Z,97
2022-10-29T04:17:31.980Z,97
2022-10-29T04:18:32.060Z,97
2022-10-29T04:19:31.989Z,97
2022-10-29T04:20:47.709Z,97
2022-10-29T04:23:54.353Z,97
2022-10-29T04:24:12.118Z,97
2022-10-29T04:28:17.674Z,97
2022-10-29T04:28:36.754Z,97
2022-10-29T04:28:43.584Z,97
2022-10-29T04:29:31.966Z,97
2022-10-29T04:30:31.992Z,97
2022-10-29T04:31:31.997Z,97
2022-10-29T04:32:32.005Z,97
2022-10-29T04:33:31.983Z,97
2022-10-29T04:34:32.090Z,97
2022-10-29T04:35:32.012Z,97
2022-10-29T04:36:31.943Z,97
2022-10-29T04:37:31.981Z,97
2022-10-29T04:38:31.967Z,97
2022-10-29T04:39:31.995Z,97
2022-10-29T04:40:31.968Z,97
2022-10-29T04:41:31.998Z,97
2022-10-29T04:42:32.000Z,97
2022-10-29T04:43:31.993Z,97
2022-10-29T04:44:32.037Z,97
2022-10-29T04:45:32.155Z,97
2022-10-29T04:46:31.997Z,97
2022-10-29T04:47:32.000Z,97
2022-10-29T04:48:31.984Z,97
2022-10-29T04:49:32.084Z,97
2022-10-29T04:50:31.983Z,97
2022-10-29T04:51:31.972Z,97
2022-10-29T04:52:31.949Z,97
2022-10-29T04:53:31.980Z,97
2022-10-29T04:54:31.996Z,97
2022-10-29T04:55:32.088Z,97
2022-10-29T04:56:32.032Z,97
2022-10-29T04:57:31.977Z,97
2022-10-29T04:58:32.017Z,97
2022-10-29T04:59:31.991Z,97
2022-10-29T05:00:32.061Z,97
2022-10-29T05:01:32.103Z,97
2022-10-29T05:02:32.029Z,97
2022-10-29T05:03:31.993Z,97
2022-10-29T05:04:31.998Z,97
2022-10-29T05:05:31.965Z,97
2022-10-29T05:06:31.987Z,97
2022-10-29T05:07:31.971Z,97
2022-10-29T05:08:32.115Z,97
2022-10-29T05:09:31.970Z,97
2022-10-29T05:10:31.967Z,97
2022-10-29T05:11:31.955Z,97
2022-10-29T05:12:31.981Z,96
2022-10-29T05:13:31.944Z,96
2022-10-29T05:14:31.980Z,96
2022-10-29T05:15:32.011Z,96
2022-10-29T05:16:31.982Z,96
2022-10-29T05:17:31.961Z,96
2022-10-29T05:18:31.981Z,96
2022-10-29T05:19:32.001Z,96
2022-10-29T05:20:31.991Z,96
2022-10-29T05:21:31.985Z,96
2022-10-29T05:22:31.986Z,96
2022-10-29T05:23:31.972Z,96
2022-10-29T05:24:31.971Z,96
2022-10-29T05:25:31.954Z,96
2022-10-29T05:26:32.005Z,96
2022-10-29T05:27:32.034Z,95
2022-10-29T05:28:32.001Z,95
2022-10-29T05:29:31.975Z,95
2022-10-29T05:30:31.992Z,95
2022-10-29T05:31:31.999Z,95
2022-10-29T05:32:31.998Z,95
2022-10-29T05:33:31.946Z,95
2022-10-29T05:34:31.985Z,95
2022-10-29T05:35:31.972Z,95
2022-10-29T05:36:31.989Z,95
2022-10-29T05:37:31.981Z,95
2022-10-29T05:38:32.002Z,94
2022-10-29T05:39:31.985Z,94
2022-10-29T05:40:31.964Z,94
2022-10-29T05:41:31.969Z,94
2022-10-29T05:42:31.980Z,94
2022-10-29T05:43:31.953Z,94
2022-10-29T05:44:31.969Z,94
2022-10-29T05:45:31.998Z,94
2022-10-29T05:46:31.979Z,94
2022-10-29T05:47:31.963Z,94
2022-10-29T05:48:32.134Z,94
2022-10-29T05:49:32.001Z,94
2022-10-29T05:50:31.989Z,93
2022-10-29T05:51:31.991Z,93
2022-10-29T05:52:31.984Z,93
2022-10-29T05:53:31.948Z,93
2022-10-29T05:54:31.959Z,93
2022-10-29T05:55:31.993Z,93
2022-10-29T05:56:31.947Z,93
2022-10-29T05:57:32.016Z,93
2022-10-29T05:58:31.963Z,92
2022-10-29T05:59:33.779Z,92
2022-10-29T06:00:31.954Z,92
2022-10-29T06:01:32.079Z,92
2022-10-29T06:02:32.191Z,92
2022-10-29T06:03:31.973Z,92
2022-10-29T06:04:31.948Z,92
2022-10-29T06:05:32.005Z,92
2022-10-29T06:06:32.156Z,92
2022-10-29T06:07:32.011Z,92
2022-10-29T06:08:31.947Z,92
2022-10-29T06:09:31.989Z,92
2022-10-29T06:10:31.976Z,92
2022-10-29T06:11:32.049Z,91
2022-10-29T06:12:34.762Z,91
2022-10-29T06:13:31.956Z,91
2022-10-29T06:14:32.113Z,91
2022-10-29T06:15:32.038Z,91
2022-10-29T06:16:31.949Z,91
2022-10-29T06:17:32.008Z,91
2022-10-29T06:18:31.973Z,90
2022-10-29T06:19:32.044Z,90
2022-10-29T06:20:31.938Z,90
2022-10-29T06:21:31.993Z,90
2022-10-29T06:22:32.049Z,90
2022-10-29T06:23:31.954Z,90
2022-10-29T06:24:31.967Z,89
2022-10-29T06:25:32.066Z,89
2022-10-29T06:26:31.978Z,89
2022-10-29T06:27:31.980Z,89
2022-10-29T06:28:34.721Z,89
2022-10-29T06:29:31.988Z,89
2022-10-29T06:30:31.986Z,89
2022-10-29T06:31:32.172Z,89
2022-10-29T06:32:31.960Z,89
2022-10-29T06:33:32.001Z,89
2022-10-29T06:34:32.083Z,89
2022-10-29T06:35:32.082Z,88
2022-10-29T06:36:31.976Z,88
2022-10-29T06:37:32.008Z,88
2022-10-29T06:38:32.032Z,88
2022-10-29T06:39:31.970Z,87
2022-10-29T06:40:31.940Z,87
2022-10-29T06:41:31.994Z,87
2022-10-29T06:42:32.072Z,86
2022-10-29T06:43:31.999Z,86
2022-10-29T06:44:31.929Z,86
2022-10-29T06:45:32.005Z,86
2022-10-29T06:46:32.120Z,85
2022-10-29T06:47:32.003Z,84
2022-10-29T06:48:31.974Z,84
2022-10-29T06:49:31.953Z,84
2022-10-29T06:50:31.997Z,84
2022-10-29T06:51:31.940Z,84
2022-10-29T06:52:31.952Z,84
2022-10-29T06:53:31.990Z,84
2022-10-29T06:54:31.967Z,84
2022-10-29T06:55:31.976Z,83
2022-10-29T06:56:31.975Z,83
2022-10-29T06:57:31.977Z,83
2022-10-29T06:58:31.983Z,83
2022-10-29T06:59:31.942Z,83
2022-10-29T07:00:32.146Z,83
2022-10-29T07:01:32.003Z,83
2022-10-29T07:02:32.627Z,83
2022-10-29T07:03:32.010Z,83
2022-10-29T07:04:31.988Z,83
2022-10-29T07:05:31.983Z,83
2022-10-29T07:06:31.976Z,83
2022-10-29T07:07:31.934Z,83
2022-10-29T07:08:31.984Z,83
2022-10-29T07:09:31.970Z,82
2022-10-29T07:10:31.989Z,82
2022-10-29T07:11:31.998Z,82
2022-10-29T07:12:31.995Z,83
2022-10-29T07:13:31.975Z,82
2022-10-29T07:14:31.959Z,82
2022-10-29T07:15:31.970Z,82
2022-10-29T07:16:32.286Z,83
2022-10-29T07:17:31.981Z,82
2022-10-29T07:18:32.006Z,83
2022-10-29T07:19:31.955Z,83
2022-10-29T07:20:31.981Z,83
2022-10-29T07:21:31.968Z,83
2022-10-29T07:22:34.823Z,83
2022-10-29T07:23:32.015Z,83
2022-10-29T07:24:31.952Z,83
2022-10-29T07:25:32.029Z,83
2022-10-29T07:26:31.974Z,83
2022-10-29T07:27:31.970Z,83
2022-10-29T07:28:32.003Z,83
2022-10-29T07:29:31.996Z,83
2022-10-29T07:30:31.956Z,83
2022-10-29T07:31:32.129Z,83
2022-10-29T07:32:32.002Z,83
2022-10-29T07:33:31.977Z,83
2022-10-29T07:34:31.994Z,83
2022-10-29T07:35:31.939Z,83
2022-10-29T07:36:31.955Z,83
2022-10-29T07:37:31.963Z,83
2022-10-29T07:38:31.966Z,83
2022-10-29T07:40:31.968Z,83
2022-10-29T07:41:31.950Z,83
2022-10-29T07:42:31.999Z,83
2022-10-29T07:43:31.957Z,83
2022-10-29T07:44:31.970Z,83
2022-10-29T07:45:32.043Z,83
2022-10-29T07:46:31.973Z,83
2022-10-29T07:47:31.936Z,83
2022-10-29T07:48:31.990Z,83
2022-10-29T07:49:31.933Z,83
2022-10-29T07:50:31.980Z,83
2022-10-29T07:51:31.912Z,82
2022-10-29T07:52:31.981Z,82
2022-10-29T07:53:31.977Z,82
2022-10-29T07:54:31.975Z,82
2022-10-29T07:55:31.932Z,83
2022-10-29T07:56:31.966Z,83
2022-10-29T07:57:32.008Z,83
2022-10-29T07:58:31.991Z,83
2022-10-29T07:59:31.929Z,83
2022-10-29T08:00:31.983Z,83
2022-10-29T08:01:32.052Z,83
2022-10-29T08:02:31.980Z,82
2022-10-29T08:03:31.939Z,82
2022-10-29T08:04:31.978Z,82
2022-10-29T08:05:32.021Z,82
2022-10-29T08:06:31.957Z,81
2022-10-29T08:07:31.935Z,82
2022-10-29T08:08:31.995Z,81
2022-10-29T08:09:32.059Z,82
2022-10-29T08:10:31.972Z,82
2022-10-29T08:11:31.941Z,82
2022-10-29T08:12:31.967Z,82
2022-10-29T08:13:32.320Z,81
2022-10-29T08:14:31.967Z,81
2022-10-29T08:15:31.960Z,81
2022-10-29T08:16:31.993Z,81
2022-10-29T08:17:31.976Z,81
2022-10-29T08:18:31.954Z,81
2022-10-29T08:19:31.941Z,80
2022-10-29T08:20:32.077Z,79
2022-10-29T08:21:31.975Z,79
2022-10-29T08:22:31.966Z,78
2022-10-29T08:23:31.933Z,78
2022-10-29T08:24:31.969Z,78
2022-10-29T08:25:32.040Z,78
2022-10-29T08:26:31.957Z,78
2022-10-29T08:27:31.937Z,77
2022-10-29T08:28:35.639Z,77
2022-10-29T08:29:31.970Z,77
2022-10-29T08:30:31.989Z,76
2022-10-29T08:31:31.948Z,76
2022-10-29T08:32:31.985Z,76
2022-10-29T08:33:31.986Z,76
2022-10-29T08:34:31.962Z,76
2022-10-29T08:35:31.928Z,76
2022-10-29T08:36:31.995Z,76
2022-10-29T08:37:32.087Z,76
2022-10-29T08:38:31.946Z,76
2022-10-29T08:39:31.913Z,76
2022-10-29T08:40:31.968Z,75
2022-10-29T08:41:31.997Z,74
2022-10-29T08:42:32.655Z,74
2022-10-29T08:43:32.342Z,74
2022-10-29T08:44:32.970Z,74
2022-10-29T08:45:31.960Z,74
2022-10-29T08:46:31.969Z,73
2022-10-29T08:47:31.933Z,73
2022-10-29T08:48:31.964Z,73
2022-10-29T08:49:32.204Z,73
2022-10-29T08:50:31.941Z,73
2022-10-29T08:51:31.938Z,73
2022-10-29T08:52:32.176Z,73
2022-10-29T08:53:33.870Z,72
2022-10-29T08:54:32.447Z,72
2022-10-29T08:55:31.973Z,72
2022-10-29T08:56:31.937Z,72
2022-10-29T08:57:31.936Z,71
2022-10-29T08:58:31.992Z,71
2022-10-29T08:59:31.984Z,71
2022-10-29T09:00:32.042Z,71
2022-10-29T09:01:32.067Z,71
2022-10-29T09:02:31.961Z,71
2022-10-29T09:03:31.974Z,71
2022-10-29T09:04:31.976Z,70
2022-10-29T09:05:31.929Z,69
2022-10-29T09:06:31.982Z,69
2022-10-29T09:07:31.957Z,69
2022-10-29T09:08:31.949Z,68
2022-10-29T09:09:31.934Z,69
2022-10-29T09:10:31.957Z,68
2022-10-29T09:11:31.978Z,69
2022-10-29T09:12:31.958Z,69
2022-10-29T09:13:31.953Z,69
2022-10-29T09:14:31.937Z,70
2022-10-29T09:15:31.962Z,70
2022-10-29T09:16:32.086Z,70
2022-10-29T09:17:31.930Z,71
2022-10-29T09:18:31.977Z,71
2022-10-29T09:19:31.985Z,71
2022-10-29T09:20:31.978Z,70
2022-10-29T09:21:31.943Z,69
2022-10-29T09:22:32.017Z,69
2022-10-29T09:23:31.956Z,68
2022-10-29T09:24:31.955Z,68
2022-10-29T09:25:31.931Z,68
2022-10-29T09:26:31.961Z,67
2022-10-29T09:27:31.977Z,67
2022-10-29T09:28:31.984Z,67
2022-10-29T09:29:31.934Z,67
2022-10-29T09:30:32.025Z,66
2022-10-29T09:31:31.964Z,67
2022-10-29T09:32:31.966Z,67
2022-10-29T09:33:31.935Z,67
2022-10-29T09:34:31.980Z,66
2022-10-29T09:35:31.972Z,65
2022-10-29T09:36:32.053Z,66
2022-10-29T09:37:31.960Z,66
2022-10-29T09:38:31.947Z,66
2022-10-29T09:39:34.335Z,65
2022-10-29T09:40:32.027Z,65
2022-10-29T09:41:31.949Z,66
2022-10-29T09:42:31.964Z,65
2022-10-29T09:43:31.931Z,66
2022-10-29T09:44:31.959Z,65
2022-10-29T09:45:31.931Z,65
2022-10-29T09:46:31.947Z,65
2022-10-29T09:47:31.934Z,65
2022-10-29T09:48:31.940Z,66
2022-10-29T09:49:31.938Z,66
2022-10-29T09:50:31.967Z,66
2022-10-29T09:51:31.968Z,66
2022-10-29T09:52:31.943Z,66
2022-10-29T09:53:31.949Z,66
2022-10-29T09:54:31.991Z,67
2022-10-29T09:55:31.943Z,66
2022-10-29T09:56:31.959Z,66
2022-10-29T09:57:31.984Z,66
2022-10-29T09:58:31.982Z,65
2022-10-29T09:59:31.970Z,65
2022-10-29T10:00:31.951Z,66
2022-10-29T10:01:32.027Z,65
2022-10-29T10:02:32.037Z,66
2022-10-29T10:03:31.927Z,65
2022-10-29T10:04:31.978Z,65
2022-10-29T10:05:31.948Z,65
2022-10-29T10:06:31.930Z,66
2022-10-29T10:07:31.931Z,66
2022-10-29T10:08:31.947Z,66
2022-10-29T10:09:31.952Z,66
2022-10-29T10:10:31.983Z,66
2022-10-29T10:11:31.917Z,66
2022-10-29T10:12:31.961Z,66
2022-10-29T10:13:31.968Z,66
2022-10-29T10:14:31.986Z,66
2022-10-29T10:15:31.915Z,65
2022-10-29T10:16:31.940Z,65
2022-10-29T10:17:31.965Z,66
2022-10-29T10:18:32.067Z,66
2022-10-29T10:19:31.928Z,66
2022-10-29T10:20:31.953Z,67
2022-10-29T10:21:31.951Z,66
2022-10-29T10:22:31.980Z,66
2022-10-29T10:23:31.925Z,66
2022-10-29T10:24:31.944Z,66
2022-10-29T10:25:32.013Z,66
2022-10-29T10:26:31.949Z,66
2022-10-29T10:27:31.909Z,66
2022-10-29T10:28:31.959Z,66
2022-10-29T10:29:31.961Z,66
2022-10-29T10:30:31.968Z,66
2022-10-29T10:31:31.967Z,66
2022-10-29T10:32:32.095Z,66
2022-10-29T10:33:31.953Z,66
2022-10-29T10:34:31.950Z,66
2022-10-29T10:35:31.937Z,66
2022-10-29T10:36:31.986Z,66
2022-10-29T10:37:31.970Z,66
2022-10-29T10:38:31.933Z,66
2022-10-29T10:39:32.092Z,66
2022-10-29T10:40:31.980Z,67
2022-10-29T10:41:31.943Z,66
2022-10-29T10:42:31.975Z,66
2022-10-29T10:43:31.893Z,66
2022-10-29T10:44:31.934Z,66
2022-10-29T10:45:31.919Z,66
2022-10-29T10:46:32.085Z,66
2022-10-29T10:47:31.927Z,66
2022-10-29T10:48:33.992Z,66
2022-10-29T10:49:31.957Z,67
2022-10-29T10:50:31.963Z,67
2022-10-29T10:51:31.941Z,67
2022-10-29T10:52:31.959Z,67
2022-10-29T10:53:31.944Z,67
2022-10-29T10:54:32.028Z,66
2022-10-29T10:55:31.957Z,66
2022-10-29T10:56:31.969Z,66
2022-10-29T10:57:33.060Z,66
2022-10-29T10:58:31.945Z,66
2022-10-29T10:59:31.919Z,66
2022-10-29T11:00:31.956Z,66
2022-10-29T11:01:32.214Z,66
2022-10-29T11:02:31.964Z,66
2022-10-29T11:03:31.909Z,66
2022-10-29T11:04:31.920Z,66
2022-10-29T11:05:31.925Z,66
2022-10-29T11:06:31.952Z,66
2022-10-29T11:07:31.933Z,66
2022-10-29T11:08:31.967Z,66
2022-10-29T11:09:31.951Z,65
2022-10-29T11:10:31.948Z,65
2022-10-29T11:11:31.926Z,65
2022-10-29T11:12:31.983Z,65
2022-10-29T11:13:31.970Z,65
2022-10-29T11:14:31.958Z,65
2022-10-29T11:15:31.957Z,65
2022-10-29T11:16:32.504Z,65
2022-10-29T11:17:31.983Z,65
2022-10-29T11:18:31.930Z,65
2022-10-29T11:19:35.805Z,65
2022-10-29T11:20:31.958Z,65
2022-10-29T11:21:31.927Z,65
2022-10-29T11:22:31.949Z,66
2022-10-29T11:23:31.906Z,66
2022-10-29T11:24:31.930Z,66
2022-10-29T11:25:31.966Z,66
2022-10-29T11:26:31.938Z,66
2022-10-29T11:27:31.930Z,66
2022-10-29T11:28:31.961Z,66
2022-10-29T11:29:31.928Z,66
2022-10-29T11:30:31.959Z,66
2022-10-29T11:31:31.921Z,66
2022-10-29T11:32:31.942Z,66
2022-10-29T11:33:31.945Z,65
2022-10-29T11:34:32.167Z,66
2022-10-29T11:35:31.931Z,66
2022-10-29T11:36:31.955Z,66
2022-10-29T11:37:31.928Z,66
2022-10-29T11:38:31.964Z,66
2022-10-29T11:39:31.944Z,66
2022-10-29T11:40:32.071Z,65
2022-10-29T11:41:31.894Z,66
2022-10-29T11:42:31.948Z,66
2022-10-29T11:43:31.992Z,66
2022-10-29T11:44:31.956Z,66
2022-10-29T11:45:31.927Z,66
2022-10-29T11:46:31.944Z,66
2022-10-29T11:47:32.022Z,66
2022-10-29T11:48:31.955Z,66
2022-10-29T11:49:31.895Z,66
2022-10-29T11:50:31.957Z,66
2022-10-29T11:51:31.954Z,66
2022-10-29T11:52:35.531Z,66
2022-10-29T11:53:31.960Z,66
2022-10-29T11:54:31.946Z,66
2022-10-29T11:55:31.944Z,66
2022-10-29T11:56:31.954Z,66
2022-10-29T11:57:31.959Z,66
2022-10-29T11:58:34.312Z,66
2022-10-29T11:59:31.943Z,67
2022-10-29T12:00:31.992Z,67
2022-10-29T12:01:32.102Z,67
2022-10-29T12:02:31.930Z,66
2022-10-29T12:03:31.981Z,66
2022-10-29T12:04:31.957Z,66
2022-10-29T12:05:31.937Z,66
2022-10-29T12:06:31.922Z,66
2022-10-29T12:07:31.977Z,66
2022-10-29T12:08:31.939Z,67
2022-10-29T12:09:31.944Z,66
2022-10-29T12:10:31.899Z,66
2022-10-29T12:11:31.936Z,66
2022-10-29T12:12:31.956Z,66
2022-10-29T12:13:31.947Z,66
2022-10-29T12:14:31.946Z,67
2022-10-29T12:15:31.939Z,67
2022-10-29T12:16:32.010Z,66
2022-10-29T12:17:32.066Z,67
2022-10-29T12:18:31.914Z,67
2022-10-29T12:19:31.935Z,66
2022-10-29T12:20:31.941Z,66
2022-10-29T12:21:31.952Z,66
2022-10-29T12:22:31.938Z,67
2022-10-29T12:23:31.929Z,67
2022-10-29T12:24:31.940Z,67
2022-10-29T12:25:32.048Z,68
2022-10-29T12:26:31.917Z,67
2022-10-29T12:27:31.979Z,66
2022-10-29T12:28:31.930Z,67
2022-10-29T12:29:31.967Z,66
2022-10-29T12:30:31.893Z,66
2022-10-29T12:31:31.927Z,67
2022-10-29T12:32:31.969Z,67
2022-10-29T12:33:31.942Z,66
2022-10-29T12:34:31.919Z,66
2022-10-29T12:35:31.935Z,66
2022-10-29T12:36:31.928Z,66
2022-10-29T12:37:31.914Z,65
2022-10-29T12:38:31.911Z,66
2022-10-29T12:39:31.950Z,66
2022-10-29T12:40:31.934Z,65
2022-10-29T12:41:31.915Z,65
2022-10-29T12:42:32.024Z,66
2022-10-29T12:43:31.966Z,64
2022-10-29T12:44:32.096Z,64
2022-10-29T12:45:31.959Z,65
2022-10-29T12:46:31.937Z,65
2022-10-29T12:47:31.939Z,66
2022-10-29T12:48:31.933Z,66
2022-10-29T12:49:31.935Z,66
2022-10-29T12:50:31.937Z,65
2022-10-29T12:51:31.955Z,66
2022-10-29T12:52:31.928Z,65
2022-10-29T12:53:31.934Z,65
2022-10-29T12:54:31.875Z,66
2022-10-29T12:55:31.997Z,65
2022-10-29T12:56:31.943Z,66
2022-10-29T12:57:31.948Z,66
2022-10-29T12:58:31.930Z,66
2022-10-29T12:59:31.948Z,66
2022-10-29T13:00:31.939Z,66
2022-10-29T13:02:05.423Z,65
2022-10-29T13:02:32.144Z,66
2022-10-29T13:03:31.979Z,66
2022-10-29T13:04:31.951Z,66
2022-10-29T13:05:31.949Z,65
2022-10-29T13:06:31.927Z,65
2022-10-29T13:07:31.957Z,65
2022-10-29T13:08:31.930Z,65
2022-10-29T13:09:31.961Z,64
2022-10-29T13:10:31.994Z,64
2022-10-29T13:11:31.930Z,65
2022-10-29T13:12:32.101Z,65
2022-10-29T13:13:31.964Z,65
2022-10-29T13:14:31.915Z,65
2022-10-29T13:15:31.932Z,65
2022-10-29T13:16:31.930Z,64
2022-10-29T13:17:31.958Z,64
2022-10-29T13:18:31.928Z,65
2022-10-29T13:19:31.919Z,65
2022-10-29T13:20:31.946Z,66
2022-10-29T13:21:31.999Z,66
2022-10-29T13:22:31.940Z,65
2022-10-29T13:23:32.015Z,65
2022-10-29T13:24:31.968Z,65
2022-10-29T13:25:31.967Z,66
2022-10-29T13:26:31.896Z,65
2022-10-29T13:27:31.922Z,66
2022-10-29T13:28:31.927Z,66
2022-10-29T13:29:31.932Z,66
2022-10-29T13:30:31.916Z,67
2022-10-29T13:31:31.978Z,67
2022-10-29T13:32:32.218Z,67
2022-10-29T13:33:31.923Z,67
2022-10-29T13:34:31.958Z,67
2022-10-29T13:35:31.942Z,67
2022-10-29T13:36:31.939Z,67
2022-10-29T13:37:31.951Z,68
2022-10-29T13:38:31.938Z,68
2022-10-29T13:39:31.915Z,68
2022-10-29T13:40:31.926Z,68
2022-10-29T13:41:31.921Z,68
2022-10-29T13:42:31.917Z,68
2022-10-29T13:43:31.949Z,68
2022-10-29T13:44:31.946Z,68
2022-10-29T13:45:31.949Z,69
2022-10-29T13:46:31.882Z,69
2022-10-29T13:47:31.935Z,69
2022-10-29T13:48:32.116Z,69
2022-10-29T13:49:31.953Z,69
2022-10-29T13:50:31.872Z,69
2022-10-29T13:51:32.084Z,69
2022-10-29T13:52:31.926Z,69
2022-10-29T13:53:32.032Z,69
2022-10-29T13:54:31.900Z,69
2022-10-29T13:55:31.939Z,69
2022-10-29T13:56:31.959Z,69
2022-10-29T13:57:31.979Z,69
2022-10-29T13:58:31.981Z,68
2022-10-29T13:59:31.921Z,69
2022-10-29T14:00:31.925Z,69
2022-10-29T14:01:32.194Z,69
2022-10-29T14:02:32.157Z,69
2022-10-29T14:03:31.924Z,69
2022-10-29T14:04:31.921Z,69
2022-10-29T14:05:31.908Z,69
2022-10-29T14:06:31.912Z,70
2022-10-29T14:07:31.945Z,70
2022-10-29T14:08:31.948Z,70
2022-10-29T14:09:31.922Z,70
2022-10-29T14:10:31.941Z,70
2022-10-29T14:11:31.922Z,70
2022-10-29T14:12:31.993Z,70
2022-10-29T14:13:31.930Z,70
2022-10-29T14:14:31.948Z,70
2022-10-29T14:15:31.949Z,71
2022-10-29T14:16:31.949Z,71
2022-10-29T14:17:31.958Z,71
2022-10-29T14:18:31.925Z,71
2022-10-29T14:19:31.961Z,71
2022-10-29T14:20:31.914Z,71