createdAt,value
2023-04-27T00:02:14.304Z,100.00
2023-04-27T00:04:43.207Z,100.00
2023-04-27T00:07:11.369Z,100.00
2023-04-27T00:09:39.129Z,100.00
2023-04-27T00:12:07.678Z,100.00
2023-04-27T00:14:35.474Z,100.00
2023-04-27T00:17:04.613Z,100.00
2023-04-27T00:19:32.414Z,100.00
2023-04-27T00:22:00.639Z,100.00
2023-04-27T00:24:28.441Z,100.00
2023-04-27T00:26:57.720Z,100.00
2023-04-27T00:29:25.672Z,100.00
2023-04-27T00:31:53.703Z,100.00
2023-04-27T00:34:25.084Z,100.00
2023-04-27T00:36:52.944Z,100.00
2023-04-27T00:39:21.704Z,100.00
2023-04-27T00:41:49.418Z,100.00
2023-04-27T00:44:23.820Z,100.00
2023-04-27T00:46:51.966Z,100.00
2023-04-27T00:49:19.940Z,100.00
2023-04-27T00:51:49.775Z,100.00
2023-04-27T00:54:20.428Z,100.00
2023-04-27T00:56:49.750Z,100.00
2023-04-27T00:59:17.546Z,100.00
2023-04-27T01:01:46.965Z,100.00
2023-04-27T01:04:15.639Z,100.00
2023-04-27T01:06:43.496Z,100.00
2023-04-27T01:09:13.381Z,100.00
2023-04-27T01:11:41.268Z,100.00
2023-04-27T01:14:08.974Z,100.00
2023-04-27T01:16:37.314Z,100.00
2023-04-27T01:19:05.370Z,100.00
2023-04-27T01:21:33.875Z,100.00
2023-04-27T01:24:03.327Z,100.00
2023-04-27T01:26:31.182Z,100.00
2023-04-27T01:28:59.037Z,100.00
2023-04-27T01:31:29.275Z,100.00
2023-04-27T01:33:57.187Z,100.00
2023-04-27T01:36:25.504Z,100.00
2023-04-27T01:38:53.268Z,100.00
2023-04-27T01:41:22.426Z,100.00
2023-04-27T01:43:50.171Z,100.00
2023-04-27T01:46:18.166Z,100.00
2023-04-27T01:48:46.026Z,100.00
2023-04-27T01:51:13.903Z,100.00
2023-04-27T01:53:42.977Z,100.00
2023-04-27T01:56:11.455Z,100.00
2023-04-27T01:58:40.677Z,100.00
2023-04-27T02:01:09.014Z,100.00
2023-04-27T02:03:36.823Z,100.00
2023-04-27T02:06:06.770Z,100.00
2023-04-27T02:08:35.865Z,100.00
2023-04-27T02:11:04.072Z,100.00
2023-04-27T02:13:31.957Z,100.00
2023-04-27T02:16:02.159Z,100.00
2023-04-27T02:18:30.692Z,100.00
2023-04-27T02:20:58.458Z,100.00
2023-04-27T02:23:26.208Z,100.00
2023-04-27T02:25:53.928Z,100.00
2023-04-27T02:28:21.678Z,100.00
2023-04-27T02:30:50.025Z,100.00
2023-04-27T02:33:19.172Z,100.00
2023-04-27T02:35:46.909Z,100.00
2023-04-27T02:38:14.940Z,100.00
2023-04-27T02:40:44.186Z,100.00
2023-04-27T02:43:11.970Z,100.00
2023-04-27T02:45:39.713Z,100.00
2023-04-27T02:48:12.280Z,100.00
2023-04-27T02:50:57.922Z,100.00
2023-04-27T02:53:25.768Z,100.00
2023-04-27T02:55:53.536Z,100.00
2023-04-27T02:58:21.428Z,100.00
2023-04-27T03:00:55.676Z,100.00
2023-04-27T03:03:49.850Z,100.00
2023-04-27T03:06:19.319Z,100.00
2023-04-27T03:08:47.436Z,100.00
2023-04-27T03:11:40.761Z,100.00
2023-04-27T03:14:15.404Z,100.00
2023-04-27T03:16:43.172Z,100.00
2023-04-27T03:19:14.100Z,100.00
2023-04-27T03:21:47.789Z,100.00
2023-04-27T03:24:17.185Z,100.00
2023-04-27T03:26:44.990Z,100.00
2023-04-27T03:29:12.981Z,100.00
2023-04-27T03:31:43.600Z,100.00
2023-04-27T03:34:11.898Z,100.00
2023-04-27T03:36:40.191Z,100.00
2023-04-27T03:39:12.903Z,100.00
2023-04-27T03:41:40.999Z,100.00
2023-04-27T03:44:09.076Z,100.00
2023-04-27T03:46:39.311Z,100.00
2023-04-27T03:49:11.436Z,100.00
2023-04-27T03:51:42.249Z,100.00
2023-04-27T03:54:10.679Z,100.00
2023-04-27T03:56:53.572Z,100.00
2023-04-27T04:03:18.784Z,100.00
2023-04-27T04:05:47.153Z,100.00
2023-04-27T04:08:15.464Z,100.00
2023-04-27T04:10:43.714Z,100.00
2023-04-27T04:13:13.096Z,100.00
2023-04-27T04:15:41.372Z,100.00
2023-04-27T04:18:09.437Z,100.00
2023-04-27T04:20:40.270Z,100.00
2023-04-27T04:23:28.565Z,100.00
2023-04-27T04:44:30.851Z,100.00
2023-04-27T04:47:00.766Z,100.00
2023-04-27T04:49:28.637Z,100.00
2023-04-27T04:51:58.802Z,100.00
2023-04-27T04:54:27.690Z,100.00
2023-04-27T04:56:56.081Z,100.00
2023-04-27T04:59:26.920Z,100.00
2023-04-27T05:01:56.409Z,100.00
2023-04-27T05:04:24.685Z,100.00
2023-04-27T05:06:53.036Z,100.00
2023-04-27T05:09:20.934Z,100.00
2023-04-27T05:11:48.670Z,100.00
2023-04-27T05:14:16.547Z,100.00
2023-04-27T05:16:46.282Z,100.00
2023-04-27T05:19:18.263Z,100.00
2023-04-27T05:21:46.304Z,100.00
2023-04-27T05:24:14.383Z,100.00
2023-04-27T05:26:44.291Z,100.00
2023-04-27T05:29:12.592Z,100.00
2023-04-27T05:31:40.600Z,100.00
2023-04-27T05:34:09.952Z,100.00
2023-04-27T05:36:39.151Z,100.00
2023-04-27T05:39:07.109Z,100.00
2023-04-27T05:41:35.050Z,100.00
2023-04-27T05:44:03.218Z,100.00
2023-04-27T05:46:31.295Z,100.00
2023-04-27T05:48:58.967Z,100.00
2023-04-27T05:51:27.260Z,100.00
2023-04-27T05:53:56.315Z,100.00
2023-04-27T05:56:24.005Z,100.00
2023-04-27T05:58:52.434Z,100.00
2023-04-27T06:01:21.667Z,100.00
2023-04-27T06:03:50.750Z,100.00
2023-04-27T06:06:20.586Z,100.00
2023-04-27T06:08:48.515Z,100.00
2023-04-27T06:11:18.001Z,100.00
2023-04-27T06:13:46.264Z,100.00
2023-04-27T06:16:14.314Z,100.00
2023-04-27T06:18:45.283Z,100.00
2023-04-27T06:21:13.966Z,100.00
2023-04-27T06:23:46.316Z,100.00
2023-04-27T06:26:18.246Z,100.00
2023-04-27T06:29:11.553Z,100.00
2023-04-27T06:31:39.603Z,100.00
2023-04-27T06:34:07.578Z,100.00
2023-04-27T06:36:35.938Z,100.00
2023-04-27T06:39:03.958Z,100.00
2023-04-27T06:41:33.805Z,100.00
2023-04-27T06:44:01.888Z,100.00
2023-04-27T06:46:29.750Z,100.00
2023-04-27T06:48:57.568Z,100.00
2023-04-27T06:51:25.495Z,100.00
2023-04-27T06:53:54.199Z,100.00
2023-04-27T06:56:22.376Z,100.00
2023-04-27T06:58:57.895Z,100.00
2023-04-27T07:01:26.174Z,100.00
2023-04-27T07:03:54.136Z,100.00
2023-04-27T07:06:25.662Z,100.00
2023-04-27T07:08:53.796Z,100.00
2023-04-27T07:11:21.654Z,100.00
2023-04-27T07:13:51.754Z,100.00
2023-04-27T07:16:21.542Z,100.00
2023-04-27T07:18:52.086Z,100.00
2023-04-27T07:21:20.253Z,100.00
2023-04-27T07:24:05.111Z,100.00
2023-04-27T07:27:17.612Z,100.00
2023-04-27T07:30:17.616Z,100.00
2023-04-27T07:33:07.898Z,100.00
2023-04-27T07:35:48.344Z,100.00
2023-04-27T07:42:41.465Z,100.00
2023-04-27T07:45:12.494Z,100.00
2023-04-27T07:48:16.848Z,100.00
2023-04-27T07:51:00.135Z,100.00
2023-04-27T07:53:52.039Z,100.00
2023-04-27T07:56:37.143Z,100.00
2023-04-27T07:59:06.519Z,100.00
2023-04-27T08:01:47.292Z,100.00
2023-04-27T08:04:21.602Z,100.00
2023-04-27T08:06:51.655Z,100.00
2023-04-27T08:09:38.231Z,100.00
2023-04-27T08:12:16.444Z,100.00
2023-04-27T08:14:47.737Z,100.00
2023-04-27T08:17:18.886Z,100.00
2023-04-27T08:19:51.166Z,100.00
2023-04-27T08:22:29.316Z,100.00
2023-04-27T08:25:07.134Z,100.00
2023-04-27T08:27:41.849Z,100.00
2023-04-27T08:30:11.752Z,100.00
2023-04-27T08:32:46.392Z,100.00
2023-04-27T08:35:18.356Z,100.00
2023-04-27T08:37:47.080Z,100.00
2023-04-27T08:40:20.807Z,100.00
2023-04-27T08:42:56.516Z,100.00
2023-04-27T08:45:42.034Z,100.00
2023-04-27T08:51:04.251Z,100.00
2023-04-27T08:53:32.072Z,100.00
2023-04-27T08:55:59.878Z,100.00
2023-04-27T08:58:37.736Z,100.00
2023-04-27T09:01:07.924Z,100.00
2023-04-27T09:03:37.940Z,100.00
2023-04-27T09:06:06.778Z,100.00
2023-04-27T09:08:45.395Z,100.00
2023-04-27T09:11:13.181Z,100.00
2023-04-27T09:13:45.124Z,100.00
2023-04-27T09:16:15.233Z,100.00
2023-04-27T09:18:45.097Z,100.00
2023-04-27T09:21:23.384Z,100.00
2023-04-27T09:23:51.286Z,100.00
2023-04-27T09:26:22.140Z,100.00
2023-04-27T09:28:51.715Z,100.00
2023-04-27T09:31:20.307Z,100.00
2023-04-27T09:33:57.301Z,100.00
2023-04-27T09:36:26.844Z,100.00
2023-04-27T09:38:55.639Z,100.00
2023-04-27T09:41:23.570Z,100.00
2023-04-27T09:43:52.774Z,100.00
2023-04-27T09:46:21.997Z,100.00
2023-04-27T09:48:51.456Z,100.00
2023-04-27T09:51:19.118Z,100.00
2023-04-27T09:53:52.701Z,100.00
2023-04-27T09:56:30.274Z,100.00
2023-04-27T09:59:22.955Z,100.00
2023-04-27T10:01:55.056Z,100.00
2023-04-27T10:04:55.981Z,100.00
2023-04-27T10:07:24.042Z,100.00
2023-04-27T10:09:52.530Z,100.00
2023-04-27T10:12:22.569Z,100.00
2023-04-27T10:14:52.267Z,100.00
2023-04-27T10:17:21.037Z,100.00
2023-04-27T10:19:58.800Z,100.00
2023-04-27T10:22:39.321Z,100.00
2023-04-27T10:25:21.953Z,100.00
2023-04-27T10:27:52.703Z,100.00
2023-04-27T10:30:22.077Z,100.00
2023-04-27T10:32:54.484Z,100.00
2023-04-27T10:35:33.314Z,100.00
2023-04-27T10:38:07.201Z,100.00
2023-04-27T10:40:35.730Z,100.00
2023-04-27T10:43:10.802Z,100.00
2023-04-27T10:45:38.972Z,100.00
2023-04-27T10:48:07.415Z,100.00
2023-04-27T10:50:36.982Z,100.00
2023-04-27T10:53:06.116Z,100.00
2023-04-27T10:55:35.409Z,100.00
2023-04-27T10:58:04.272Z,100.00
2023-04-27T11:00:35.308Z,100.00
2023-04-27T11:03:14.126Z,100.00
2023-04-27T11:05:45.030Z,100.00
2023-04-27T11:08:14.175Z,100.00
2023-04-27T11:10:46.011Z,100.00
2023-04-27T11:13:15.066Z,100.00
2023-04-27T11:15:47.332Z,100.00
2023-04-27T11:18:16.625Z,100.00
2023-04-27T11:20:49.199Z,100.00
2023-04-27T11:23:25.398Z,100.00
2023-04-27T11:25:54.381Z,100.00
2023-04-27T11:28:22.694Z,100.00
2023-04-27T11:30:57.394Z,100.00
2023-04-27T11:33:25.656Z,100.00
2023-04-27T11:35:56.425Z,100.00
2023-04-27T11:38:24.750Z,100.00
2023-04-27T11:41:03.581Z,100.00
2023-04-27T11:43:31.741Z,100.00
2023-04-27T11:46:00.099Z,100.00
2023-04-27T11:48:28.833Z,100.00
2023-04-27T11:50:59.124Z,100.00
2023-04-27T11:53:31.373Z,100.00
2023-04-27T11:56:01.096Z,100.00
2023-04-27T11:58:29.089Z,100.00
2023-04-27T12:00:58.169Z,100.00
2023-04-27T12:03:27.052Z,100.00
2023-04-27T12:05:55.940Z,100.00
2023-04-27T12:08:26.291Z,100.00
2023-04-27T12:10:54.374Z,100.00
2023-04-27T12:13:22.271Z,100.00
2023-04-27T12:15:50.274Z,100.00
2023-04-27T12:18:18.184Z,100.00
2023-04-27T12:20:45.966Z,100.00
2023-04-27T12:23:13.961Z,100.00
2023-04-27T12:25:44.117Z,100.00
2023-04-27T12:28:12.184Z,100.00
2023-04-27T12:30:40.082Z,100.00
2023-04-27T12:33:11.113Z,100.00
2023-04-27T12:35:39.209Z,100.00
2023-04-27T12:38:07.248Z,100.00
2023-04-27T12:40:36.143Z,100.00
2023-04-27T12:43:08.464Z,100.00
2023-04-27T12:45:36.951Z,100.00
2023-04-27T12:48:05.149Z,100.00
2023-04-27T12:50:33.847Z,100.00
2023-04-27T12:53:04.982Z,98.50
2023-04-27T12:55:34.635Z,98.94
2023-04-27T12:58:04.018Z,99.36
2023-04-27T13:00:34.314Z,98.66
2023-04-27T13:03:02.247Z,100.00
2023-04-27T13:05:32.035Z,100.00
2023-04-27T13:08:00.638Z,100.00
2023-04-27T13:10:29.445Z,100.00
2023-04-27T13:13:01.428Z,100.00
2023-04-27T13:15:30.003Z,100.00
2023-04-27T13:17:59.928Z,99.92
2023-04-27T13:20:31.224Z,97.89
2023-04-27T13:22:59.422Z,97.61
2023-04-27T13:25:27.648Z,98.30
2023-04-27T13:27:57.829Z,98.98
2023-04-27T13:30:25.599Z,100.00
2023-04-27T13:32:53.799Z,100.00
2023-04-27T13:35:23.819Z,99.97
2023-04-27T13:37:53.879Z,100.00
2023-04-27T13:40:22.202Z,99.91
2023-04-27T13:42:50.827Z,100.00
2023-04-27T13:45:18.563Z,100.00
2023-04-27T13:47:46.971Z,100.00
2023-04-27T13:50:15.118Z,100.00
2023-04-27T13:52:45.068Z,100.00
2023-04-27T13:55:13.163Z,100.00
2023-04-27T13:57:41.149Z,100.00
2023-04-27T14:00:11.300Z,100.00
2023-04-27T14:02:40.046Z,100.00
2023-04-27T14:05:08.850Z,100.00
2023-04-27T14:07:36.824Z,100.00
2023-04-27T14:10:07.133Z,100.00
2023-04-27T14:12:35.838Z,100.00
2023-04-27T14:15:03.779Z,100.00
2023-04-27T14:17:31.479Z,100.00
2023-04-27T14:19:59.360Z,100.00
2023-04-27T14:22:27.618Z,100.00
2023-04-27T14:24:56.546Z,100.00
2023-04-27T14:27:25.814Z,100.00
2023-04-27T14:29:53.629Z,100.00
2023-04-27T14:32:21.584Z,100.00
2023-04-27T14:34:49.507Z,100.00
2023-04-27T14:37:17.783Z,100.00
2023-04-27T14:39:46.886Z,100.00
2023-04-27T14:42:14.866Z,100.00
2023-04-27T14:44:44.470Z,100.00
2023-04-27T14:47:12.492Z,100.00
2023-04-27T14:49:40.785Z,100.00
2023-04-27T14:52:08.561Z,100.00
2023-04-27T14:54:38.427Z,100.00
2023-04-27T14:57:06.194Z,100.00
2023-04-27T14:59:34.526Z,100.00
2023-04-27T15:02:04.806Z,100.00
2023-04-27T15:04:35.300Z,100.00
2023-04-27T15:07:03.066Z,100.00
2023-04-27T15:09:30.798Z,100.00
2023-04-27T15:11:58.660Z,100.00
2023-04-27T15:14:26.403Z,100.00
2023-04-27T15:16:54.100Z,100.00
2023-04-27T15:19:23.212Z,100.00
2023-04-27T15:21:51.013Z,100.00
2023-04-27T15:24:18.760Z,100.00
2023-04-27T15:26:47.852Z,100.00
2023-04-27T15:29:15.910Z,100.00
2023-04-27T15:31:44.262Z,100.00
2023-04-27T15:34:12.029Z,100.00
2023-04-27T15:36:41.860Z,100.00
2023-04-27T15:39:10.390Z,100.00
2023-04-27T15:41:38.252Z,100.00
2023-04-27T15:44:06.526Z,100.00
2023-04-27T15:46:34.437Z,100.00
2023-04-27T15:49:02.321Z,100.00
2023-04-27T15:51:30.710Z,100.00
2023-04-27T15:54:00.011Z,100.00
2023-04-27T15:56:30.613Z,100.00
2023-04-27T15:58:58.774Z,100.00
2023-04-27T16:01:26.782Z,100.00
2023-04-27T16:03:54.697Z,100.00
2023-04-27T16:06:22.550Z,100.00
2023-04-27T16:08:50.486Z,100.00
2023-04-27T16:11:20.551Z,100.00
2023-04-27T16:13:48.235Z,100.00
2023-04-27T16:16:15.961Z,100.00
2023-04-27T16:18:43.948Z,100.00
2023-04-27T16:21:11.867Z,100.00
2023-04-27T16:23:39.662Z,100.00
2023-04-27T16:26:07.699Z,100.00
2023-04-27T16:28:37.231Z,100.00
2023-04-27T16:31:05.491Z,100.00
2023-04-27T16:33:33.612Z,100.00
2023-04-27T16:36:01.632Z,100.00
2023-04-27T16:38:29.456Z,100.00
2023-04-27T16:40:57.404Z,100.00
2023-04-27T16:43:25.523Z,100.00
2023-04-27T16:45:55.751Z,100.00
2023-04-27T16:48:23.924Z,100.00
2023-04-27T16:50:53.200Z,100.00
2023-04-27T16:53:22.825Z,100.00
2023-04-27T16:55:50.602Z,100.00
2023-04-27T16:58:18.510Z,100.00
2023-04-27T17:00:46.299Z,100.00
2023-04-27T17:03:15.609Z,100.00
2023-04-27T17:05:43.494Z,100.00
2023-04-27T17:08:11.379Z,100.00
2023-04-27T17:10:39.181Z,100.00
2023-04-27T17:13:07.680Z,100.00
2023-04-27T17:15:35.508Z,100.00
2023-04-27T17:18:05.123Z,100.00
2023-04-27T17:20:34.398Z,100.00
2023-04-27T17:23:02.149Z,100.00
2023-04-27T17:25:31.706Z,100.00
2023-04-27T17:28:01.277Z,100.00
2023-04-27T17:30:29.705Z,100.00
2023-04-27T17:32:57.760Z,100.00
2023-04-27T17:35:26.644Z,100.00
2023-04-27T17:37:56.166Z,100.00
2023-04-27T17:40:24.028Z,100.00
2023-04-27T17:42:54.584Z,100.00
2023-04-27T17:45:22.750Z,100.00
2023-04-27T17:47:50.803Z,100.00
2023-04-27T17:50:18.960Z,100.00
2023-04-27T17:52:47.625Z,100.00
2023-04-27T17:55:17.213Z,100.00
2023-04-27T17:57:45.640Z,100.00
2023-04-27T18:00:15.458Z,100.00
2023-04-27T18:02:43.344Z,100.00
2023-04-27T18:05:11.191Z,100.00
2023-04-27T18:07:39.307Z,100.00
2023-04-27T18:10:08.576Z,100.00
2023-04-27T18:12:37.999Z,100.00
2023-04-27T18:15:09.334Z,100.00
2023-04-27T18:17:38.235Z,100.00
2023-04-27T18:20:10.521Z,100.00
2023-04-27T18:22:40.486Z,100.00
2023-04-27T18:25:10.940Z,100.00
2023-04-27T18:27:41.605Z,100.00
2023-04-27T18:30:09.877Z,100.00
2023-04-27T18:32:37.793Z,100.00
2023-04-27T18:35:06.655Z,100.00
2023-04-27T18:37:34.605Z,100.00
2023-04-27T18:40:02.447Z,100.00
2023-04-27T18:42:30.599Z,100.00
2023-04-27T18:45:01.826Z,100.00
2023-04-27T18:47:29.629Z,100.00
2023-04-27T18:49:57.480Z,100.00
2023-04-27T18:52:25.337Z,100.00
2023-04-27T18:54:53.187Z,100.00
2023-04-27T18:57:21.322Z,100.00
2023-04-27T18:59:49.244Z,100.00
2023-04-27T19:02:18.896Z,100.00
2023-04-27T19:04:52.853Z,100.00
2023-04-27T19:07:25.107Z,100.00
2023-04-27T19:09:54.959Z,100.00
2023-04-27T19:12:24.239Z,100.00
2023-04-27T19:14:52.363Z,100.00
2023-04-27T19:17:22.068Z,100.00
2023-04-27T19:19:49.974Z,100.00
2023-04-27T19:22:17.691Z,100.00
2023-04-27T19:24:45.444Z,100.00
2023-04-27T19:27:13.913Z,100.00
2023-04-27T19:29:51.298Z,100.00
2023-04-27T19:32:19.592Z,100.00
2023-04-27T19:34:49.410Z,100.00
2023-04-27T19:37:17.244Z,100.00
2023-04-27T19:39:44.949Z,100.00
2023-04-27T19:42:14.056Z,100.00
2023-04-27T19:44:41.818Z,100.00
2023-04-27T19:47:11.340Z,100.00
2023-04-27T19:49:39.584Z,100.00
2023-04-27T19:52:09.073Z,100.00
2023-04-27T19:54:38.252Z,100.00
2023-04-27T19:57:06.245Z,100.00
2023-04-27T19:59:34.026Z,100.00
2023-04-27T20:02:01.989Z,100.00
2023-04-27T20:04:29.980Z,100.00
2023-04-27T20:06:57.833Z,100.00
2023-04-27T20:09:27.056Z,100.00
2023-04-27T20:11:55.752Z,100.00
2023-04-27T20:14:24.314Z,100.00
2023-04-27T20:16:52.146Z,100.00
2023-04-27T20:19:20.805Z,100.00
2023-04-27T20:21:48.715Z,100.00
2023-04-27T20:24:16.825Z,100.00
2023-04-27T20:26:46.391Z,100.00
2023-04-27T20:29:14.157Z,100.00
2023-04-27T20:31:42.079Z,100.00
2023-04-27T20:34:09.969Z,100.00
2023-04-27T20:36:37.732Z,100.00
2023-04-27T20:39:05.784Z,100.00
2023-04-27T20:41:34.836Z,100.00
2023-04-27T20:44:04.987Z,100.00
2023-04-27T20:46:32.756Z,100.00
2023-04-27T20:49:00.879Z,100.00
2023-04-27T20:51:29.254Z,100.00
2023-04-27T20:53:57.057Z,100.00
2023-04-27T20:56:24.848Z,100.00
2023-04-27T20:58:52.626Z,100.00
2023-04-27T21:01:21.889Z,100.00
2023-04-27T21:03:49.972Z,100.00
2023-04-27T21:06:17.846Z,100.00
2023-04-27T21:08:46.028Z,100.00
2023-04-27T21:11:15.113Z,100.00
2023-04-27T21:13:44.388Z,100.00
2023-04-27T21:16:12.129Z,100.00
2023-04-27T21:18:41.962Z,100.00
2023-04-27T21:21:09.656Z,100.00
2023-04-27T21:23:37.367Z,100.00
2023-04-27T21:26:05.954Z,100.00
2023-04-27T21:28:33.732Z,100.00
2023-04-27T21:31:01.632Z,100.00
2023-04-27T21:33:31.665Z,100.00
2023-04-27T21:36:03.558Z,100.00
2023-04-27T21:38:31.309Z,100.00
2023-04-27T21:40:59.527Z,100.00
2023-04-27T21:43:27.578Z,100.00
2023-04-27T21:45:55.380Z,100.00
2023-04-27T21:48:23.320Z,100.00
2023-04-27T21:50:51.547Z,100.00
2023-04-27T21:53:20.820Z,100.00
2023-04-27T21:55:49.406Z,100.00
2023-04-27T21:58:17.095Z,100.00
2023-04-27T22:00:45.124Z,100.00
2023-04-27T22:03:13.560Z,100.00
2023-04-27T22:05:41.516Z,100.00
2023-04-27T22:08:09.939Z,100.00
2023-04-27T22:10:39.291Z,100.00
2023-04-27T22:13:17.553Z,100.00
2023-04-27T22:15:46.970Z,100.00
2023-04-27T22:18:15.677Z,100.00
2023-04-27T22:20:44.294Z,100.00
2023-04-27T22:23:12.038Z,100.00
2023-04-27T22:25:42.667Z,100.00
2023-04-27T22:28:10.904Z,100.00
2023-04-27T22:30:39.263Z,100.00
2023-04-27T22:33:07.334Z,100.00
2023-04-27T22:35:36.323Z,100.00
2023-04-27T22:38:04.238Z,100.00
2023-04-27T22:40:32.489Z,100.00
2023-04-27T22:43:01.667Z,100.00
2023-04-27T22:45:29.427Z,100.00
2023-04-27T22:47:57.637Z,100.00
2023-04-27T22:50:25.583Z,100.00
2023-04-27T22:52:53.380Z,100.00
2023-04-27T22:55:21.132Z,100.00
2023-04-27T22:57:50.032Z,100.00
2023-04-27T23:00:19.409Z,100.00
2023-04-27T23:02:47.602Z,100.00
2023-04-27T23:05:16.547Z,100.00
2023-04-27T23:07:46.170Z,100.00
2023-04-27T23:10:15.336Z,100.00
2023-04-27T23:12:43.124Z,100.00
2023-04-27T23:15:12.518Z,100.00
2023-04-27T23:17:41.804Z,100.00
2023-04-27T23:20:24.210Z,100.00
2023-04-27T23:22:54.829Z,100.00
2023-04-27T23:25:22.579Z,100.00
2023-04-27T23:27:52.126Z,100.00
2023-04-27T23:30:21.042Z,100.00
2023-04-27T23:32:50.555Z,100.00
2023-04-27T23:35:18.714Z,100.00
2023-04-27T23:37:46.487Z,100.00
2023-04-27T23:40:14.307Z,100.00
2023-04-27T23:42:42.087Z,100.00
2023-04-27T23:45:10.454Z,100.00
2023-04-27T23:47:38.247Z,100.00
2023-04-27T23:50:08.793Z,100.00
2023-04-27T23:52:37.134Z,100.00
2023-04-27T23:55:05.763Z,100.00
2023-04-27T23:57:33.570Z,100.00
