createdAt,value
2023-02-06T00:01:40.359Z,102671.94
2023-02-06T00:04:08.575Z,102673.50
2023-02-06T00:06:36.657Z,102673.16
2023-02-06T00:09:05.327Z,102664.53
2023-02-06T00:11:33.169Z,102667.94
2023-02-06T00:14:01.136Z,102663.84
2023-02-06T00:16:32.283Z,102663.94
2023-02-06T00:19:00.804Z,102665.19
2023-02-06T00:21:29.806Z,102662.81
2023-02-06T00:24:00.099Z,102667.81
2023-02-06T00:26:28.966Z,102670.13
2023-02-06T00:28:57.329Z,102677.09
2023-02-06T00:31:25.886Z,102679.97
2023-02-06T00:33:53.978Z,102673.81
2023-02-06T00:36:21.750Z,102670.41
2023-02-06T00:38:49.808Z,102677.28
2023-02-06T00:41:17.541Z,102668.28
2023-02-06T00:43:45.722Z,102660.44
2023-02-06T00:46:13.430Z,102667.75
2023-02-06T00:48:42.225Z,102663.53
2023-02-06T00:51:10.247Z,102664.66
2023-02-06T00:53:39.087Z,102656.47
2023-02-06T00:56:06.914Z,102658.22
2023-02-06T00:58:34.913Z,102662.88
2023-02-06T01:01:04.256Z,102658.66
2023-02-06T01:03:32.356Z,102659.00
2023-02-06T01:06:00.115Z,102653.56
2023-02-06T01:08:28.598Z,102651.59
2023-02-06T01:10:56.528Z,102646.94
2023-02-06T01:13:24.455Z,102650.28
2023-02-06T01:15:52.318Z,102649.28
2023-02-06T01:18:20.428Z,102657.47
2023-02-06T01:20:48.123Z,102651.16
2023-02-06T01:23:16.140Z,102645.81
2023-02-06T01:25:45.426Z,102659.78
2023-02-06T01:28:13.463Z,102653.38
2023-02-06T01:30:41.228Z,102662.44
2023-02-06T01:33:09.408Z,102656.00
2023-02-06T01:35:38.023Z,102650.91
2023-02-06T01:38:05.920Z,102647.59
2023-02-06T01:40:33.592Z,102635.22
2023-02-06T01:43:02.184Z,102636.53
2023-02-06T01:45:42.908Z,102625.28
2023-02-06T01:48:15.184Z,102628.59
2023-02-06T01:50:46.314Z,102622.81
2023-02-06T01:53:16.350Z,102617.28
2023-02-06T01:55:47.728Z,102628.38
2023-02-06T01:58:33.998Z,102614.19
2023-02-06T02:01:03.253Z,102614.63
2023-02-06T02:03:34.672Z,102620.59
2023-02-06T02:06:12.317Z,102617.50
2023-02-06T02:08:46.426Z,102622.81
2023-02-06T02:11:28.460Z,102623.22
2023-02-06T02:13:56.693Z,102626.78
2023-02-06T02:17:03.323Z,102622.69
2023-02-06T02:20:07.283Z,102624.88
2023-02-06T02:22:43.637Z,102621.34
2023-02-06T02:25:33.396Z,102626.31
2023-02-06T02:28:19.068Z,102618.81
2023-02-06T02:31:05.139Z,102624.31
2023-02-06T02:34:21.345Z,102625.66
2023-02-06T02:37:08.764Z,102630.09
2023-02-06T02:39:59.037Z,102632.94
2023-02-06T02:42:33.951Z,102639.16
2023-02-06T02:45:16.497Z,102644.81
2023-02-06T02:48:06.970Z,102645.28
2023-02-06T02:50:36.523Z,102642.50
2023-02-06T02:53:05.321Z,102652.03
2023-02-06T02:55:33.043Z,102656.22
2023-02-06T02:58:09.044Z,102649.50
2023-02-06T03:00:43.362Z,102651.91
2023-02-06T03:03:14.473Z,102650.50
2023-02-06T03:06:17.894Z,102650.94
2023-02-06T03:08:55.392Z,102647.06
2023-02-06T03:11:24.177Z,102649.38
2023-02-06T03:14:16.325Z,102648.50
2023-02-06T03:16:50.341Z,102637.97
2023-02-06T03:19:33.416Z,102629.00
2023-02-06T03:22:02.608Z,102633.09
2023-02-06T03:24:36.748Z,102630.22
2023-02-06T03:27:11.417Z,102629.47
2023-02-06T03:29:41.727Z,102627.91
2023-02-06T03:32:16.793Z,102631.22
2023-02-06T03:34:51.578Z,102630.13
2023-02-06T03:37:20.651Z,102636.75
2023-02-06T03:39:48.852Z,102631.31
2023-02-06T03:42:17.694Z,102630.56
2023-02-06T03:44:51.731Z,102627.75
2023-02-06T03:47:21.088Z,102628.41
2023-02-06T03:49:51.293Z,102634.63
2023-02-06T03:52:24.535Z,102632.16
2023-02-06T03:55:02.361Z,102624.69
2023-02-06T03:57:32.914Z,102627.38
2023-02-06T04:00:00.928Z,102637.59
2023-02-06T04:02:29.018Z,102643.22
2023-02-06T04:04:57.359Z,102635.84
2023-02-06T04:07:28.044Z,102634.19
2023-02-06T04:09:56.176Z,102640.16
2023-02-06T04:12:24.653Z,102643.00
2023-02-06T04:14:53.270Z,102639.22
2023-02-06T04:17:40.477Z,102650.00
2023-02-06T04:20:09.632Z,102644.91
2023-02-06T04:22:38.284Z,102642.66
2023-02-06T04:25:06.671Z,102639.41
2023-02-06T04:27:34.467Z,102650.63
2023-02-06T04:30:02.477Z,102642.75
2023-02-06T04:32:30.195Z,102640.09
2023-02-06T04:34:58.209Z,102641.63
2023-02-06T04:37:25.834Z,102644.19
2023-02-06T04:39:53.766Z,102648.88
2023-02-06T04:42:21.381Z,102644.63
2023-02-06T04:44:49.292Z,102638.06
2023-02-06T04:47:16.922Z,102634.03
2023-02-06T04:49:44.982Z,102641.94
2023-02-06T04:52:12.643Z,102630.13
2023-02-06T04:54:40.549Z,102627.19
2023-02-06T04:57:08.156Z,102623.28
2023-02-06T04:59:36.110Z,102622.31
2023-02-06T05:02:03.732Z,102619.94
2023-02-06T05:04:31.753Z,102622.66
2023-02-06T05:06:59.385Z,102628.06
2023-02-06T05:09:27.461Z,102632.91
2023-02-06T05:11:55.148Z,102637.47
2023-02-06T05:14:23.237Z,102636.47
2023-02-06T05:16:50.929Z,102638.00
2023-02-06T05:19:18.854Z,102635.16
2023-02-06T05:21:46.506Z,102639.84
2023-02-06T05:24:14.613Z,102641.81
2023-02-06T05:26:42.265Z,102647.44
2023-02-06T05:29:10.353Z,102649.72
2023-02-06T05:31:38.206Z,102655.25
2023-02-06T05:34:06.196Z,102656.56
2023-02-06T05:36:33.892Z,102655.81
2023-02-06T05:39:01.949Z,102657.59
2023-02-06T05:41:29.587Z,102650.19
2023-02-06T05:43:57.546Z,102648.31
2023-02-06T05:46:25.347Z,102645.88
2023-02-06T05:48:53.398Z,102652.50
2023-02-06T05:51:21.056Z,102651.50
2023-02-06T05:53:49.113Z,102657.34
2023-02-06T05:56:16.815Z,102642.13
2023-02-06T05:58:44.828Z,102650.94
2023-02-06T06:01:14.244Z,102655.00
2023-02-06T06:03:42.282Z,102647.38
2023-02-06T06:06:09.957Z,102663.34
2023-02-06T06:08:38.105Z,102650.16
2023-02-06T06:11:07.301Z,102651.81
2023-02-06T06:13:35.332Z,102648.63
2023-02-06T06:16:03.242Z,102645.13
2023-02-06T06:18:31.444Z,102645.25
2023-02-06T06:20:59.301Z,102646.75
2023-02-06T06:23:27.279Z,102643.47
2023-02-06T06:25:54.943Z,102644.44
2023-02-06T06:28:22.975Z,102647.28
2023-02-06T06:30:50.729Z,102651.63
2023-02-06T06:33:19.188Z,102649.81
2023-02-06T06:35:46.819Z,102654.13
2023-02-06T06:38:14.722Z,102648.00
2023-02-06T06:40:42.515Z,102656.63
2023-02-06T06:43:10.404Z,102660.88
2023-02-06T06:45:38.489Z,102660.25
2023-02-06T06:48:06.901Z,102674.03
2023-02-06T06:50:34.753Z,102671.88
2023-02-06T06:53:02.740Z,102668.09
2023-02-06T06:55:30.597Z,102673.41
2023-02-06T06:57:58.613Z,102673.09
2023-02-06T07:00:26.592Z,102673.47
2023-02-06T07:02:54.708Z,102671.69
2023-02-06T07:05:23.280Z,102679.22
2023-02-06T07:07:51.465Z,102686.72
2023-02-06T07:10:19.765Z,102691.19
2023-02-06T07:12:48.229Z,102686.75
2023-02-06T07:15:15.868Z,102688.13
2023-02-06T07:17:43.840Z,102695.88
2023-02-06T07:20:12.181Z,102684.22
2023-02-06T07:22:40.176Z,102693.44
2023-02-06T07:25:08.127Z,102687.81
2023-02-06T07:27:36.140Z,102695.81
2023-02-06T07:30:06.402Z,102694.94
2023-02-06T07:32:38.233Z,102698.91
2023-02-06T07:35:07.008Z,102692.44
2023-02-06T07:37:34.981Z,102689.84
2023-02-06T07:40:02.834Z,102692.84
2023-02-06T07:42:30.899Z,102687.03
2023-02-06T07:45:05.489Z,102689.88
2023-02-06T07:47:33.434Z,102694.28
2023-02-06T07:50:01.117Z,102692.94
2023-02-06T07:52:29.092Z,102680.06
2023-02-06T07:54:56.756Z,102678.63
2023-02-06T07:57:24.853Z,102681.16
2023-02-06T07:59:52.638Z,102673.84
2023-02-06T08:02:20.607Z,102675.78
2023-02-06T08:04:48.299Z,102675.81
2023-02-06T08:07:17.977Z,102683.97
2023-02-06T08:09:46.917Z,102678.56
2023-02-06T08:12:14.967Z,102673.41
2023-02-06T08:14:45.854Z,102673.97
2023-02-06T08:17:14.059Z,102674.72
2023-02-06T08:19:41.867Z,102678.34
2023-02-06T08:22:09.965Z,102675.31
2023-02-06T08:24:37.679Z,102682.16
2023-02-06T08:27:07.164Z,102673.50
2023-02-06T08:29:42.440Z,102677.56
2023-02-06T08:32:11.479Z,102683.50
2023-02-06T08:34:40.473Z,102683.22
2023-02-06T08:37:08.446Z,102680.59
2023-02-06T08:39:36.129Z,102670.03
2023-02-06T08:42:04.172Z,102680.09
2023-02-06T08:44:32.340Z,102684.50
2023-02-06T08:47:09.668Z,102670.97
2023-02-06T08:49:38.273Z,102675.38
2023-02-06T08:52:06.326Z,102671.09
2023-02-06T08:54:36.347Z,102679.13
2023-02-06T08:57:06.708Z,102677.16
2023-02-06T08:59:34.989Z,102678.72
2023-02-06T09:02:03.071Z,102678.78
2023-02-06T09:04:35.387Z,102673.72
2023-02-06T09:07:03.354Z,102670.34
2023-02-06T09:09:31.142Z,102676.44
2023-02-06T09:12:03.718Z,102671.19
2023-02-06T09:14:32.331Z,102671.13
2023-02-06T09:17:00.287Z,102677.34
2023-02-06T09:19:28.240Z,102679.13
2023-02-06T09:21:56.458Z,102677.34
2023-02-06T09:24:24.260Z,102687.81
2023-02-06T09:26:59.960Z,102685.25
2023-02-06T09:29:31.638Z,102680.81
2023-02-06T09:32:00.783Z,102680.88
2023-02-06T09:34:28.909Z,102683.44
2023-02-06T09:36:57.896Z,102680.88
2023-02-06T09:39:26.280Z,102677.31
2023-02-06T09:42:06.540Z,102678.06
2023-02-06T09:44:41.928Z,102682.44
2023-02-06T09:47:12.969Z,102681.69
2023-02-06T09:49:52.466Z,102683.50
2023-02-06T09:52:42.408Z,102679.97
2023-02-06T09:55:19.025Z,102684.38
2023-02-06T09:57:51.259Z,102682.59
2023-02-06T10:00:44.949Z,102686.09
2023-02-06T10:03:34.811Z,102678.22
2023-02-06T10:06:27.044Z,102681.53
2023-02-06T10:09:07.393Z,102671.91
2023-02-06T10:11:51.877Z,102668.34
2023-02-06T10:14:32.060Z,102669.38
2023-02-06T10:17:11.526Z,102674.72
2023-02-06T10:20:04.204Z,102672.00
2023-02-06T10:22:47.077Z,102673.88
2023-02-06T10:25:29.038Z,102664.25
2023-02-06T10:28:22.553Z,102658.13
2023-02-06T10:31:14.378Z,102661.63
2023-02-06T10:33:51.159Z,102666.00
2023-02-06T10:36:34.111Z,102672.84
2023-02-06T10:39:18.150Z,102662.81
2023-02-06T10:42:00.426Z,102662.84
2023-02-06T10:44:51.072Z,102663.38
2023-02-06T10:47:48.739Z,102654.97
2023-02-06T10:50:23.552Z,102650.22
2023-02-06T10:52:52.884Z,102645.56
2023-02-06T10:55:36.560Z,102649.44
2023-02-06T10:58:31.171Z,102648.19
2023-02-06T11:01:00.975Z,102651.22
2023-02-06T11:03:31.981Z,102651.31
2023-02-06T11:06:01.671Z,102642.25
2023-02-06T11:08:35.517Z,102644.44
2023-02-06T11:11:24.999Z,102633.63
2023-02-06T11:14:19.858Z,102634.28
2023-02-06T11:16:47.580Z,102635.84
2023-02-06T11:19:26.054Z,102644.94
2023-02-06T11:22:12.877Z,102649.81
2023-02-06T11:25:00.359Z,102651.78
2023-02-06T11:27:29.075Z,102643.16
2023-02-06T11:30:00.151Z,102653.44
2023-02-06T11:32:52.820Z,102654.72
2023-02-06T11:35:37.282Z,102658.34
2023-02-06T11:38:27.884Z,102659.91
2023-02-06T11:41:03.048Z,102666.38
2023-02-06T11:43:49.077Z,102676.59
2023-02-06T11:46:23.714Z,102676.03
2023-02-06T11:48:59.544Z,102680.22
2023-02-06T11:51:48.422Z,102673.78
2023-02-06T11:54:28.251Z,102668.78
2023-02-06T11:57:00.323Z,102697.81
2023-02-06T11:59:28.732Z,102691.28
2023-02-06T12:01:57.743Z,102689.13
2023-02-06T12:04:40.712Z,102696.63
2023-02-06T12:07:20.460Z,102672.50
2023-02-06T12:09:48.146Z,102701.75
2023-02-06T12:12:33.217Z,102697.66
2023-02-06T12:15:29.524Z,102693.81
2023-02-06T12:18:04.948Z,102683.25
2023-02-06T12:20:36.661Z,102670.09
2023-02-06T12:23:39.219Z,102679.47
2023-02-06T12:26:15.927Z,102689.44
2023-02-06T12:29:11.899Z,102688.44
2023-02-06T12:31:57.753Z,102689.66
2023-02-06T12:34:56.231Z,102687.25
2023-02-06T12:37:39.860Z,102681.97
2023-02-06T12:40:20.064Z,102680.72
2023-02-06T12:43:01.817Z,102683.03
2023-02-06T12:45:50.057Z,102686.97
2023-02-06T12:48:40.575Z,102671.50
2023-02-06T12:51:22.162Z,102674.88
2023-02-06T12:53:56.303Z,102683.50
2023-02-06T12:56:46.189Z,102662.59
2023-02-06T12:59:57.841Z,102683.72
2023-02-06T13:02:45.905Z,102685.25
2023-02-06T13:05:39.467Z,102685.97
2023-02-06T13:08:18.598Z,102691.75
2023-02-06T13:11:00.020Z,102686.91
2023-02-06T13:13:37.981Z,102695.59
2023-02-06T13:16:07.069Z,102690.44
2023-02-06T13:18:37.810Z,102691.75
2023-02-06T13:21:37.803Z,102694.31
2023-02-06T13:24:12.470Z,102688.72
2023-02-06T13:27:01.600Z,102688.72
2023-02-06T13:29:34.746Z,102681.09
2023-02-06T13:32:20.189Z,102683.91
2023-02-06T13:34:53.802Z,102670.84
2023-02-06T13:37:37.981Z,102676.34
2023-02-06T13:40:24.115Z,102678.22
2023-02-06T13:42:57.006Z,102679.28
2023-02-06T13:45:31.136Z,102676.66
2023-02-06T13:48:01.485Z,102664.19
2023-02-06T13:50:36.698Z,102651.56
2023-02-06T13:53:22.820Z,102651.66
2023-02-06T13:56:27.825Z,102659.59
2023-02-06T13:58:56.522Z,102671.03
2023-02-06T14:01:30.061Z,102670.56
2023-02-06T14:03:59.785Z,102676.66
2023-02-06T14:06:46.282Z,102670.69
2023-02-06T14:09:43.083Z,102676.78
2023-02-06T14:12:38.808Z,102675.19
2023-02-06T14:15:17.923Z,102670.56
2023-02-06T14:18:05.595Z,102663.00
2023-02-06T14:21:14.461Z,102669.78
2023-02-06T14:24:00.933Z,102661.09
2023-02-06T14:26:47.991Z,102673.56
2023-02-06T14:29:40.371Z,102668.28
2023-02-06T14:32:10.961Z,102658.97
2023-02-06T14:34:56.733Z,102660.88
2023-02-06T14:37:50.386Z,102672.59
2023-02-06T14:40:26.883Z,102672.44
2023-02-06T14:42:58.273Z,102668.28
2023-02-06T14:45:42.384Z,102667.38
2023-02-06T14:48:28.711Z,102678.19
2023-02-06T14:50:58.153Z,102672.47
2023-02-06T14:53:37.990Z,102674.91
2023-02-06T14:56:16.279Z,102680.22
2023-02-06T14:58:46.497Z,102678.25
2023-02-06T15:01:24.776Z,102689.53
2023-02-06T15:04:07.786Z,102687.63
2023-02-06T15:06:39.353Z,102683.13
2023-02-06T15:09:08.131Z,102690.94
2023-02-06T15:11:36.141Z,102681.41
2023-02-06T15:14:17.363Z,102687.41
2023-02-06T15:16:47.112Z,102673.13
2023-02-06T15:19:24.910Z,102672.41
2023-02-06T15:22:06.023Z,102677.28
2023-02-06T15:24:33.805Z,102687.88
2023-02-06T15:27:23.523Z,102682.91
2023-02-06T15:29:52.043Z,102668.16
2023-02-06T15:32:32.192Z,102677.59
2023-02-06T15:35:01.530Z,102685.03
2023-02-06T15:37:33.188Z,102686.94
2023-02-06T15:40:18.936Z,102679.47
2023-02-06T15:42:48.802Z,102692.97
2023-02-06T15:45:31.095Z,102683.25
2023-02-06T15:48:07.373Z,102681.28
2023-02-06T15:50:35.407Z,102683.19
2023-02-06T15:53:18.501Z,102691.03
2023-02-06T15:55:56.569Z,102710.75
2023-02-06T15:58:25.964Z,102718.44
2023-02-06T16:00:56.500Z,102723.16
2023-02-06T16:03:27.060Z,102722.59
2023-02-06T16:05:56.546Z,102716.31
2023-02-06T16:08:30.996Z,102724.09
2023-02-06T16:11:05.619Z,102722.59
2023-02-06T16:13:33.718Z,102722.00
2023-02-06T16:16:11.552Z,102716.31
2023-02-06T16:18:40.565Z,102723.13
2023-02-06T16:21:13.125Z,102720.03
2023-02-06T16:24:04.553Z,102731.56
2023-02-06T16:26:48.364Z,102736.59
2023-02-06T16:29:26.622Z,102732.88
2023-02-06T16:32:11.754Z,102730.72
2023-02-06T16:34:42.285Z,102734.59
2023-02-06T16:37:15.379Z,102736.66
2023-02-06T16:39:44.638Z,102743.25
2023-02-06T16:42:15.006Z,102740.09
2023-02-06T16:44:46.506Z,102742.75
2023-02-06T16:47:18.815Z,102741.50
2023-02-06T16:49:52.034Z,102742.19
2023-02-06T16:52:26.539Z,102745.38
2023-02-06T16:54:56.237Z,102735.28
2023-02-06T16:57:30.972Z,102739.19
2023-02-06T16:59:59.336Z,102747.38
2023-02-06T17:02:28.052Z,102746.38
2023-02-06T17:04:56.235Z,102752.50
2023-02-06T17:07:27.338Z,102736.75
2023-02-06T17:09:57.555Z,102750.16
2023-02-06T17:12:25.770Z,102759.50
2023-02-06T17:14:54.291Z,102754.09
2023-02-06T17:17:23.162Z,102744.53
2023-02-06T17:19:52.597Z,102742.19
2023-02-06T17:22:20.896Z,102734.06
2023-02-06T17:24:49.109Z,102733.59
2023-02-06T17:27:20.959Z,102733.69
2023-02-06T17:29:50.462Z,102741.16
2023-02-06T17:32:22.311Z,102744.69
2023-02-06T17:34:54.146Z,102744.50
2023-02-06T17:37:22.026Z,102737.81
2023-02-06T17:39:51.834Z,102734.38
2023-02-06T17:42:21.932Z,102734.47
2023-02-06T17:44:50.574Z,102736.44
2023-02-06T17:47:18.480Z,102742.34
2023-02-06T17:49:47.056Z,102751.03
2023-02-06T17:52:15.195Z,102745.31
2023-02-06T17:54:44.566Z,102749.81
2023-02-06T17:57:13.703Z,102746.50
2023-02-06T17:59:41.709Z,102746.56
2023-02-06T18:02:17.045Z,102741.16
2023-02-06T18:04:48.750Z,102741.84
2023-02-06T18:07:16.463Z,102748.94
2023-02-06T18:09:44.478Z,102756.72
2023-02-06T18:12:12.279Z,102756.91
2023-02-06T18:14:40.650Z,102763.78
2023-02-06T18:17:09.093Z,102766.63
2023-02-06T18:19:42.674Z,102755.13
2023-02-06T18:22:18.635Z,102749.41
2023-02-06T18:24:47.912Z,102756.13
2023-02-06T18:27:16.544Z,102745.00
2023-02-06T18:29:50.107Z,102742.13
2023-02-06T18:32:19.031Z,102742.94
2023-02-06T18:34:47.470Z,102749.50
2023-02-06T18:37:15.402Z,102752.28
2023-02-06T18:39:43.583Z,102745.19
2023-02-06T18:42:30.798Z,102747.25
2023-02-06T18:44:58.944Z,102753.16
2023-02-06T18:47:26.678Z,102758.94
2023-02-06T18:49:54.763Z,102756.88
2023-02-06T18:52:22.612Z,102760.69
2023-02-06T18:54:50.768Z,102769.22
2023-02-06T18:57:18.462Z,102772.25
2023-02-06T18:59:46.395Z,102780.34
2023-02-06T19:02:14.436Z,102781.44
2023-02-06T19:04:42.603Z,102775.91
2023-02-06T19:07:11.733Z,102766.00
2023-02-06T19:09:40.127Z,102773.34
2023-02-06T19:12:08.066Z,102767.56
2023-02-06T19:14:36.126Z,102778.47
2023-02-06T19:17:03.844Z,102783.09
2023-02-06T19:19:31.904Z,102783.56
2023-02-06T19:21:59.581Z,102782.56
2023-02-06T19:24:28.332Z,102785.41
2023-02-06T19:26:58.450Z,102786.13
2023-02-06T19:29:35.069Z,102795.28
2023-02-06T19:32:06.766Z,102792.63
2023-02-06T19:34:36.548Z,102794.31
2023-02-06T19:37:09.416Z,102791.91
2023-02-06T19:39:40.350Z,102787.47
2023-02-06T19:42:10.082Z,102787.06
2023-02-06T19:44:38.283Z,102780.03
2023-02-06T19:47:05.990Z,102781.47
2023-02-06T19:49:34.138Z,102782.16
2023-02-06T19:52:02.016Z,102780.34
2023-02-06T19:54:30.164Z,102778.53
2023-02-06T19:56:58.539Z,102776.53
2023-02-06T19:59:28.628Z,102785.56
2023-02-06T20:02:01.327Z,102781.69
2023-02-06T20:04:34.221Z,102790.78
2023-02-06T20:07:02.664Z,102779.09
2023-02-06T20:09:31.002Z,102784.13
2023-02-06T20:11:59.258Z,102781.00
2023-02-06T20:14:27.999Z,102779.25
2023-02-06T20:16:56.014Z,102789.25
2023-02-06T20:19:27.890Z,102777.22
2023-02-06T20:21:59.058Z,102777.00
2023-02-06T20:24:30.501Z,102768.09
2023-02-06T20:27:01.485Z,102765.25
2023-02-06T20:29:35.005Z,102773.25
2023-02-06T20:32:04.620Z,102772.31
2023-02-06T20:34:33.206Z,102767.47
2023-02-06T20:37:01.421Z,102780.97
2023-02-06T20:39:31.072Z,102780.00
2023-02-06T20:41:59.379Z,102770.59
2023-02-06T20:44:27.529Z,102786.34
2023-02-06T20:46:55.483Z,102781.88
2023-02-06T20:49:26.224Z,102776.75
2023-02-06T20:51:54.770Z,102798.75
2023-02-06T20:54:23.351Z,102789.88
2023-02-06T20:56:51.493Z,102807.78
2023-02-06T20:59:20.545Z,102806.66
2023-02-06T21:01:48.671Z,102808.63
2023-02-06T21:04:18.380Z,102801.44
2023-02-06T21:06:48.564Z,102776.31
2023-02-06T21:09:17.986Z,102791.47
2023-02-06T21:11:49.055Z,102795.03
2023-02-06T21:14:18.322Z,102793.25
2023-02-06T21:16:46.088Z,102791.41
2023-02-06T21:19:16.981Z,102798.78
2023-02-06T21:21:46.347Z,102807.06
2023-02-06T21:24:16.442Z,102805.66
2023-02-06T21:26:44.677Z,102818.97
2023-02-06T21:29:14.575Z,102817.19
2023-02-06T21:31:42.473Z,102812.13
2023-02-06T21:34:20.057Z,102813.50
2023-02-06T21:36:48.494Z,102809.16
2023-02-06T21:39:19.382Z,102813.63
2023-02-06T21:41:51.748Z,102796.84
2023-02-06T21:44:24.466Z,102791.31
2023-02-06T21:46:53.180Z,102790.59
2023-02-06T21:49:21.210Z,102791.75
2023-02-06T21:51:50.308Z,102793.53
2023-02-06T21:54:18.706Z,102794.63
2023-02-06T21:56:46.517Z,102792.38
2023-02-06T21:59:14.468Z,102788.69
2023-02-06T22:01:42.392Z,102784.16
2023-02-06T22:04:11.766Z,102781.44
2023-02-06T22:06:40.107Z,102785.34
2023-02-06T22:09:11.458Z,102778.78
2023-02-06T22:11:40.393Z,102784.88
2023-02-06T22:14:14.135Z,102783.56
2023-02-06T22:16:42.221Z,102780.03
2023-02-06T22:19:11.313Z,102774.13
2023-02-06T22:21:39.337Z,102782.88
2023-02-06T22:24:10.490Z,102780.31
2023-02-06T22:26:39.530Z,102777.84
2023-02-06T22:29:10.682Z,102752.00
2023-02-06T22:31:40.851Z,102762.78
2023-02-06T22:34:13.816Z,102765.84
2023-02-06T22:36:41.954Z,102754.34
2023-02-06T22:39:12.831Z,102756.56
2023-02-06T22:41:45.580Z,102757.75
2023-02-06T22:44:16.737Z,102752.31
2023-02-06T22:46:47.103Z,102752.59
2023-02-06T22:49:15.492Z,102747.78
2023-02-06T22:51:43.619Z,102746.25
2023-02-06T22:54:13.051Z,102716.84
2023-02-06T22:56:42.462Z,102744.13
2023-02-06T22:59:13.746Z,102742.94
2023-02-06T23:01:42.547Z,102746.66
2023-02-06T23:04:16.330Z,102753.94
2023-02-06T23:06:45.102Z,102770.06
2023-02-06T23:09:19.077Z,102761.03
2023-02-06T23:11:47.662Z,102764.53
2023-02-06T23:14:16.806Z,102764.53
2023-02-06T23:16:44.556Z,102763.16
2023-02-06T23:19:14.373Z,102756.81
2023-02-06T23:21:43.812Z,102757.31
2023-02-06T23:24:12.335Z,102752.28
2023-02-06T23:26:42.891Z,102752.94
2023-02-06T23:29:15.805Z,102759.97
2023-02-06T23:31:44.529Z,102753.09
2023-02-06T23:34:13.345Z,102755.50
2023-02-06T23:36:41.263Z,102752.38
2023-02-06T23:39:09.254Z,102749.22
2023-02-06T23:41:36.895Z,102752.94
2023-02-06T23:44:07.469Z,102749.38
2023-02-06T23:46:37.312Z,102737.28
2023-02-06T23:49:06.480Z,102736.06
2023-02-06T23:51:35.141Z,102740.75
2023-02-06T23:54:04.111Z,102744.91
2023-02-06T23:56:32.546Z,102750.09
2023-02-06T23:59:01.836Z,102748.69
