createdAt,value
2022-12-11T00:00:23.689Z,1011.71
2022-12-11T00:01:26.433Z,1011.67
2022-12-11T00:02:29.323Z,1011.72
2022-12-11T00:04:10.103Z,1011.67
2022-12-11T00:05:13.037Z,1011.68
2022-12-11T00:06:15.932Z,1011.71
2022-12-11T00:07:50.526Z,1011.67
2022-12-11T00:08:53.506Z,1011.69
2022-12-11T00:09:56.296Z,1011.63
2022-12-11T00:11:35.259Z,1011.58
2022-12-11T00:12:38.041Z,1011.59
2022-12-11T00:13:40.805Z,1011.57
2022-12-11T00:15:16.043Z,1011.58
2022-12-11T00:16:23.764Z,1011.58
2022-12-11T00:17:29.693Z,1011.59
2022-12-11T00:19:04.241Z,1011.54
2022-12-11T00:20:06.984Z,1011.57
2022-12-11T00:21:09.686Z,1011.53
2022-12-11T00:22:44.126Z,1011.51
2022-12-11T00:23:47.025Z,1011.57
2022-12-11T00:24:49.881Z,1011.53
2022-12-11T00:26:24.401Z,1011.54
2022-12-11T00:27:27.216Z,1011.52
2022-12-11T00:28:29.946Z,1011.54
2022-12-11T00:30:04.767Z,1011.52
2022-12-11T00:31:07.356Z,1011.45
2022-12-11T00:32:10.580Z,1011.50
2022-12-11T00:33:46.542Z,1011.51
2022-12-11T00:34:49.440Z,1011.47
2022-12-11T00:35:52.506Z,1011.48
2022-12-11T00:37:27.317Z,1011.52
2022-12-11T00:38:30.344Z,1011.54
2022-12-11T00:39:33.036Z,1011.53
2022-12-11T00:41:07.468Z,1011.51
2022-12-11T00:42:10.229Z,1011.55
2022-12-11T00:43:13.042Z,1011.56
2022-12-11T00:44:47.638Z,1011.58
2022-12-11T00:45:50.538Z,1011.50
2022-12-11T00:46:53.641Z,1011.51
2022-12-11T00:48:28.186Z,1011.50
2022-12-11T00:49:30.990Z,1011.44
2022-12-11T00:50:41.314Z,1011.45
2022-12-11T00:52:15.813Z,1011.51
2022-12-11T00:53:18.625Z,1011.50
2022-12-11T00:54:21.307Z,1011.54
2022-12-11T00:55:56.362Z,1011.51
2022-12-11T00:56:59.111Z,1011.47
2022-12-11T00:58:01.836Z,1011.44
2022-12-11T00:59:36.354Z,1011.50
2022-12-11T01:00:22.636Z,1011.51
2022-12-11T01:01:25.725Z,1011.47
2022-12-11T01:02:28.835Z,1011.46
2022-12-11T01:04:03.775Z,1011.47
2022-12-11T01:05:06.579Z,1011.51
2022-12-11T01:06:09.962Z,1011.50
2022-12-11T01:07:44.691Z,1011.53
2022-12-11T01:08:50.325Z,1011.52
2022-12-11T01:09:53.269Z,1011.53
2022-12-11T01:11:28.236Z,1011.49
2022-12-11T01:12:30.982Z,1011.48
2022-12-11T01:13:33.781Z,1011.54
2022-12-11T01:15:08.603Z,1011.55
2022-12-11T01:16:11.626Z,1011.55
2022-12-11T01:17:14.955Z,1011.51
2022-12-11T01:18:49.526Z,1011.52
2022-12-11T01:19:52.296Z,1011.51
2022-12-11T01:20:55.014Z,1011.49
2022-12-11T01:22:29.574Z,1011.51
2022-12-11T01:23:32.281Z,1011.42
2022-12-11T01:24:35.087Z,1011.43
2022-12-11T01:26:09.983Z,1011.43
2022-12-11T01:27:12.815Z,1011.41
2022-12-11T01:28:15.640Z,1011.43
2022-12-11T01:29:50.095Z,1011.44
2022-12-11T01:30:53.290Z,1011.41
2022-12-11T01:31:56.353Z,1011.47
2022-12-11T01:33:30.813Z,1011.47
2022-12-11T01:34:33.535Z,1011.46
2022-12-11T01:35:36.269Z,1011.49
2022-12-11T01:37:10.831Z,1011.44
2022-12-11T01:38:13.443Z,1011.51
2022-12-11T01:39:16.144Z,1011.48
2022-12-11T01:40:50.694Z,1011.46
2022-12-11T01:41:53.467Z,1011.51
2022-12-11T01:42:56.180Z,1011.49
2022-12-11T01:44:30.720Z,1011.53
2022-12-11T01:45:37.924Z,1011.49
2022-12-11T01:46:41.028Z,1011.45
2022-12-11T01:48:15.670Z,1011.48
2022-12-11T01:49:20.038Z,1011.47
2022-12-11T01:50:22.909Z,1011.46
2022-12-11T01:51:57.488Z,1011.49
2022-12-11T01:53:00.157Z,1011.43
2022-12-11T01:54:02.887Z,1011.45
2022-12-11T01:55:37.552Z,1011.43
2022-12-11T01:56:40.286Z,1011.46
2022-12-11T01:57:42.981Z,1011.51
2022-12-11T01:59:17.565Z,1011.47
2022-12-11T02:00:23.461Z,1011.46
2022-12-11T02:01:26.411Z,1011.43
2022-12-11T02:02:29.849Z,1011.45
2022-12-11T02:04:04.648Z,1011.44
2022-12-11T02:05:07.747Z,1011.42
2022-12-11T02:06:10.891Z,1011.44
2022-12-11T02:07:45.844Z,1011.44
2022-12-11T02:08:49.109Z,1011.40
2022-12-11T02:09:52.048Z,1011.40
2022-12-11T02:11:26.704Z,1011.36
2022-12-11T02:12:29.443Z,1011.39
2022-12-11T02:13:32.094Z,1011.36
2022-12-11T02:15:06.861Z,1011.40
2022-12-11T02:16:10.165Z,1011.38
2022-12-11T02:17:13.185Z,1011.37
2022-12-11T02:18:47.931Z,1011.40
2022-12-11T02:19:50.790Z,1011.37
2022-12-11T02:20:53.614Z,1011.36
2022-12-11T02:22:28.031Z,1011.38
2022-12-11T02:23:30.957Z,1011.37
2022-12-11T02:24:33.755Z,1011.39
2022-12-11T02:26:08.618Z,1011.38
2022-12-11T02:27:11.388Z,1011.32
2022-12-11T02:28:14.088Z,1011.34
2022-12-11T02:29:48.554Z,1011.35
2022-12-11T02:30:51.296Z,1011.36
2022-12-11T02:31:54.276Z,1011.34
2022-12-11T02:33:28.925Z,1011.34
2022-12-11T02:34:31.589Z,1011.35
2022-12-11T02:35:34.275Z,1011.33
2022-12-11T02:37:08.894Z,1011.31
2022-12-11T02:38:11.553Z,1011.31
2022-12-11T02:39:14.207Z,1011.32
2022-12-11T02:40:48.677Z,1011.29
2022-12-11T02:41:51.575Z,1011.34
2022-12-11T02:42:54.627Z,1011.29
2022-12-11T02:44:29.076Z,1011.33
2022-12-11T02:45:31.831Z,1011.32
2022-12-11T02:46:34.855Z,1011.36
2022-12-11T02:48:09.468Z,1011.36
2022-12-11T02:49:12.343Z,1011.30
2022-12-11T02:50:15.061Z,1011.30
2022-12-11T02:51:49.615Z,1011.31
2022-12-11T02:52:52.392Z,1011.31
2022-12-11T02:53:55.150Z,1011.30
2022-12-11T02:55:29.783Z,1011.29
2022-12-11T02:56:32.494Z,1011.32
2022-12-11T02:57:35.217Z,1011.27
2022-12-11T02:59:10.171Z,1011.22
2022-12-11T03:00:23.251Z,1011.20
2022-12-11T03:01:26.192Z,1011.18
2022-12-11T03:02:29.623Z,1011.15
2022-12-11T03:04:04.714Z,1011.18
2022-12-11T03:05:07.603Z,1011.15
2022-12-11T03:06:10.717Z,1011.14
2022-12-11T03:07:45.208Z,1011.09
2022-12-11T03:08:48.206Z,1011.11
2022-12-11T03:09:50.886Z,1011.13
2022-12-11T03:11:25.451Z,1011.06
2022-12-11T03:12:28.240Z,1011.07
2022-12-11T03:13:36.428Z,1011.11
2022-12-11T03:15:11.197Z,1011.07
2022-12-11T03:16:14.347Z,1011.06
2022-12-11T03:17:17.275Z,1011.05
2022-12-11T03:18:51.759Z,1011.04
2022-12-11T03:19:54.568Z,1011.05
2022-12-11T03:20:57.160Z,1011.03
2022-12-11T03:22:31.748Z,1011.10
2022-12-11T03:23:34.508Z,1011.08
2022-12-11T03:24:37.167Z,1011.07
2022-12-11T03:26:11.933Z,1011.07
2022-12-11T03:27:22.069Z,1011.05
2022-12-11T03:28:24.718Z,1011.10
2022-12-11T03:29:59.388Z,1011.08
2022-12-11T03:31:02.886Z,1011.05
2022-12-11T03:32:05.703Z,1011.05
2022-12-11T03:33:40.456Z,1011.05
2022-12-11T03:34:43.138Z,1011.07
2022-12-11T03:36:02.550Z,1011.07
2022-12-11T03:37:37.130Z,1011.10
2022-12-11T03:38:39.812Z,1011.05
2022-12-11T03:39:42.579Z,1011.10
2022-12-11T03:41:17.167Z,1011.09
2022-12-11T03:42:19.811Z,1011.08
2022-12-11T03:43:22.563Z,1011.11
2022-12-11T03:44:57.043Z,1011.10
2022-12-11T03:46:00.654Z,1011.06
2022-12-11T03:47:03.822Z,1011.06
2022-12-11T03:48:38.346Z,1011.08
2022-12-11T03:49:41.106Z,1011.07
2022-12-11T03:50:43.781Z,1011.06
2022-12-11T03:52:18.355Z,1011.05
2022-12-11T03:53:21.143Z,1011.08
2022-12-11T03:54:23.801Z,1011.04
2022-12-11T03:55:58.994Z,1011.07
2022-12-11T03:57:01.917Z,1011.11
2022-12-11T03:58:04.734Z,1011.10
2022-12-11T03:59:39.315Z,1011.13
2022-12-11T04:00:23.169Z,1011.07
2022-12-11T04:01:26.057Z,1011.10
2022-12-11T04:02:29.168Z,1011.12
2022-12-11T04:04:10.749Z,1011.07
2022-12-11T04:05:14.381Z,1011.07
2022-12-11T04:06:17.202Z,1011.08
2022-12-11T04:07:51.860Z,1011.01
2022-12-11T04:08:55.008Z,1011.02
2022-12-11T04:09:57.818Z,1011.02
2022-12-11T04:11:32.241Z,1010.98
2022-12-11T04:12:35.150Z,1011.03
2022-12-11T04:13:37.838Z,1011.01
2022-12-11T04:15:12.785Z,1010.99
2022-12-11T04:16:15.957Z,1010.98
2022-12-11T04:17:18.765Z,1010.93
2022-12-11T04:18:53.333Z,1010.97
2022-12-11T04:19:56.090Z,1010.98
2022-12-11T04:20:58.772Z,1010.96
2022-12-11T04:22:37.253Z,1010.93
2022-12-11T04:23:39.903Z,1010.93
2022-12-11T04:24:42.637Z,1010.95
2022-12-11T04:26:17.382Z,1010.90
2022-12-11T04:27:19.994Z,1010.88
2022-12-11T04:28:22.981Z,1010.87
2022-12-11T04:29:57.656Z,1010.79
2022-12-11T04:31:00.845Z,1010.83
2022-12-11T04:32:03.860Z,1010.77
2022-12-11T04:33:38.264Z,1010.78
2022-12-11T04:34:41.014Z,1010.79
2022-12-11T04:35:43.792Z,1010.77
2022-12-11T04:37:18.232Z,1010.74
2022-12-11T04:38:20.923Z,1010.77
2022-12-11T04:39:23.704Z,1010.72
2022-12-11T04:40:58.201Z,1010.74
2022-12-11T04:42:00.959Z,1010.76
2022-12-11T04:43:03.689Z,1010.74
2022-12-11T04:44:38.224Z,1010.76
2022-12-11T04:45:41.118Z,1010.74
2022-12-11T04:46:44.146Z,1010.73
2022-12-11T04:48:19.056Z,1010.76
2022-12-11T04:49:21.908Z,1010.75
2022-12-11T04:50:24.539Z,1010.74
2022-12-11T04:51:59.169Z,1010.76
2022-12-11T04:53:01.829Z,1010.75
2022-12-11T04:54:04.594Z,1010.74
2022-12-11T04:55:39.139Z,1010.75
2022-12-11T04:56:41.851Z,1010.75
2022-12-11T04:57:45.000Z,1010.71
2022-12-11T04:59:19.560Z,1010.71
2022-12-11T05:00:23.375Z,1010.69
2022-12-11T05:01:26.579Z,1010.71
2022-12-11T05:02:29.685Z,1010.70
2022-12-11T05:04:04.732Z,1010.72
2022-12-11T05:05:52.992Z,1010.67
2022-12-11T05:06:55.787Z,1010.66
2022-12-11T05:07:58.734Z,1010.63
2022-12-11T05:09:33.648Z,1010.65
2022-12-11T05:10:36.511Z,1010.65
2022-12-11T05:11:47.204Z,1010.61
2022-12-11T05:13:21.887Z,1010.63
2022-12-11T05:14:24.805Z,1010.62
2022-12-11T05:15:27.630Z,1010.58
2022-12-11T05:17:02.571Z,1010.57
2022-12-11T05:18:05.361Z,1010.56
2022-12-11T05:19:08.133Z,1010.57
2022-12-11T05:20:42.985Z,1010.57
2022-12-11T05:21:46.688Z,1010.51
2022-12-11T05:22:49.388Z,1010.52
2022-12-11T05:24:24.018Z,1010.55
2022-12-11T05:25:26.757Z,1010.54
2022-12-11T05:26:29.549Z,1010.51
2022-12-11T05:28:03.982Z,1010.53
2022-12-11T05:29:06.861Z,1010.49
2022-12-11T05:30:10.948Z,1010.52
2022-12-11T05:31:45.922Z,1010.53
2022-12-11T05:32:48.806Z,1010.55
2022-12-11T05:33:51.698Z,1010.53
2022-12-11T05:35:26.366Z,1010.54
2022-12-11T05:36:29.236Z,1010.55
2022-12-11T05:37:32.094Z,1010.58
2022-12-11T05:39:06.684Z,1010.62
2022-12-11T05:40:09.544Z,1010.62
2022-12-11T05:41:12.299Z,1010.64
2022-12-11T05:42:46.804Z,1010.62
2022-12-11T05:43:49.691Z,1010.62
2022-12-11T05:44:52.501Z,1010.58
2022-12-11T05:46:28.265Z,1010.61
2022-12-11T05:47:31.481Z,1010.63
2022-12-11T05:48:34.364Z,1010.64
2022-12-11T05:50:17.123Z,1010.64
2022-12-11T05:51:19.829Z,1010.67
2022-12-11T05:52:22.614Z,1010.67
2022-12-11T05:53:57.204Z,1010.63
2022-12-11T05:54:59.890Z,1010.66
2022-12-11T05:56:03.157Z,1010.62
2022-12-11T05:57:37.687Z,1010.65
2022-12-11T05:58:40.359Z,1010.59
2022-12-11T05:59:43.115Z,1010.64
2022-12-11T06:00:23.332Z,1010.62
2022-12-11T06:01:33.517Z,1010.63
2022-12-11T06:02:37.257Z,1010.62
2022-12-11T06:04:12.620Z,1010.58
2022-12-11T06:05:15.683Z,1010.55
2022-12-11T06:06:18.636Z,1010.58
2022-12-11T06:07:53.160Z,1010.60
2022-12-11T06:08:56.215Z,1010.58
2022-12-11T06:09:58.908Z,1010.59
2022-12-11T06:11:35.636Z,1010.58
2022-12-11T06:12:38.310Z,1010.57
2022-12-11T06:13:41.191Z,1010.57
2022-12-11T06:15:16.345Z,1010.59
2022-12-11T06:16:19.638Z,1010.58
2022-12-11T06:17:22.957Z,1010.57
2022-12-11T06:19:03.551Z,1010.56
2022-12-11T06:20:06.347Z,1010.56
2022-12-11T06:21:09.079Z,1010.55
2022-12-11T06:22:43.677Z,1010.55
2022-12-11T06:23:46.733Z,1010.57
2022-12-11T06:24:49.454Z,1010.60
2022-12-11T06:26:24.063Z,1010.56
2022-12-11T06:27:26.828Z,1010.59
2022-12-11T06:28:29.583Z,1010.58
2022-12-11T06:30:10.152Z,1010.53
2022-12-11T06:31:27.221Z,1010.56
2022-12-11T06:32:30.473Z,1010.56
2022-12-11T06:34:05.435Z,1010.56
2022-12-11T06:35:08.604Z,1010.48
2022-12-11T06:36:11.683Z,1010.48
2022-12-11T06:37:46.240Z,1010.46
2022-12-11T06:38:49.165Z,1010.49
2022-12-11T06:39:52.123Z,1010.49
2022-12-11T06:41:26.603Z,1010.50
2022-12-11T06:42:29.381Z,1010.52
2022-12-11T06:43:32.226Z,1010.51
2022-12-11T06:45:06.832Z,1010.45
2022-12-11T06:46:15.618Z,1010.52
2022-12-11T06:47:18.607Z,1010.51
2022-12-11T06:48:53.559Z,1010.48
2022-12-11T06:49:56.276Z,1010.44
2022-12-11T06:50:59.090Z,1010.48
2022-12-11T06:52:33.582Z,1010.50
2022-12-11T06:53:36.418Z,1010.45
2022-12-11T06:54:39.101Z,1010.47
2022-12-11T06:56:13.635Z,1010.41
2022-12-11T06:57:16.452Z,1010.44
2022-12-11T06:58:19.409Z,1010.44
2022-12-11T06:59:59.151Z,1010.52
2022-12-11T07:00:23.498Z,1010.47
2022-12-11T07:01:26.963Z,1010.48
2022-12-11T07:02:30.001Z,1010.53
2022-12-11T07:04:04.905Z,1010.59
2022-12-11T07:05:08.101Z,1010.59
2022-12-11T07:06:11.492Z,1010.60
2022-12-11T07:07:46.199Z,1010.59
2022-12-11T07:08:49.240Z,1010.61
2022-12-11T07:09:52.249Z,1010.63
2022-12-11T07:11:35.033Z,1010.67
2022-12-11T07:12:37.883Z,1010.64
2022-12-11T07:13:40.579Z,1010.67
2022-12-11T07:15:15.815Z,1010.65
2022-12-11T07:16:22.722Z,1010.69
2022-12-11T07:17:25.841Z,1010.68
2022-12-11T07:19:00.528Z,1010.71
2022-12-11T07:20:03.575Z,1010.71
2022-12-11T07:21:06.318Z,1010.76
2022-12-11T07:22:46.202Z,1010.77
2022-12-11T07:23:49.450Z,1010.79
2022-12-11T07:24:52.144Z,1010.78
2022-12-11T07:26:27.170Z,1010.78
2022-12-11T07:27:29.939Z,1010.75
2022-12-11T07:28:32.777Z,1010.75
2022-12-11T07:30:07.461Z,1010.78
2022-12-11T07:31:10.170Z,1010.80
2022-12-11T07:32:14.043Z,1010.78
2022-12-11T07:33:49.711Z,1010.77
2022-12-11T07:34:57.608Z,1010.78
2022-12-11T07:36:00.863Z,1010.78
2022-12-11T07:37:35.430Z,1010.79
2022-12-11T07:38:38.072Z,1010.83
2022-12-11T07:39:40.914Z,1010.82
2022-12-11T07:41:15.409Z,1010.87
2022-12-11T07:42:18.192Z,1010.84
2022-12-11T07:43:21.018Z,1010.82
2022-12-11T07:44:55.640Z,1010.90
2022-12-11T07:45:59.121Z,1010.84
2022-12-11T07:47:02.211Z,1010.85
2022-12-11T07:48:36.786Z,1010.85
2022-12-11T07:49:39.563Z,1010.88
2022-12-11T07:50:49.288Z,1010.85
2022-12-11T07:52:23.811Z,1010.86
2022-12-11T07:53:26.707Z,1010.86
2022-12-11T07:54:29.409Z,1010.86
2022-12-11T07:56:04.468Z,1010.88
2022-12-11T07:57:13.724Z,1010.83
2022-12-11T07:58:17.099Z,1010.85
2022-12-11T07:59:51.779Z,1010.86
2022-12-11T08:00:23.256Z,1010.86
2022-12-11T08:01:26.311Z,1010.89
2022-12-11T08:02:34.045Z,1010.85
2022-12-11T08:04:11.978Z,1010.86
2022-12-11T08:05:15.018Z,1010.87
2022-12-11T08:06:17.804Z,1010.83
2022-12-11T08:07:52.500Z,1010.85
2022-12-11T08:08:55.485Z,1010.81
2022-12-11T08:10:06.895Z,1010.81
2022-12-11T08:11:41.371Z,1010.79
2022-12-11T08:12:44.111Z,1010.80
2022-12-11T08:13:47.171Z,1010.77
2022-12-11T08:15:22.170Z,1010.79
2022-12-11T08:16:25.380Z,1010.78
2022-12-11T08:17:39.997Z,1010.76
2022-12-11T08:19:15.037Z,1010.75
2022-12-11T08:20:17.784Z,1010.78
2022-12-11T08:21:20.608Z,1010.80
2022-12-11T08:23:01.554Z,1010.78
2022-12-11T08:24:04.449Z,1010.80
2022-12-11T08:25:07.387Z,1010.80
2022-12-11T08:26:42.887Z,1010.80
2022-12-11T08:27:45.591Z,1010.83
2022-12-11T08:28:48.394Z,1010.82
2022-12-11T08:30:23.251Z,1010.84
2022-12-11T08:31:26.549Z,1010.86
2022-12-11T08:32:29.406Z,1010.86
2022-12-11T08:34:04.112Z,1010.89
2022-12-11T08:35:06.860Z,1010.87
2022-12-11T08:36:10.067Z,1010.87
2022-12-11T08:37:44.668Z,1010.91
2022-12-11T08:38:47.471Z,1010.88
2022-12-11T08:39:50.326Z,1010.90
2022-12-11T08:41:24.957Z,1010.91
2022-12-11T08:42:27.857Z,1010.94
2022-12-11T08:43:30.654Z,1010.93
2022-12-11T08:45:13.523Z,1010.92
2022-12-11T08:46:16.715Z,1010.95
2022-12-11T08:47:19.721Z,1010.92
2022-12-11T08:48:54.230Z,1010.96
2022-12-11T08:49:56.997Z,1010.95
2022-12-11T08:50:59.676Z,1010.91
2022-12-11T08:52:34.281Z,1010.91
2022-12-11T08:53:37.059Z,1010.91
2022-12-11T08:54:39.779Z,1010.89
2022-12-11T08:56:14.513Z,1010.92
2022-12-11T08:57:17.255Z,1010.90
2022-12-11T08:58:20.114Z,1010.90
2022-12-11T08:59:54.655Z,1010.91
2022-12-11T09:00:22.840Z,1010.89
2022-12-11T09:01:25.959Z,1010.90
2022-12-11T09:02:29.415Z,1010.88
2022-12-11T09:04:09.966Z,1010.84
2022-12-11T09:05:13.061Z,1010.82
2022-12-11T09:06:16.165Z,1010.83
2022-12-11T09:07:50.751Z,1010.81
2022-12-11T09:09:01.720Z,1010.80
2022-12-11T09:10:04.668Z,1010.76
2022-12-11T09:11:39.242Z,1010.79
2022-12-11T09:12:42.307Z,1010.75
2022-12-11T09:13:45.176Z,1010.76
2022-12-11T09:15:25.532Z,1010.80
2022-12-11T09:16:28.644Z,1010.77
2022-12-11T09:17:31.604Z,1010.82
2022-12-11T09:19:06.141Z,1010.80
2022-12-11T09:20:13.980Z,1010.79
2022-12-11T09:21:16.837Z,1010.79
2022-12-11T09:22:51.544Z,1010.79
2022-12-11T09:23:54.383Z,1010.81
2022-12-11T09:24:57.103Z,1010.78
2022-12-11T09:26:32.109Z,1010.75
2022-12-11T09:27:34.935Z,1010.75
2022-12-11T09:28:42.720Z,1010.77
2022-12-11T09:30:20.405Z,1010.73
2022-12-11T09:31:23.757Z,1010.66
2022-12-11T09:32:26.725Z,1010.68
2022-12-11T09:34:01.232Z,1010.69
2022-12-11T09:35:03.958Z,1010.71
2022-12-11T09:36:07.434Z,1010.71
2022-12-11T09:37:42.089Z,1010.68
2022-12-11T09:38:45.103Z,1010.65
2022-12-11T09:39:47.899Z,1010.71
2022-12-11T09:41:30.685Z,1010.74
2022-12-11T09:42:33.601Z,1010.76
2022-12-11T09:43:36.381Z,1010.73
2022-12-11T09:45:11.220Z,1010.77
2022-12-11T09:46:14.421Z,1010.81
2022-12-11T09:47:26.264Z,1010.84
2022-12-11T09:49:00.799Z,1010.83
2022-12-11T09:50:03.541Z,1010.78
2022-12-11T09:51:06.643Z,1010.77
2022-12-11T09:52:41.172Z,1010.82
2022-12-11T09:53:45.797Z,1010.79
2022-12-11T09:54:48.439Z,1010.79
2022-12-11T09:56:23.079Z,1010.79
2022-12-11T09:57:25.743Z,1010.74
2022-12-11T09:58:28.855Z,1010.75
2022-12-11T10:00:22.846Z,1010.73
2022-12-11T10:01:25.778Z,1010.78
2022-12-11T10:02:29.152Z,1010.79
2022-12-11T10:04:04.063Z,1010.79
2022-12-11T10:05:06.722Z,1010.79
2022-12-11T10:06:16.182Z,1010.78
2022-12-11T10:07:50.985Z,1010.80
2022-12-11T10:08:53.997Z,1010.81
2022-12-11T10:09:56.728Z,1010.83
2022-12-11T10:11:31.490Z,1010.83
2022-12-11T10:12:42.635Z,1010.85
2022-12-11T10:13:45.372Z,1010.80
2022-12-11T10:15:20.877Z,1010.82
2022-12-11T10:16:24.204Z,1010.80
2022-12-11T10:17:26.945Z,1010.77
2022-12-11T10:19:02.743Z,1010.80
2022-12-11T10:20:05.532Z,1010.80
2022-12-11T10:21:08.307Z,1010.80
2022-12-11T10:22:42.982Z,1010.83
2022-12-11T10:23:45.972Z,1010.85
2022-12-11T10:25:20.432Z,1010.81
2022-12-11T10:26:55.443Z,1010.87
2022-12-11T10:27:58.368Z,1010.85
2022-12-11T10:29:01.113Z,1010.80
2022-12-11T10:30:40.274Z,1010.77
2022-12-11T10:31:43.441Z,1010.79
2022-12-11T10:32:46.437Z,1010.75
2022-12-11T10:34:20.936Z,1010.74
2022-12-11T10:35:24.127Z,1010.72
2022-12-11T10:36:26.942Z,1010.72
2022-12-11T10:38:01.835Z,1010.67
2022-12-11T10:39:04.577Z,1010.69
2022-12-11T10:40:07.324Z,1010.72
2022-12-11T10:41:41.927Z,1010.71
2022-12-11T10:42:51.199Z,1010.70
2022-12-11T10:43:54.020Z,1010.71
2022-12-11T10:45:28.892Z,1010.68
2022-12-11T10:46:32.059Z,1010.73
2022-12-11T10:47:35.518Z,1010.72
2022-12-11T10:49:10.037Z,1010.71
2022-12-11T10:50:12.843Z,1010.70
2022-12-11T10:51:15.625Z,1010.71
2022-12-11T10:52:50.263Z,1010.64
2022-12-11T10:53:53.074Z,1010.67
2022-12-11T10:55:02.811Z,1010.67
2022-12-11T10:56:37.832Z,1010.70
2022-12-11T10:57:40.659Z,1010.65
2022-12-11T10:58:43.398Z,1010.67
2022-12-11T11:00:23.309Z,1010.65
2022-12-11T11:01:26.342Z,1010.65
2022-12-11T11:02:29.648Z,1010.68
2022-12-11T11:04:04.704Z,1010.69
2022-12-11T11:05:07.479Z,1010.70
2022-12-11T11:06:10.814Z,1010.66
2022-12-11T11:07:45.610Z,1010.69
2022-12-11T11:08:48.767Z,1010.62
2022-12-11T11:09:51.607Z,1010.65
2022-12-11T11:11:26.298Z,1010.66
2022-12-11T11:12:31.458Z,1010.63
2022-12-11T11:13:34.273Z,1010.55
2022-12-11T11:15:09.076Z,1010.56
2022-12-11T11:16:12.258Z,1010.55
2022-12-11T11:17:15.386Z,1010.55
2022-12-11T11:19:10.740Z,1010.52
2022-12-11T11:20:13.911Z,1010.51
2022-12-11T11:21:16.707Z,1010.49
2022-12-11T11:22:51.315Z,1010.50
2022-12-11T11:24:01.789Z,1010.48
2022-12-11T11:25:04.602Z,1010.50
2022-12-11T11:27:22.677Z,1010.43
2022-12-11T11:28:25.539Z,1010.42
2022-12-11T11:29:28.300Z,1010.40
2022-12-11T11:31:09.873Z,1010.42
2022-12-11T11:32:12.954Z,1010.35
2022-12-11T11:33:15.702Z,1010.37
2022-12-11T11:34:50.247Z,1010.34
2022-12-11T11:35:57.118Z,1010.35
2022-12-11T11:36:59.873Z,1010.35
2022-12-11T11:38:34.461Z,1010.30
2022-12-11T11:39:37.346Z,1010.33
2022-12-11T11:40:40.176Z,1010.30
2022-12-11T11:42:22.674Z,1010.33
2022-12-11T11:43:25.532Z,1010.36
2022-12-11T11:44:28.354Z,1010.30
2022-12-11T11:46:03.293Z,1010.30
2022-12-11T11:47:06.400Z,1010.30
2022-12-11T11:48:16.791Z,1010.27
2022-12-11T11:49:51.305Z,1010.27
2022-12-11T11:50:54.256Z,1010.28
2022-12-11T11:51:57.052Z,1010.23
2022-12-11T11:53:31.677Z,1010.19
2022-12-11T11:54:34.593Z,1010.24
2022-12-11T11:55:37.283Z,1010.20
2022-12-11T11:57:12.136Z,1010.16
2022-12-11T11:58:14.905Z,1010.18
2022-12-11T11:59:17.652Z,1010.17
2022-12-11T12:00:23.183Z,1010.16
2022-12-11T12:01:31.234Z,1010.12
2022-12-11T12:02:34.216Z,1010.11
2022-12-11T12:04:09.246Z,1010.12
2022-12-11T12:05:12.302Z,1010.10
2022-12-11T12:06:20.757Z,1010.09
2022-12-11T12:07:55.710Z,1010.12
2022-12-11T12:08:58.779Z,1010.08
2022-12-11T12:10:01.807Z,1010.10
2022-12-11T12:11:36.891Z,1010.11
2022-12-11T12:12:45.334Z,1010.07
2022-12-11T12:14:01.929Z,1010.08
2022-12-11T12:16:59.611Z,1010.11
2022-12-11T12:18:07.037Z,1010.07
2022-12-11T12:19:09.772Z,1010.07
2022-12-11T12:20:44.486Z,1010.08
2022-12-11T12:21:47.269Z,1010.09
2022-12-11T12:22:49.984Z,1010.05
2022-12-11T12:24:32.165Z,1010.07
2022-12-11T12:25:35.128Z,1010.08
2022-12-11T12:26:37.973Z,1010.05
2022-12-11T12:28:48.692Z,1009.98
2022-12-11T12:29:51.486Z,1009.99
2022-12-11T12:30:54.377Z,1009.95
2022-12-11T12:32:29.415Z,1010.00
2022-12-11T12:33:32.164Z,1010.00
2022-12-11T12:34:35.104Z,1010.00
2022-12-11T12:36:17.915Z,1009.98
2022-12-11T12:37:20.829Z,1009.99
2022-12-11T12:38:23.729Z,1010.01
2022-12-11T12:39:58.333Z,1009.99
2022-12-11T12:41:01.321Z,1009.97
2022-12-11T12:42:12.768Z,1009.95
2022-12-11T12:43:47.575Z,1010.02
2022-12-11T12:44:50.721Z,1010.01
2022-12-11T12:45:53.931Z,1010.03
2022-12-11T12:47:28.929Z,1010.06
2022-12-11T12:48:38.023Z,1009.99
2022-12-11T12:49:40.805Z,1010.04
2022-12-11T12:51:15.375Z,1009.98
2022-12-11T12:52:18.226Z,1010.00
2022-12-11T12:53:20.975Z,1010.01
2022-12-11T12:55:03.741Z,1009.94
2022-12-11T12:56:07.147Z,1009.97
2022-12-11T12:57:09.976Z,1009.99
2022-12-11T12:58:44.577Z,1010.01
2022-12-11T12:59:47.278Z,1010.03
2022-12-11T13:00:24.905Z,1010.06
2022-12-11T13:01:28.224Z,1010.06
2022-12-11T13:02:31.429Z,1010.05
2022-12-11T13:04:06.066Z,1010.09
2022-12-11T13:05:48.278Z,1010.06
2022-12-11T13:06:51.031Z,1010.07
2022-12-11T13:08:26.123Z,1010.06
2022-12-11T13:09:29.174Z,1010.05
2022-12-11T13:10:32.163Z,1010.06
2022-12-11T13:12:06.746Z,1010.01
2022-12-11T13:13:09.530Z,1010.02
2022-12-11T13:14:12.718Z,1010.01
2022-12-11T13:15:47.470Z,1010.02
2022-12-11T13:16:50.689Z,1010.02
2022-12-11T13:17:53.612Z,1010.01
2022-12-11T13:19:27.997Z,1010.04
2022-12-11T13:20:37.934Z,1010.03
2022-12-11T13:21:40.671Z,1010.04
2022-12-11T13:23:15.291Z,1010.07
2022-12-11T13:24:18.010Z,1010.07
2022-12-11T13:25:21.636Z,1010.06
2022-12-11T13:27:02.225Z,1010.08
2022-12-11T13:28:05.045Z,1010.05
2022-12-11T13:29:07.803Z,1010.04
2022-12-11T13:30:42.337Z,1010.05
2022-12-11T13:31:51.736Z,1010.04
2022-12-11T13:32:54.686Z,1010.04
2022-12-11T13:34:29.299Z,1010.07
2022-12-11T13:35:32.069Z,1010.07
2022-12-11T13:36:36.407Z,1010.11
2022-12-11T13:38:11.133Z,1010.12
2022-12-11T13:39:13.829Z,1010.11
2022-12-11T13:40:16.686Z,1010.09
2022-12-11T13:41:51.389Z,1010.13
2022-12-11T13:42:59.313Z,1010.09
2022-12-11T13:44:02.280Z,1010.11
2022-12-11T13:45:37.178Z,1010.08
2022-12-11T13:46:40.321Z,1010.07
2022-12-11T13:47:43.298Z,1010.07
2022-12-11T13:49:17.968Z,1010.09
2022-12-11T13:50:20.686Z,1010.06
2022-12-11T13:51:23.477Z,1010.12
2022-12-11T13:52:58.043Z,1010.13
2022-12-11T13:54:00.955Z,1010.09
2022-12-11T13:55:09.049Z,1010.11
2022-12-11T13:56:43.750Z,1010.13
2022-12-11T13:57:46.508Z,1010.08
2022-12-11T13:58:49.266Z,1010.04
2022-12-11T14:00:28.621Z,1010.07
2022-12-11T14:01:31.996Z,1010.08
2022-12-11T14:02:35.071Z,1010.06
2022-12-11T14:04:09.692Z,1010.13
2022-12-11T14:05:12.797Z,1010.04
2022-12-11T14:06:24.058Z,1010.05
2022-12-11T14:07:59.045Z,1010.04
2022-12-11T14:09:02.196Z,1010.07
2022-12-11T14:10:05.098Z,1010.06
2022-12-11T14:11:39.940Z,1010.08
2022-12-11T14:12:48.206Z,1010.09
2022-12-11T14:13:50.991Z,1010.06
2022-12-11T14:15:25.608Z,1010.06
2022-12-11T14:16:28.545Z,1010.08
2022-12-11T14:17:31.862Z,1010.10
2022-12-11T14:19:13.571Z,1010.10
2022-12-11T14:20:16.733Z,1010.09
2022-12-11T14:21:19.588Z,1010.06
2022-12-11T14:22:54.255Z,1010.11
2022-12-11T14:23:57.226Z,1010.10
2022-12-11T14:25:00.065Z,1010.11
2022-12-11T14:26:38.447Z,1010.12
2022-12-11T14:27:41.138Z,1010.10
2022-12-11T14:28:43.948Z,1010.14
2022-12-11T14:30:19.387Z,1010.13
2022-12-11T14:31:22.442Z,1010.12
2022-12-11T14:32:25.424Z,1010.10
2022-12-11T14:33:59.965Z,1010.12
2022-12-11T14:35:02.917Z,1010.09
2022-12-11T14:36:05.716Z,1010.12
2022-12-11T14:37:40.381Z,1010.13
2022-12-11T14:38:43.126Z,1010.14
2022-12-11T14:39:45.973Z,1010.17
2022-12-11T14:41:20.580Z,1010.16
2022-12-11T14:42:23.306Z,1010.16
2022-12-11T14:43:26.124Z,1010.15
2022-12-11T14:45:00.600Z,1010.21
2022-12-11T14:46:03.781Z,1010.15
2022-12-11T14:47:07.005Z,1010.16
2022-12-11T14:48:41.618Z,1010.12
2022-12-11T14:49:52.144Z,1010.14
2022-12-11T14:50:55.498Z,1010.13
2022-12-11T14:52:30.263Z,1010.13
2022-12-11T14:53:32.951Z,1010.12
2022-12-11T14:54:36.018Z,1010.12
2022-12-11T14:56:10.607Z,1010.13