createdAt,value
2022-07-26T00:00:14.634Z,46.10
2022-07-26T00:02:48.368Z,46.28
2022-07-26T00:05:16.820Z,46.05
2022-07-26T00:07:44.751Z,46.41
2022-07-26T00:10:11.851Z,46.11
2022-07-26T00:12:39.131Z,46.19
2022-07-26T00:15:09.029Z,46.05
2022-07-26T00:17:36.130Z,46.00
2022-07-26T00:20:04.310Z,45.89
2022-07-26T00:22:39.681Z,46.40
2022-07-26T00:25:09.262Z,46.03
2022-07-26T00:27:37.497Z,46.23
2022-07-26T00:30:09.729Z,46.29
2022-07-26T00:32:37.412Z,46.20
2022-07-26T00:35:05.670Z,45.96
2022-07-26T00:37:33.008Z,46.53
2022-07-26T00:40:00.157Z,46.31
2022-07-26T00:42:27.380Z,45.78
2022-07-26T00:44:54.410Z,45.98
2022-07-26T00:47:21.400Z,45.70
2022-07-26T00:49:48.530Z,46.12
2022-07-26T00:52:15.540Z,45.85
2022-07-26T00:54:46.850Z,46.18
2022-07-26T00:57:15.228Z,46.13
2022-07-26T00:59:42.990Z,46.09
2022-07-26T01:02:11.345Z,46.25
2022-07-26T01:04:40.279Z,45.95
2022-07-26T01:07:14.950Z,45.00
2022-07-26T01:09:43.162Z,44.73
2022-07-26T01:12:11.009Z,44.05
2022-07-26T01:14:38.370Z,43.00
2022-07-26T01:17:05.687Z,42.60
2022-07-26T01:19:32.873Z,42.46
2022-07-26T01:21:59.894Z,41.32
2022-07-26T01:24:27.077Z,41.13
2022-07-26T01:26:55.839Z,40.76
2022-07-26T01:29:34.611Z,40.28
2022-07-26T01:32:05.210Z,39.53
2022-07-26T01:34:32.742Z,39.16
2022-07-26T01:36:59.725Z,39.37
2022-07-26T01:39:26.778Z,38.64
2022-07-26T01:41:54.850Z,38.27
2022-07-26T01:44:23.137Z,38.31
2022-07-26T01:46:50.238Z,38.32
2022-07-26T01:49:17.506Z,38.13
2022-07-26T01:51:44.680Z,38.19
2022-07-26T01:54:12.189Z,38.52
2022-07-26T01:56:39.761Z,38.48
2022-07-26T01:59:06.820Z,38.42
2022-07-26T02:01:39.289Z,38.41
2022-07-26T02:04:09.066Z,38.25
2022-07-26T02:06:37.243Z,37.72
2022-07-26T02:09:05.913Z,37.05
2022-07-26T02:11:34.810Z,36.88
2022-07-26T02:14:03.414Z,36.59
2022-07-26T02:16:30.570Z,36.61
2022-07-26T02:18:57.602Z,36.22
2022-07-26T02:21:24.641Z,36.36
2022-07-26T02:23:51.666Z,36.29
2022-07-26T02:26:18.774Z,36.52
2022-07-26T02:28:45.763Z,36.35
2022-07-26T02:31:15.419Z,36.80
2022-07-26T02:33:43.220Z,37.02
2022-07-26T02:36:10.348Z,37.28
2022-07-26T02:38:37.701Z,37.16
2022-07-26T02:41:06.469Z,37.36
2022-07-26T02:43:33.575Z,37.30
2022-07-26T02:46:01.475Z,37.24
2022-07-26T02:48:30.993Z,37.17
2022-07-26T02:50:58.344Z,37.10
2022-07-26T02:53:25.469Z,36.86
2022-07-26T02:55:52.580Z,37.03
2022-07-26T02:58:21.805Z,36.52
2022-07-26T03:00:48.978Z,36.92
2022-07-26T03:03:16.411Z,37.28
2022-07-26T03:05:43.406Z,37.72
2022-07-26T03:08:10.722Z,38.28
2022-07-26T03:10:37.758Z,38.81
2022-07-26T03:13:04.822Z,39.25
2022-07-26T03:15:32.260Z,39.58
2022-07-26T03:17:59.377Z,39.88
2022-07-26T03:20:26.653Z,39.82
2022-07-26T03:22:53.799Z,40.24
2022-07-26T03:25:21.039Z,40.59
2022-07-26T03:27:48.100Z,40.63
2022-07-26T03:30:15.459Z,41.26
2022-07-26T03:32:42.528Z,40.64
2022-07-26T03:35:09.682Z,40.76
2022-07-26T03:37:45.516Z,41.30
2022-07-26T03:40:18.402Z,40.88
2022-07-26T03:42:47.117Z,41.27
2022-07-26T03:45:15.879Z,41.13
2022-07-26T03:47:43.471Z,40.56
2022-07-26T03:50:11.638Z,40.93
2022-07-26T03:52:38.762Z,41.02
2022-07-26T03:55:25.661Z,40.92
2022-07-26T03:57:52.862Z,40.50
2022-07-26T04:00:19.980Z,40.69
2022-07-26T04:02:47.170Z,41.18
2022-07-26T04:05:14.362Z,41.10
2022-07-26T04:07:52.848Z,41.13
2022-07-26T04:10:22.356Z,40.68
2022-07-26T04:12:50.680Z,41.20
2022-07-26T04:15:19.334Z,41.08
2022-07-26T04:17:48.533Z,41.04
2022-07-26T04:20:16.134Z,41.10
2022-07-26T04:22:43.662Z,40.49
2022-07-26T04:25:11.162Z,40.89
2022-07-26T04:27:38.828Z,40.89
2022-07-26T04:30:12.376Z,41.02
2022-07-26T04:32:42.252Z,41.12
2022-07-26T04:35:09.858Z,41.78
2022-07-26T04:37:44.152Z,41.15
2022-07-26T04:40:15.797Z,41.60
2022-07-26T04:42:43.451Z,41.42
2022-07-26T04:45:12.318Z,41.39
2022-07-26T04:47:49.162Z,41.66
2022-07-26T04:50:17.047Z,41.59
2022-07-26T04:52:44.112Z,41.44
2022-07-26T04:55:11.708Z,41.01
2022-07-26T04:57:38.845Z,41.52
2022-07-26T05:00:21.147Z,40.72
2022-07-26T05:02:50.804Z,41.05
2022-07-26T05:05:18.024Z,40.97
2022-07-26T05:07:47.815Z,41.00
2022-07-26T05:10:16.560Z,41.13
2022-07-26T05:12:43.679Z,41.04
2022-07-26T05:15:13.784Z,40.98
2022-07-26T05:17:43.356Z,41.51
2022-07-26T05:20:12.505Z,41.13
2022-07-26T05:22:39.950Z,41.31
2022-07-26T05:25:07.892Z,41.60
2022-07-26T05:27:34.781Z,41.22
2022-07-26T05:30:01.801Z,41.31
2022-07-26T05:32:28.849Z,41.73
2022-07-26T05:34:56.008Z,40.96
2022-07-26T05:37:23.161Z,41.29
2022-07-26T05:39:50.238Z,41.37
2022-07-26T05:42:17.380Z,41.05
2022-07-26T05:44:44.567Z,41.19
2022-07-26T05:47:11.779Z,40.91
2022-07-26T05:49:39.718Z,40.75
2022-07-26T05:52:08.304Z,40.80
2022-07-26T05:54:36.240Z,40.80
2022-07-26T05:57:03.502Z,40.35
2022-07-26T05:59:30.609Z,41.10
2022-07-26T06:01:57.721Z,40.78
2022-07-26T06:04:26.562Z,40.74
2022-07-26T06:06:55.134Z,40.38
2022-07-26T06:09:24.433Z,39.54
2022-07-26T06:11:51.704Z,39.35
2022-07-26T06:14:19.440Z,40.08
2022-07-26T06:16:50.108Z,40.31
2022-07-26T06:19:17.431Z,39.89
2022-07-26T06:21:45.948Z,39.81
2022-07-26T06:24:13.524Z,40.37
2022-07-26T06:26:40.851Z,40.32
2022-07-26T06:29:08.179Z,40.35
2022-07-26T06:31:35.540Z,40.64
2022-07-26T06:34:02.762Z,40.25
2022-07-26T06:36:31.004Z,39.92
2022-07-26T06:38:58.992Z,40.53
2022-07-26T06:41:26.602Z,39.91
2022-07-26T06:43:53.983Z,39.99
2022-07-26T06:46:21.885Z,40.90
2022-07-26T06:48:52.500Z,41.04
2022-07-26T06:51:20.487Z,41.30
2022-07-26T06:53:47.531Z,40.81
2022-07-26T06:56:15.247Z,40.76
2022-07-26T06:58:43.202Z,40.29
2022-07-26T07:01:10.313Z,39.98
2022-07-26T07:03:38.045Z,39.96
2022-07-26T07:06:05.370Z,40.07
2022-07-26T07:08:32.410Z,39.45
2022-07-26T07:10:59.799Z,39.58
2022-07-26T07:13:29.072Z,39.74
2022-07-26T07:15:56.603Z,39.33
2022-07-26T07:18:23.784Z,39.49
2022-07-26T07:20:51.060Z,39.63
2022-07-26T07:23:18.156Z,39.24
2022-07-26T07:25:45.150Z,39.67
2022-07-26T07:28:12.509Z,42.41
2022-07-26T07:30:39.517Z,43.07
2022-07-26T07:33:09.556Z,43.35
2022-07-26T07:35:50.706Z,43.85
2022-07-26T07:38:18.001Z,45.00
2022-07-26T07:40:46.250Z,44.21
2022-07-26T07:43:13.355Z,45.13
2022-07-26T07:45:40.529Z,45.32
2022-07-26T07:48:07.676Z,45.49
2022-07-26T07:50:34.768Z,46.12
2022-07-26T07:53:02.313Z,45.84
2022-07-26T07:55:41.042Z,46.80
2022-07-26T07:58:10.894Z,46.28
2022-07-26T08:00:38.093Z,47.07
2022-07-26T08:03:05.881Z,47.03
2022-07-26T08:05:32.978Z,46.88
2022-07-26T08:08:00.119Z,46.76
2022-07-26T08:10:27.610Z,47.80
2022-07-26T08:12:54.738Z,48.41
2022-07-26T08:15:23.694Z,47.91
2022-07-26T08:17:54.004Z,48.45
2022-07-26T08:20:23.671Z,48.72
2022-07-26T08:22:52.277Z,48.82
2022-07-26T08:25:19.900Z,47.76
2022-07-26T08:28:00.522Z,48.77
2022-07-26T08:30:31.044Z,48.73
2022-07-26T08:32:58.235Z,48.46
2022-07-26T08:35:25.370Z,48.60
2022-07-26T08:37:52.571Z,48.10
2022-07-26T08:40:19.680Z,47.87
2022-07-26T08:42:54.357Z,48.13
2022-07-26T08:45:31.939Z,48.41
2022-07-26T08:48:18.661Z,48.33
2022-07-26T08:50:46.016Z,47.71
2022-07-26T08:53:13.624Z,47.64
2022-07-26T08:58:27.812Z,47.71
2022-07-26T09:01:14.195Z,47.38
2022-07-26T09:03:45.725Z,48.12
2022-07-26T09:06:21.437Z,48.20
2022-07-26T09:08:51.381Z,47.51
2022-07-26T09:11:24.131Z,47.41
2022-07-26T09:13:52.465Z,46.88
2022-07-26T09:16:19.604Z,46.23
2022-07-26T09:18:46.859Z,45.78
2022-07-26T09:21:38.570Z,45.87
2022-07-26T09:24:06.159Z,46.24
2022-07-26T09:26:33.540Z,45.16
2022-07-26T09:29:12.044Z,45.27
2022-07-26T09:31:40.307Z,44.99
2022-07-26T09:34:08.339Z,45.32
2022-07-26T09:36:51.879Z,44.38
2022-07-26T09:39:33.362Z,44.27
2022-07-26T09:42:28.654Z,44.45
2022-07-26T09:44:57.676Z,44.10
2022-07-26T09:47:36.918Z,44.12
2022-07-26T09:50:18.163Z,44.58
2022-07-26T09:53:00.360Z,44.68
2022-07-26T09:55:32.913Z,45.29
2022-07-26T09:58:06.730Z,44.22
2022-07-26T10:00:34.342Z,44.55
2022-07-26T10:03:01.788Z,43.76
2022-07-26T10:05:29.290Z,41.86
2022-07-26T10:07:56.867Z,42.19
2022-07-26T10:10:34.092Z,41.40
2022-07-26T10:13:03.237Z,41.43
2022-07-26T10:15:35.754Z,41.83
2022-07-26T10:18:05.200Z,42.44
2022-07-26T10:20:50.959Z,43.30
2022-07-26T10:23:41.167Z,42.77
2022-07-26T10:26:14.095Z,41.55
2022-07-26T10:28:41.677Z,42.52
2022-07-26T10:31:20.854Z,42.41
2022-07-26T10:33:50.021Z,40.86
2022-07-26T10:36:24.599Z,40.71
2022-07-26T10:39:00.889Z,40.33
2022-07-26T10:41:48.569Z,40.94
2022-07-26T10:44:20.048Z,40.44
2022-07-26T10:47:08.531Z,40.77
2022-07-26T10:49:45.628Z,40.99
2022-07-26T10:52:17.210Z,40.55
2022-07-26T10:54:59.625Z,40.44
2022-07-26T10:57:31.451Z,41.03
2022-07-26T10:59:59.409Z,41.00
2022-07-26T11:13:22.577Z,42.27
2022-07-26T11:15:52.571Z,41.77
2022-07-26T11:18:28.012Z,42.17
2022-07-26T11:20:56.911Z,42.26
2022-07-26T11:23:25.928Z,42.43
2022-07-26T11:26:04.402Z,43.11
2022-07-26T11:28:43.588Z,42.17
2022-07-26T11:31:14.369Z,42.13
2022-07-26T11:33:45.260Z,42.00
2022-07-26T11:36:13.301Z,41.49
2022-07-26T11:38:54.373Z,42.10
2022-07-26T11:41:34.510Z,41.21
2022-07-26T11:44:02.998Z,40.96
2022-07-26T11:46:37.301Z,40.45
2022-07-26T11:49:06.504Z,40.02
2022-07-26T11:51:33.939Z,39.91
2022-07-26T11:54:03.779Z,39.51
2022-07-26T11:56:32.614Z,39.23
2022-07-26T11:59:00.517Z,38.26
2022-07-26T12:01:27.728Z,38.16
2022-07-26T12:03:55.910Z,37.47
2022-07-26T12:06:27.124Z,36.81
2022-07-26T12:08:58.628Z,36.24
2022-07-26T12:11:37.917Z,35.64
2022-07-26T12:14:05.061Z,35.85
2022-07-26T12:16:45.538Z,35.82
2022-07-26T12:19:19.297Z,35.72
2022-07-26T12:21:48.772Z,34.90
2022-07-26T12:24:40.149Z,34.41
2022-07-26T12:27:10.447Z,34.65
2022-07-26T12:29:39.595Z,34.52
2022-07-26T12:32:12.878Z,34.50
2022-07-26T12:34:42.130Z,33.26
2022-07-26T12:37:13.172Z,32.76
2022-07-26T12:39:41.519Z,32.52
2022-07-26T12:42:33.536Z,32.48
2022-07-26T12:45:04.072Z,32.62
2022-07-26T12:47:31.199Z,32.57
2022-07-26T12:49:58.388Z,32.44
2022-07-26T12:52:25.449Z,32.56
2022-07-26T12:54:53.710Z,32.47
2022-07-26T12:57:21.560Z,31.67
2022-07-26T12:59:49.842Z,32.23
2022-07-26T13:02:18.811Z,31.24
2022-07-26T13:04:46.472Z,31.21
2022-07-26T13:07:14.690Z,31.74
2022-07-26T13:09:42.682Z,31.27
2022-07-26T13:12:10.571Z,31.55
2022-07-26T13:14:38.400Z,30.55
2022-07-26T13:17:06.663Z,30.95
2022-07-26T13:19:35.111Z,30.25
2022-07-26T13:22:03.231Z,29.37
2022-07-26T13:24:33.203Z,29.79
2022-07-26T13:27:01.250Z,28.90
2022-07-26T13:29:29.721Z,29.45
2022-07-26T13:31:58.270Z,29.41
2022-07-26T13:34:26.052Z,28.44
2022-07-26T13:36:53.823Z,28.31
2022-07-26T13:39:20.977Z,27.98
2022-07-26T13:41:48.101Z,28.28
2022-07-26T13:44:15.222Z,27.58
2022-07-26T13:46:42.416Z,27.76
2022-07-26T13:49:09.841Z,27.92
2022-07-26T13:51:56.693Z,27.30
2022-07-26T13:54:32.074Z,26.63
2022-07-26T13:57:01.071Z,26.93
2022-07-26T13:59:28.500Z,27.28
2022-07-26T14:01:56.976Z,26.97
2022-07-26T14:04:24.432Z,26.91
2022-07-26T14:06:52.102Z,27.52
2022-07-26T14:09:20.361Z,28.52
2022-07-26T14:11:47.961Z,29.29
2022-07-26T14:14:15.351Z,29.85
2022-07-26T14:16:42.609Z,30.85
2022-07-26T14:19:09.968Z,30.68
2022-07-26T14:21:45.492Z,30.58
2022-07-26T14:24:24.590Z,30.86
2022-07-26T14:26:55.322Z,31.33
2022-07-26T14:29:25.524Z,31.18
2022-07-26T14:31:52.646Z,32.49
2022-07-26T14:34:19.768Z,31.00
2022-07-26T14:36:46.933Z,32.36
2022-07-26T14:39:13.980Z,31.59
2022-07-26T14:41:41.192Z,31.84
2022-07-26T14:44:08.625Z,31.86
2022-07-26T14:46:35.922Z,32.11
2022-07-26T14:49:03.012Z,32.48
2022-07-26T14:51:30.270Z,33.51
2022-07-26T14:53:57.391Z,33.69
2022-07-26T14:56:24.452Z,33.63
2022-07-26T14:58:51.621Z,32.40
2022-07-26T15:01:18.783Z,33.11
2022-07-26T15:03:45.968Z,33.37
2022-07-26T15:06:13.034Z,34.26
2022-07-26T15:08:40.165Z,35.11
2022-07-26T15:11:07.241Z,35.04
2022-07-26T15:13:34.882Z,36.10
2022-07-26T15:16:02.007Z,36.55
2022-07-26T15:18:29.173Z,35.82
2022-07-26T15:20:57.884Z,35.72
2022-07-26T15:23:25.410Z,36.72
2022-07-26T15:25:52.701Z,37.14
2022-07-26T15:28:20.132Z,36.97
2022-07-26T15:30:47.221Z,36.38
2022-07-26T15:33:18.304Z,36.31
2022-07-26T15:35:46.009Z,36.67
2022-07-26T15:38:13.144Z,37.51
2022-07-26T15:40:40.194Z,37.43
2022-07-26T15:43:22.451Z,37.40
2022-07-26T15:46:09.544Z,37.99
2022-07-26T15:48:36.760Z,38.56
2022-07-26T15:51:03.831Z,38.12
2022-07-26T15:53:34.930Z,38.04
2022-07-26T15:56:03.098Z,38.37
2022-07-26T15:58:30.232Z,39.15
2022-07-26T16:01:00.613Z,39.73
2022-07-26T16:03:28.528Z,37.65
2022-07-26T16:05:57.061Z,38.61
2022-07-26T16:08:24.371Z,39.14
2022-07-26T16:10:51.531Z,39.94
2022-07-26T16:13:19.390Z,40.19
2022-07-26T16:15:46.361Z,40.55
2022-07-26T16:18:13.631Z,41.21
2022-07-26T16:20:42.101Z,42.05
2022-07-26T16:23:09.868Z,44.29
2022-07-26T16:25:36.950Z,43.78
2022-07-26T16:28:04.281Z,44.73
2022-07-26T16:30:31.494Z,45.45
2022-07-26T16:32:58.492Z,46.27
2022-07-26T16:35:25.719Z,45.36
2022-07-26T16:37:52.823Z,46.64
2022-07-26T16:40:19.900Z,48.53
2022-07-26T16:42:46.849Z,47.79
2022-07-26T16:45:13.851Z,47.58
2022-07-26T16:47:40.959Z,47.48
2022-07-26T16:50:08.492Z,47.21
2022-07-26T16:52:35.582Z,46.68
2022-07-26T16:55:04.322Z,47.62
2022-07-26T16:57:31.503Z,48.78
2022-07-26T16:59:58.556Z,48.09
2022-07-26T17:02:25.705Z,48.19
2022-07-26T17:04:54.208Z,48.81
2022-07-26T17:07:25.900Z,49.25
2022-07-26T17:09:55.223Z,48.84
2022-07-26T17:12:23.393Z,48.98
2022-07-26T17:14:50.951Z,49.87
2022-07-26T17:17:18.026Z,49.85
2022-07-26T17:19:45.089Z,49.74
2022-07-26T17:22:12.118Z,49.68
2022-07-26T17:24:39.263Z,50.71
2022-07-26T17:27:06.238Z,50.87
2022-07-26T17:29:33.291Z,50.68
2022-07-26T17:32:00.334Z,51.74
2022-07-26T17:34:28.026Z,51.65
2022-07-26T17:36:59.510Z,52.72
2022-07-26T17:39:50.769Z,51.96
2022-07-26T17:42:14.879Z,52.81
2022-07-26T17:44:41.997Z,54.62
2022-07-26T17:47:27.498Z,55.89
2022-07-26T17:49:57.075Z,56.10
2022-07-26T17:52:26.026Z,55.81
2022-07-26T17:54:54.345Z,55.20
2022-07-26T17:57:21.399Z,55.03
2022-07-26T17:59:48.471Z,55.06
2022-07-26T18:02:15.525Z,55.96
2022-07-26T18:04:43.052Z,56.60
2022-07-26T18:07:10.010Z,56.25
2022-07-26T18:09:37.333Z,56.20
2022-07-26T18:12:04.727Z,55.96
2022-07-26T18:14:31.848Z,55.87
2022-07-26T18:16:58.889Z,55.65
2022-07-26T18:19:25.980Z,55.20
2022-07-26T18:21:53.197Z,55.07
2022-07-26T18:24:20.420Z,54.71
2022-07-26T18:26:47.433Z,54.82
2022-07-26T18:29:16.717Z,54.60
2022-07-26T18:31:44.063Z,54.35
2022-07-26T18:34:11.152Z,53.96
2022-07-26T18:36:38.251Z,54.36
2022-07-26T18:39:05.552Z,54.08
2022-07-26T18:41:35.015Z,54.45
2022-07-26T18:44:02.342Z,53.89
2022-07-26T18:46:29.342Z,54.19
2022-07-26T18:48:57.674Z,53.84
2022-07-26T18:51:26.719Z,54.20
2022-07-26T18:53:54.050Z,53.85
2022-07-26T18:56:21.131Z,53.71
2022-07-26T18:58:48.191Z,54.54
2022-07-26T19:01:15.346Z,54.49
2022-07-26T19:03:42.676Z,54.59
2022-07-26T19:06:11.442Z,54.72
2022-07-26T19:08:38.531Z,55.00
2022-07-26T19:11:05.890Z,55.21
2022-07-26T19:13:33.006Z,55.63
2022-07-26T19:16:00.230Z,55.63
2022-07-26T19:18:27.340Z,56.04
2022-07-26T19:20:54.291Z,56.17
2022-07-26T19:23:21.453Z,56.14
2022-07-26T19:25:48.548Z,56.45
2022-07-26T19:28:15.630Z,56.30
2022-07-26T19:30:43.380Z,56.94
2022-07-26T19:33:10.521Z,56.61
2022-07-26T19:35:37.606Z,56.25
2022-07-26T19:38:04.901Z,56.57
2022-07-26T19:40:31.982Z,56.75
2022-07-26T19:42:59.288Z,56.56
2022-07-26T19:45:26.278Z,56.49
2022-07-26T19:47:53.600Z,57.23
2022-07-26T19:50:20.694Z,57.27
2022-07-26T19:52:47.731Z,57.34
2022-07-26T19:55:14.796Z,57.08
2022-07-26T19:57:41.918Z,57.17
2022-07-26T20:00:10.703Z,57.47
2022-07-26T20:02:41.394Z,57.57
2022-07-26T20:05:13.073Z,57.70
2022-07-26T20:07:40.263Z,57.40
2022-07-26T20:10:08.032Z,57.60
2022-07-26T20:12:37.538Z,58.00
2022-07-26T20:15:05.910Z,57.61
2022-07-26T20:17:35.724Z,58.23
2022-07-26T20:20:05.910Z,57.56
2022-07-26T20:22:32.949Z,58.45
2022-07-26T20:25:00.215Z,58.45
2022-07-26T20:27:27.563Z,58.57
2022-07-26T20:30:00.453Z,58.45
2022-07-26T20:32:28.138Z,59.04
2022-07-26T20:34:55.296Z,58.91
2022-07-26T20:37:22.378Z,58.88
2022-07-26T20:39:49.582Z,59.30
2022-07-26T20:42:21.506Z,59.30
2022-07-26T20:44:49.197Z,59.91
2022-07-26T20:47:16.337Z,59.42
2022-07-26T20:49:43.387Z,59.64
2022-07-26T20:52:10.650Z,59.55
2022-07-26T20:54:37.721Z,59.49
2022-07-26T20:57:04.969Z,59.36
2022-07-26T20:59:32.619Z,58.83
2022-07-26T21:01:59.691Z,59.32
2022-07-26T21:04:27.017Z,59.23
2022-07-26T21:06:54.248Z,59.51
2022-07-26T21:09:21.362Z,59.44
2022-07-26T21:11:48.410Z,59.51
2022-07-26T21:14:15.361Z,59.35
2022-07-26T21:16:42.407Z,59.64
2022-07-26T21:19:09.812Z,59.34
2022-07-26T21:21:38.349Z,59.18
2022-07-26T21:24:06.560Z,59.36
2022-07-26T21:26:34.652Z,59.53
2022-07-26T21:29:01.618Z,59.28
2022-07-26T21:31:28.621Z,59.34
2022-07-26T21:33:55.781Z,59.45
2022-07-26T21:36:23.057Z,59.43
2022-07-26T21:38:50.163Z,59.93
2022-07-26T21:41:17.318Z,59.21
2022-07-26T21:43:44.441Z,59.31
2022-07-26T21:46:13.294Z,58.75
2022-07-26T21:48:41.324Z,58.63
2022-07-26T21:51:08.501Z,59.04
2022-07-26T21:53:35.583Z,58.76
2022-07-26T21:56:02.581Z,58.24
2022-07-26T21:58:33.265Z,58.38
2022-07-26T22:01:07.260Z,58.22
2022-07-26T22:03:36.123Z,58.37
2022-07-26T22:06:03.683Z,58.77
2022-07-26T22:08:31.981Z,58.06
2022-07-26T22:10:59.331Z,58.11
2022-07-26T22:13:26.363Z,58.58
2022-07-26T22:15:53.899Z,58.34
2022-07-26T22:18:21.144Z,58.05
2022-07-26T22:20:49.381Z,57.85
2022-07-26T22:23:18.022Z,57.32
2022-07-26T22:25:46.260Z,56.21
2022-07-26T22:28:18.094Z,55.69
2022-07-26T22:30:46.478Z,54.80
2022-07-26T22:33:13.499Z,54.90
2022-07-26T22:35:40.598Z,55.18
2022-07-26T22:38:10.133Z,56.56
2022-07-26T22:40:38.850Z,56.58
2022-07-26T22:43:07.200Z,56.64
2022-07-26T22:45:35.427Z,56.82
2022-07-26T22:48:04.239Z,55.21
2022-07-26T22:50:31.920Z,55.08
2022-07-26T22:53:01.235Z,54.47
2022-07-26T22:55:28.661Z,53.84
2022-07-26T22:57:55.717Z,54.14
2022-07-26T23:00:22.841Z,54.47
2022-07-26T23:02:50.023Z,54.95
2022-07-26T23:05:17.359Z,54.78
2022-07-26T23:07:47.882Z,55.12
2022-07-26T23:10:16.647Z,55.10
2022-07-26T23:12:44.162Z,54.98
2022-07-26T23:15:12.342Z,55.08
2022-07-26T23:17:39.371Z,54.97
2022-07-26T23:20:08.955Z,56.00
2022-07-26T23:22:36.206Z,56.23
2022-07-26T23:25:03.484Z,55.85
2022-07-26T23:27:30.475Z,56.40
2022-07-26T23:29:57.781Z,56.73
2022-07-26T23:32:24.829Z,56.30
2022-07-26T23:34:51.792Z,56.52
2022-07-26T23:37:19.404Z,56.72
2022-07-26T23:39:46.441Z,56.80
2022-07-26T23:42:13.531Z,56.85
2022-07-26T23:44:40.609Z,56.90
2022-07-26T23:47:07.857Z,56.65
2022-07-26T23:49:34.909Z,56.83
2022-07-26T23:52:02.041Z,56.84
2022-07-26T23:54:29.061Z,56.91
2022-07-26T23:56:56.079Z,56.99
2022-07-26T23:59:23.749Z,57.14
