createdAt,value
2023-04-18T00:02:10.889Z,6.50
2023-04-18T00:04:39.793Z,6.50
2023-04-18T00:07:08.405Z,6.50
2023-04-18T00:09:37.345Z,6.50
2023-04-18T00:12:06.625Z,6.50
2023-04-18T00:14:38.065Z,6.50
2023-04-18T00:17:08.806Z,6.50
2023-04-18T00:19:41.675Z,6.40
2023-04-18T00:22:10.246Z,6.40
2023-04-18T00:24:38.546Z,6.40
2023-04-18T00:27:06.880Z,6.40
2023-04-18T00:29:40.861Z,6.30
2023-04-18T00:32:09.349Z,6.30
2023-04-18T00:34:37.694Z,6.30
2023-04-18T00:37:06.207Z,6.20
2023-04-18T00:39:35.692Z,6.20
2023-04-18T00:42:04.197Z,6.20
2023-04-18T00:44:32.589Z,6.10
2023-04-18T00:47:02.182Z,6.10
2023-04-18T00:49:30.559Z,6.10
2023-04-18T00:51:58.870Z,6.10
2023-04-18T00:54:28.703Z,6.00
2023-04-18T00:56:57.283Z,6.00
2023-04-18T00:59:25.646Z,6.00
2023-04-18T01:01:53.996Z,6.00
2023-04-18T01:04:23.748Z,6.00
2023-04-18T01:06:52.181Z,6.00
2023-04-18T01:09:24.832Z,6.00
2023-04-18T01:11:54.091Z,6.00
2023-04-18T01:14:22.361Z,6.00
2023-04-18T01:16:50.595Z,6.00
2023-04-18T01:19:20.777Z,6.00
2023-04-18T01:21:50.575Z,6.00
2023-04-18T01:24:20.370Z,5.90
2023-04-18T01:26:49.598Z,5.90
2023-04-18T01:29:18.126Z,5.80
2023-04-18T01:31:46.712Z,5.80
2023-04-18T01:34:17.803Z,5.80
2023-04-18T01:36:46.663Z,5.80
2023-04-18T01:39:15.068Z,5.80
2023-04-18T01:41:44.796Z,5.80
2023-04-18T01:44:13.322Z,5.80
2023-04-18T01:46:41.914Z,5.90
2023-04-18T01:49:10.562Z,5.90
2023-04-18T01:51:39.967Z,5.90
2023-04-18T01:54:08.220Z,5.90
2023-04-18T01:56:36.505Z,5.90
2023-04-18T01:59:06.120Z,5.80
2023-04-18T02:01:34.367Z,5.80
2023-04-18T02:04:02.653Z,5.80
2023-04-18T02:06:31.057Z,5.80
2023-04-18T02:09:01.184Z,5.80
2023-04-18T02:11:29.448Z,5.80
2023-04-18T02:13:59.526Z,5.70
2023-04-18T02:16:29.227Z,5.70
2023-04-18T02:18:58.018Z,5.70
2023-04-18T02:21:26.346Z,5.60
2023-04-18T02:23:54.560Z,5.60
2023-04-18T02:26:23.489Z,5.60
2023-04-18T02:28:51.789Z,5.60
2023-04-18T02:31:20.085Z,5.50
2023-04-18T02:33:49.837Z,5.50
2023-04-18T02:36:18.334Z,5.50
2023-04-18T02:38:46.508Z,5.50
2023-04-18T02:41:18.333Z,5.40
2023-04-18T02:43:46.835Z,5.40
2023-04-18T02:46:17.425Z,5.40
2023-04-18T02:48:50.167Z,5.40
2023-04-18T02:51:20.572Z,5.40
2023-04-18T02:53:49.373Z,5.40
2023-04-18T02:56:18.892Z,5.50
2023-04-18T02:59:25.643Z,5.50
2023-04-18T03:02:14.204Z,5.50
2023-04-18T03:04:51.148Z,5.60
2023-04-18T03:07:19.437Z,5.60
2023-04-18T03:09:49.182Z,5.70
2023-04-18T03:12:25.856Z,5.70
2023-04-18T03:14:55.000Z,5.70
2023-04-18T03:17:23.395Z,5.80
2023-04-18T03:19:53.156Z,5.80
2023-04-18T03:22:21.973Z,5.90
2023-04-18T03:24:55.602Z,5.90
2023-04-18T03:27:32.451Z,5.90
2023-04-18T03:30:01.378Z,5.80
2023-04-18T03:32:29.698Z,5.90
2023-04-18T03:34:59.335Z,5.90
2023-04-18T03:37:27.945Z,5.90
2023-04-18T03:39:57.896Z,5.90
2023-04-18T03:42:29.201Z,5.90
2023-04-18T03:44:57.433Z,6.00
2023-04-18T03:47:25.994Z,6.00
2023-04-18T03:49:59.725Z,6.00
2023-04-18T03:52:29.810Z,6.10
2023-04-18T03:54:58.414Z,6.20
2023-04-18T03:57:32.087Z,6.20
2023-04-18T04:00:01.089Z,6.30
2023-04-18T04:02:33.086Z,6.30
2023-04-18T04:05:03.595Z,6.30
2023-04-18T04:07:32.170Z,6.40
2023-04-18T04:10:00.713Z,6.40
2023-04-18T04:12:30.031Z,6.50
2023-04-18T04:14:59.025Z,6.50
2023-04-18T04:17:27.405Z,6.60
2023-04-18T04:19:56.057Z,6.60
2023-04-18T04:22:25.766Z,6.70
2023-04-18T04:24:54.246Z,6.80
2023-04-18T04:27:28.909Z,6.80
2023-04-18T04:29:58.160Z,6.90
2023-04-18T04:32:27.565Z,6.90
2023-04-18T04:34:56.345Z,7.00
2023-04-18T04:37:28.489Z,7.00
2023-04-18T04:40:10.196Z,7.10
2023-04-18T04:42:56.062Z,7.10
2023-04-18T04:45:31.202Z,7.10
2023-04-18T04:48:00.004Z,7.20
2023-04-18T04:50:28.442Z,7.20
2023-04-18T04:52:58.333Z,7.20
2023-04-18T04:55:26.761Z,7.20
2023-04-18T04:57:55.862Z,7.30
2023-04-18T05:00:42.645Z,7.30
2023-04-18T05:03:11.634Z,7.30
2023-04-18T05:05:40.250Z,7.30
2023-04-18T05:08:09.775Z,7.40
2023-04-18T05:10:37.988Z,7.40
2023-04-18T05:13:06.359Z,7.40
2023-04-18T05:15:34.576Z,7.50
2023-04-18T05:18:02.904Z,7.50
2023-04-18T05:20:31.187Z,7.60
2023-04-18T05:22:59.651Z,7.60
2023-04-18T05:25:29.924Z,7.70
2023-04-18T05:27:58.277Z,7.70
2023-04-18T05:30:26.887Z,7.80
2023-04-18T05:32:55.145Z,7.80
2023-04-18T05:35:24.641Z,7.90
2023-04-18T05:37:53.543Z,8.00
2023-04-18T05:40:21.844Z,8.00
2023-04-18T05:42:51.520Z,8.10
2023-04-18T05:45:19.877Z,8.20
2023-04-18T05:47:48.124Z,8.20
2023-04-18T05:50:16.591Z,8.20
2023-04-18T05:52:45.029Z,8.30
2023-04-18T05:55:13.166Z,8.30
2023-04-18T05:57:41.633Z,8.30
2023-04-18T06:00:13.197Z,8.30
2023-04-18T06:02:41.555Z,8.40
2023-04-18T06:05:10.828Z,8.40
2023-04-18T06:07:39.178Z,8.40
2023-04-18T06:10:11.182Z,8.50
2023-04-18T06:12:39.499Z,8.50
2023-04-18T06:15:09.532Z,8.60
2023-04-18T06:17:39.245Z,8.60
2023-04-18T06:20:08.440Z,8.70
2023-04-18T06:22:36.804Z,8.70
2023-04-18T06:25:05.629Z,8.80
2023-04-18T06:27:33.917Z,8.90
2023-04-18T06:30:02.391Z,8.90
2023-04-18T06:32:30.752Z,9.00
2023-04-18T06:35:00.389Z,9.00
2023-04-18T06:37:28.645Z,9.10
2023-04-18T06:39:56.907Z,9.10
2023-04-18T06:42:26.186Z,9.10
2023-04-18T06:44:55.830Z,9.20
2023-04-18T06:47:24.208Z,9.30
2023-04-18T06:49:52.957Z,9.30
2023-04-18T06:52:22.862Z,9.30
2023-04-18T06:54:51.368Z,9.30
2023-04-18T06:57:19.822Z,9.30
2023-04-18T06:59:48.411Z,9.30
2023-04-18T07:02:16.685Z,9.30
2023-04-18T07:04:45.133Z,9.30
2023-04-18T07:07:13.452Z,9.40
2023-04-18T07:09:43.265Z,9.50
2023-04-18T07:12:11.614Z,9.50
2023-04-18T07:14:40.921Z,9.50
2023-04-18T07:17:09.272Z,9.60
2023-04-18T07:19:37.684Z,9.60
2023-04-18T07:22:06.118Z,9.50
2023-04-18T07:24:34.743Z,9.50
2023-04-18T07:27:04.978Z,9.40
2023-04-18T07:29:33.771Z,9.40
2023-04-18T07:32:02.057Z,9.40
2023-04-18T07:34:30.632Z,9.40
2023-04-18T07:36:59.057Z,9.40
2023-04-18T07:39:27.376Z,9.40
2023-04-18T07:41:55.751Z,9.40
2023-04-18T07:44:25.455Z,9.50
2023-04-18T07:46:53.701Z,9.50
2023-04-18T07:49:21.964Z,9.50
2023-04-18T07:51:50.277Z,9.60
2023-04-18T07:54:18.539Z,9.60
2023-04-18T07:56:47.335Z,9.60
2023-04-18T07:59:16.008Z,9.60
2023-04-18T08:01:46.345Z,9.70
2023-04-18T08:04:15.154Z,9.70
2023-04-18T08:06:43.895Z,9.80
2023-04-18T08:09:13.079Z,9.80
2023-04-18T08:11:43.478Z,9.90
2023-04-18T08:14:11.798Z,9.90
2023-04-18T08:16:40.177Z,9.90
2023-04-18T08:19:09.976Z,9.80
2023-04-18T08:21:39.316Z,9.80
2023-04-18T08:24:08.317Z,9.80
2023-04-18T08:26:36.764Z,9.80
2023-04-18T08:29:06.359Z,9.80
2023-04-18T08:31:34.674Z,9.70
2023-04-18T08:34:04.983Z,9.70
2023-04-18T08:36:35.540Z,9.70
2023-04-18T08:39:03.787Z,9.70
2023-04-18T08:41:37.322Z,9.80
2023-04-18T08:44:06.011Z,9.70
2023-04-18T08:46:35.776Z,9.70
2023-04-18T08:49:06.224Z,9.60
2023-04-18T08:51:36.230Z,9.70
2023-04-18T08:54:08.144Z,9.70
2023-04-18T08:56:41.125Z,9.80
2023-04-18T08:59:11.951Z,9.90
2023-04-18T09:01:57.670Z,10.00
2023-04-18T09:04:38.791Z,10.00
2023-04-18T09:07:10.288Z,10.10
2023-04-18T09:09:45.594Z,10.20
2023-04-18T09:12:15.286Z,10.30
2023-04-18T09:14:45.998Z,10.50
2023-04-18T09:17:18.259Z,10.60
2023-04-18T09:19:50.311Z,10.80
2023-04-18T09:22:20.463Z,10.90
2023-04-18T09:24:55.467Z,11.00
2023-04-18T09:27:24.574Z,11.10
2023-04-18T09:29:57.733Z,11.30
2023-04-18T09:32:29.479Z,11.40
2023-04-18T09:35:00.590Z,11.50
2023-04-18T09:37:31.807Z,11.60
2023-04-18T09:39:59.988Z,11.70
2023-04-18T09:42:39.077Z,11.80
2023-04-18T09:45:09.248Z,12.00
2023-04-18T09:47:37.844Z,12.40
2023-04-18T09:50:08.341Z,12.80
2023-04-18T09:52:39.609Z,13.40
2023-04-18T09:55:09.706Z,14.00
2023-04-18T09:57:40.763Z,14.40
2023-04-18T10:00:17.775Z,14.80
2023-04-18T10:02:51.222Z,15.00
2023-04-18T10:05:21.380Z,15.10
2023-04-18T10:07:53.195Z,15.10
2023-04-18T10:10:21.995Z,15.20
2023-04-18T10:13:21.421Z,15.30
2023-04-18T10:15:55.965Z,15.50
2023-04-18T10:18:25.222Z,15.60
2023-04-18T10:21:04.338Z,15.80
2023-04-18T10:23:38.661Z,15.90
2023-04-18T10:26:07.706Z,15.90
2023-04-18T10:28:54.493Z,15.90
2023-04-18T10:31:24.181Z,15.90
2023-04-18T10:34:04.048Z,15.90
2023-04-18T10:36:34.172Z,15.90
2023-04-18T10:39:21.521Z,16.00
2023-04-18T10:41:51.193Z,16.10
2023-04-18T10:44:24.172Z,16.30
2023-04-18T10:47:24.221Z,16.50
2023-04-18T10:50:01.383Z,16.80
2023-04-18T10:52:30.521Z,16.90
2023-04-18T10:55:19.381Z,16.80
2023-04-18T10:57:49.346Z,16.90
2023-04-18T11:00:20.781Z,17.10
2023-04-18T11:02:51.397Z,17.20
2023-04-18T11:05:22.555Z,17.20
2023-04-18T11:07:51.196Z,17.30
2023-04-18T11:10:24.611Z,17.50
2023-04-18T11:12:53.824Z,17.70
2023-04-18T11:15:23.521Z,17.80
2023-04-18T11:17:59.616Z,17.80
2023-04-18T11:20:28.322Z,17.80
2023-04-18T11:22:58.437Z,17.80
2023-04-18T11:25:30.547Z,17.70
2023-04-18T11:28:01.186Z,17.60
2023-04-18T11:30:37.253Z,17.60
2023-04-18T11:33:07.763Z,17.60
2023-04-18T11:35:38.529Z,17.60
2023-04-18T11:38:08.383Z,17.60
2023-04-18T11:40:38.710Z,17.50
2023-04-18T11:43:08.468Z,17.40
2023-04-18T11:45:37.055Z,17.30
2023-04-18T11:48:06.168Z,17.20
2023-04-18T11:50:38.585Z,17.00
2023-04-18T11:53:07.166Z,16.70
2023-04-18T11:55:35.855Z,16.40
2023-04-18T11:58:06.146Z,16.40
2023-04-18T12:00:37.174Z,16.30
2023-04-18T12:03:08.184Z,16.30
2023-04-18T12:05:38.709Z,16.30
2023-04-18T12:08:08.833Z,16.30
2023-04-18T12:10:37.337Z,16.40
2023-04-18T12:13:09.820Z,16.50
2023-04-18T12:15:40.732Z,16.70
2023-04-18T12:18:09.567Z,16.90
2023-04-18T12:20:39.526Z,17.10
2023-04-18T12:23:08.321Z,17.20
2023-04-18T12:25:36.972Z,17.20
2023-04-18T12:28:16.789Z,17.20
2023-04-18T12:30:45.064Z,17.20
2023-04-18T12:33:13.352Z,17.10
2023-04-18T12:35:42.488Z,17.10
2023-04-18T12:38:10.984Z,17.20
2023-04-18T12:40:41.102Z,17.20
2023-04-18T12:43:10.108Z,17.20
2023-04-18T12:45:39.954Z,17.10
2023-04-18T12:48:08.503Z,17.00
2023-04-18T12:50:36.714Z,17.00
2023-04-18T12:53:05.787Z,16.90
2023-04-18T12:55:34.116Z,16.80
2023-04-18T12:58:02.551Z,16.70
2023-04-18T13:00:32.450Z,16.60
2023-04-18T13:03:02.443Z,16.60
2023-04-18T13:05:33.550Z,16.50
2023-04-18T13:10:34.478Z,16.40
2023-04-18T13:13:02.959Z,16.30
2023-04-18T13:15:31.289Z,16.30
2023-04-18T13:18:05.144Z,16.20
2023-04-18T13:20:34.192Z,16.20
2023-04-18T13:23:03.742Z,16.10
2023-04-18T13:25:32.422Z,16.10
2023-04-18T13:28:00.935Z,16.10
2023-04-18T13:30:30.143Z,16.10
2023-04-18T13:32:58.509Z,16.20
2023-04-18T13:35:28.136Z,16.40
2023-04-18T13:37:56.393Z,16.50
2023-04-18T13:40:25.306Z,16.50
2023-04-18T13:42:53.592Z,16.60
2023-04-18T13:45:21.999Z,16.70
2023-04-18T13:47:50.832Z,16.70
2023-04-18T13:50:19.185Z,16.80
2023-04-18T13:52:49.407Z,16.90
2023-04-18T13:55:18.692Z,17.40
2023-04-18T13:57:47.002Z,18.00
2023-04-18T14:00:16.966Z,19.20
2023-04-18T14:02:45.397Z,20.90
2023-04-18T14:05:16.409Z,22.20
2023-04-18T14:07:44.874Z,23.30
2023-04-18T14:10:14.704Z,24.00
2023-04-18T14:12:43.009Z,24.40
2023-04-18T14:15:12.155Z,24.20
2023-04-18T14:17:41.484Z,24.00
2023-04-18T14:20:10.949Z,23.80
2023-04-18T14:22:39.251Z,23.40
2023-04-18T14:25:08.688Z,23.10
2023-04-18T14:27:38.402Z,23.00
2023-04-18T14:30:08.702Z,23.20
2023-04-18T14:32:37.269Z,23.80
2023-04-18T14:35:07.360Z,24.20
2023-04-18T14:37:35.850Z,24.40
2023-04-18T14:40:05.441Z,24.30
2023-04-18T14:42:35.866Z,24.10
2023-04-18T14:45:08.276Z,23.80
2023-04-18T14:47:39.058Z,23.60
2023-04-18T14:50:08.743Z,23.20
2023-04-18T14:52:37.245Z,22.90
2023-04-18T14:55:06.751Z,22.70
2023-04-18T14:57:35.474Z,22.80
2023-04-18T15:00:08.641Z,22.80
2023-04-18T15:02:37.236Z,22.80
2023-04-18T15:05:07.409Z,22.70
2023-04-18T15:07:37.865Z,22.50
2023-04-18T15:10:07.043Z,22.00
2023-04-18T15:12:35.492Z,21.60
2023-04-18T15:15:05.755Z,21.50
2023-04-18T15:17:34.242Z,21.50
2023-04-18T15:20:02.729Z,21.60
2023-04-18T15:22:31.619Z,21.90
2023-04-18T15:24:59.779Z,22.20
2023-04-18T15:27:27.966Z,22.40
2023-04-18T15:29:56.595Z,22.90
2023-04-18T15:32:27.619Z,24.00
2023-04-18T15:34:56.012Z,25.10
2023-04-18T15:37:24.654Z,25.60
2023-04-18T15:39:54.072Z,25.90
2023-04-18T15:42:22.301Z,25.90
2023-04-18T15:44:50.851Z,25.50
2023-04-18T15:47:19.089Z,24.90
2023-04-18T15:49:48.743Z,24.30
2023-04-18T15:52:17.190Z,23.60
2023-04-18T15:54:45.509Z,23.00
2023-04-18T15:57:13.773Z,22.50
2023-04-18T15:59:42.105Z,22.70
2023-04-18T16:02:11.004Z,23.60
2023-04-18T16:04:39.350Z,24.70
2023-04-18T16:07:09.132Z,25.20
2023-04-18T16:09:37.479Z,25.30
2023-04-18T16:12:07.470Z,25.20
2023-04-18T16:14:35.981Z,24.80
2023-04-18T16:17:04.708Z,24.70
2023-04-18T16:19:35.025Z,24.70
2023-04-18T16:22:04.466Z,24.40
2023-04-18T16:24:34.155Z,23.90
2023-04-18T16:27:02.745Z,23.20
2023-04-18T16:29:33.306Z,22.60
2023-04-18T16:32:01.524Z,22.00
2023-04-18T16:34:29.841Z,21.40
2023-04-18T16:36:58.238Z,21.00
2023-04-18T16:39:28.186Z,20.80
2023-04-18T16:41:57.678Z,20.90
2023-04-18T16:44:26.437Z,21.30
2023-04-18T16:46:54.798Z,21.70
2023-04-18T16:49:23.741Z,21.70
2023-04-18T16:51:52.047Z,21.70
2023-04-18T16:54:20.259Z,21.80
2023-04-18T16:56:48.659Z,22.20
2023-04-18T16:59:18.186Z,22.40
2023-04-18T17:01:46.622Z,22.40
2023-04-18T17:04:15.845Z,22.20
2023-04-18T17:06:44.195Z,22.20
2023-04-18T17:09:13.805Z,22.10
2023-04-18T17:11:42.702Z,21.80
2023-04-18T17:14:11.543Z,21.50
2023-04-18T17:16:42.601Z,21.60
2023-04-18T17:19:11.666Z,22.10
2023-04-18T17:21:40.017Z,22.50
2023-04-18T17:24:09.230Z,22.60
2023-04-18T17:26:39.224Z,22.40
2023-04-18T17:29:07.459Z,21.80
2023-04-18T17:31:35.731Z,21.20
2023-04-18T17:34:06.102Z,20.50
2023-04-18T17:36:34.798Z,19.80
2023-04-18T17:39:06.245Z,19.20
2023-04-18T17:41:37.650Z,18.70
2023-04-18T17:44:07.476Z,18.20
2023-04-18T17:46:36.040Z,17.80
2023-04-18T17:49:05.878Z,17.40
2023-04-18T17:51:34.842Z,17.10
2023-04-18T17:54:03.075Z,16.90
2023-04-18T17:56:31.600Z,16.60
2023-04-18T17:59:00.183Z,16.30
2023-04-18T18:01:30.421Z,16.10
2023-04-18T18:03:58.907Z,15.90
2023-04-18T18:09:40.820Z,15.50
2023-04-18T18:12:11.004Z,15.30
2023-04-18T18:14:40.554Z,15.10
2023-04-18T18:17:09.196Z,14.90
2023-04-18T18:26:36.073Z,14.30
2023-04-18T18:29:11.353Z,14.00
2023-04-18T18:31:42.660Z,13.80
2023-04-18T18:37:18.877Z,13.50
2023-04-18T18:46:22.966Z,12.90
2023-04-18T18:55:04.671Z,12.40
2023-04-18T18:57:34.246Z,12.20
2023-04-18T19:00:02.583Z,12.10
2023-04-18T19:02:31.062Z,12.00
2023-04-18T19:04:59.702Z,12.00
2023-04-18T19:07:29.954Z,11.90
2023-04-18T19:10:00.565Z,11.80
2023-04-18T19:12:31.046Z,11.70
2023-04-18T19:14:59.356Z,11.70
2023-04-18T19:17:29.735Z,11.60
2023-04-18T19:19:59.250Z,11.60
2023-04-18T19:22:27.730Z,11.50
2023-04-18T19:24:56.096Z,11.50
2023-04-18T19:27:24.550Z,11.40
2023-04-18T19:29:54.321Z,11.30
2023-04-18T19:32:22.738Z,11.30
2023-04-18T19:34:52.970Z,11.10
2023-04-18T19:37:21.271Z,11.10
2023-04-18T19:39:49.857Z,11.00
2023-04-18T19:42:18.534Z,10.90
2023-04-18T19:44:47.314Z,10.80
2023-04-18T19:47:17.551Z,10.80
2023-04-18T19:49:46.201Z,10.70
2023-04-18T19:52:14.955Z,10.60
2023-04-18T19:54:44.248Z,10.60
2023-04-18T19:57:12.864Z,10.50
2023-04-18T19:59:41.205Z,10.40
2023-04-18T20:02:09.508Z,10.40
2023-04-18T20:04:40.721Z,10.30
2023-04-18T20:07:09.496Z,10.30
2023-04-18T20:09:37.988Z,10.20
2023-04-18T20:12:06.480Z,10.10
2023-04-18T20:14:34.992Z,10.10
2023-04-18T20:17:03.223Z,10.10
2023-04-18T20:19:31.884Z,10.00
2023-04-18T20:22:02.034Z,10.00
2023-04-18T20:24:31.660Z,10.00
2023-04-18T20:27:01.475Z,10.00
2023-04-18T20:29:29.764Z,10.00
2023-04-18T20:31:58.257Z,10.00
2023-04-18T20:34:26.732Z,10.00
2023-04-18T20:36:55.534Z,9.90
2023-04-18T20:39:25.690Z,9.90
2023-04-18T20:41:57.831Z,9.90
2023-04-18T20:44:26.454Z,9.80
2023-04-18T20:46:54.722Z,9.80
2023-04-18T20:49:23.115Z,9.80
2023-04-18T20:51:51.417Z,9.80
2023-04-18T20:54:19.717Z,9.70
2023-04-18T20:56:49.326Z,9.70
2023-04-18T20:59:17.559Z,9.70
2023-04-18T21:01:47.013Z,9.60
2023-04-18T21:04:16.084Z,9.60
2023-04-18T21:06:45.078Z,9.60
2023-04-18T21:09:13.755Z,9.60
2023-04-18T21:11:42.277Z,9.60
2023-04-18T21:14:12.138Z,9.60
2023-04-18T21:16:40.532Z,9.60
2023-04-18T21:19:09.634Z,9.60
2023-04-18T21:21:37.836Z,9.60
2023-04-18T21:24:06.700Z,9.60
2023-04-18T21:26:35.087Z,9.60
2023-04-18T21:29:05.096Z,9.60
2023-04-18T21:31:35.956Z,9.60
2023-04-18T21:34:06.102Z,9.60
2023-04-18T21:36:36.104Z,9.60
2023-04-18T21:39:04.820Z,9.60
2023-04-18T21:41:33.173Z,9.60
2023-04-18T21:44:01.496Z,9.60
2023-04-18T21:46:29.753Z,9.60
2023-04-18T21:48:59.471Z,9.60
2023-04-18T21:51:28.315Z,9.70
2023-04-18T21:53:56.904Z,9.70
2023-04-18T21:56:25.283Z,9.80
2023-04-18T21:58:53.574Z,9.90
2023-04-18T22:01:22.023Z,10.00
2023-04-18T22:03:50.818Z,10.10
2023-04-18T22:06:23.099Z,10.20
2023-04-18T22:08:51.652Z,10.40
2023-04-18T22:11:20.251Z,10.40
2023-04-18T22:13:50.054Z,10.50
2023-04-18T22:16:18.348Z,10.60
2023-04-18T22:18:47.092Z,10.70
2023-04-18T22:21:15.400Z,10.70
2023-04-18T22:23:45.074Z,10.80
2023-04-18T22:26:13.393Z,10.80
2023-04-18T22:28:42.044Z,10.80
2023-04-18T22:31:10.315Z,10.80
2023-04-18T22:33:38.605Z,10.80
2023-04-18T22:36:07.582Z,10.90
2023-04-18T22:38:36.228Z,10.90
2023-04-18T22:41:06.262Z,10.90
2023-04-18T22:43:34.578Z,10.90
2023-04-18T22:46:03.604Z,10.90
2023-04-18T22:48:32.167Z,10.80
2023-04-18T22:51:01.719Z,10.80
2023-04-18T22:53:29.960Z,10.80
2023-04-18T22:55:58.205Z,10.70
2023-04-18T22:58:27.869Z,10.60
2023-04-18T23:00:56.114Z,10.60
2023-04-18T23:03:24.554Z,10.50
2023-04-18T23:05:53.203Z,10.40
2023-04-18T23:08:22.587Z,10.40
2023-04-18T23:10:51.052Z,10.30
2023-04-18T23:13:19.356Z,10.30
2023-04-18T23:15:49.016Z,10.30
2023-04-18T23:18:17.282Z,10.30
2023-04-18T23:20:45.905Z,10.20
2023-04-18T23:23:14.193Z,10.20
2023-04-18T23:25:42.450Z,10.20
2023-04-18T23:28:10.920Z,10.20
2023-04-18T23:30:39.148Z,10.20
2023-04-18T23:33:09.105Z,10.20
2023-04-18T23:35:37.420Z,10.30
2023-04-18T23:38:05.930Z,10.20
2023-04-18T23:40:34.347Z,10.20
2023-04-18T23:43:02.962Z,10.10
2023-04-18T23:45:31.241Z,10.10
2023-04-18T23:47:59.589Z,10.00
2023-04-18T23:50:29.332Z,10.00
2023-04-18T23:52:57.714Z,10.00
2023-04-18T23:55:26.004Z,9.90
2023-04-18T23:57:54.327Z,9.90
