createdAt,value
2023-04-25T00:01:14.082Z,97249.28
2023-04-25T00:03:41.482Z,97243.31
2023-04-25T00:06:09.434Z,97248.03
2023-04-25T00:08:36.822Z,97250.47
2023-04-25T00:11:04.033Z,97250.25
2023-04-25T00:13:31.103Z,97246.81
2023-04-25T00:15:59.080Z,97248.75
2023-04-25T00:18:26.408Z,97244.50
2023-04-25T00:20:53.434Z,97244.69
2023-04-25T00:23:20.845Z,97248.28
2023-04-25T00:25:50.094Z,97239.56
2023-04-25T00:28:17.533Z,97246.03
2023-04-25T00:30:44.669Z,97252.97
2023-04-25T00:33:11.815Z,97250.66
2023-04-25T00:35:39.251Z,97247.94
2023-04-25T00:38:06.467Z,97244.25
2023-04-25T00:40:33.583Z,97243.84
2023-04-25T00:43:01.213Z,97235.75
2023-04-25T00:45:30.407Z,97230.44
2023-04-25T00:47:57.688Z,97230.84
2023-04-25T00:50:25.531Z,97242.91
2023-04-25T00:52:52.993Z,97241.25
2023-04-25T00:55:20.569Z,97229.09
2023-04-25T00:57:47.918Z,97242.69
2023-04-25T01:00:15.811Z,97239.75
2023-04-25T01:02:43.448Z,97240.78
2023-04-25T01:05:10.984Z,97234.94
2023-04-25T01:07:38.313Z,97233.25
2023-04-25T01:10:07.476Z,97241.94
2023-04-25T01:12:34.754Z,97226.31
2023-04-25T01:15:01.886Z,97224.53
2023-04-25T01:17:30.249Z,97227.06
2023-04-25T01:19:57.468Z,97228.31
2023-04-25T01:22:24.603Z,97225.38
2023-04-25T01:24:51.818Z,97220.88
2023-04-25T01:27:19.239Z,97228.97
2023-04-25T01:29:46.642Z,97222.47
2023-04-25T01:32:14.858Z,97212.75
2023-04-25T01:34:42.051Z,97211.28
2023-04-25T01:37:09.353Z,97208.56
2023-04-25T01:39:36.390Z,97212.75
2023-04-25T01:42:03.663Z,97213.47
2023-04-25T01:44:30.709Z,97208.03
2023-04-25T01:46:57.768Z,97208.44
2023-04-25T01:49:24.881Z,97215.66
2023-04-25T01:51:51.970Z,97219.81
2023-04-25T01:54:19.532Z,97215.97
2023-04-25T01:56:52.407Z,97214.19
2023-04-25T01:59:20.865Z,97208.44
2023-04-25T02:01:47.977Z,97212.31
2023-04-25T02:04:15.352Z,97210.31
2023-04-25T02:06:42.560Z,97210.75
2023-04-25T02:09:09.669Z,97210.22
2023-04-25T02:11:37.251Z,97214.63
2023-04-25T02:14:04.508Z,97216.59
2023-04-25T02:16:31.743Z,97214.84
2023-04-25T02:18:59.079Z,97209.28
2023-04-25T02:21:29.870Z,97218.19
2023-04-25T02:23:57.490Z,97207.59
2023-04-25T02:26:27.778Z,97207.72
2023-04-25T02:28:54.857Z,97210.66
2023-04-25T02:31:22.073Z,97212.31
2023-04-25T02:33:49.678Z,97212.31
2023-04-25T02:36:17.156Z,97201.41
2023-04-25T02:38:44.318Z,97204.56
2023-04-25T02:41:12.053Z,97199.84
2023-04-25T02:43:39.134Z,97191.69
2023-04-25T02:46:07.376Z,97197.88
2023-04-25T02:48:34.660Z,97191.16
2023-04-25T02:51:01.745Z,97196.59
2023-04-25T02:53:28.790Z,97190.41
2023-04-25T02:55:59.230Z,97188.97
2023-04-25T02:58:26.371Z,97191.34
2023-04-25T03:00:53.603Z,97184.13
2023-04-25T03:03:22.785Z,97181.28
2023-04-25T03:05:51.523Z,97178.97
2023-04-25T03:08:18.834Z,97179.19
2023-04-25T03:10:46.408Z,97177.94
2023-04-25T03:13:13.726Z,97176.34
2023-04-25T03:15:40.826Z,97183.16
2023-04-25T03:18:08.160Z,97180.22
2023-04-25T03:20:35.356Z,97180.84
2023-04-25T03:23:02.537Z,97172.13
2023-04-25T03:25:29.629Z,97181.81
2023-04-25T03:27:56.759Z,97172.34
2023-04-25T03:30:23.892Z,97175.81
2023-04-25T03:32:51.066Z,97177.59
2023-04-25T03:35:18.399Z,97174.66
2023-04-25T03:37:48.502Z,97184.31
2023-04-25T03:40:15.585Z,97180.97
2023-04-25T03:42:44.886Z,97175.91
2023-04-25T03:45:12.260Z,97182.84
2023-04-25T03:47:39.339Z,97180.31
2023-04-25T03:50:07.138Z,97173.81
2023-04-25T03:52:34.198Z,97170.88
2023-04-25T03:55:01.326Z,97180.00
2023-04-25T03:57:28.375Z,97178.94
2023-04-25T03:59:55.603Z,97177.28
2023-04-25T04:02:23.240Z,97179.38
2023-04-25T04:04:50.592Z,97174.38
2023-04-25T04:07:18.189Z,97184.72
2023-04-25T04:09:45.525Z,97181.81
2023-04-25T04:12:12.543Z,97185.66
2023-04-25T04:14:39.637Z,97185.16
2023-04-25T04:17:07.670Z,97187.88
2023-04-25T04:19:34.703Z,97190.81
2023-04-25T04:22:01.866Z,97184.31
2023-04-25T04:24:28.990Z,97192.81
2023-04-25T04:26:57.837Z,97193.34
2023-04-25T04:29:24.935Z,97192.19
2023-04-25T04:31:52.283Z,97186.94
2023-04-25T04:34:19.684Z,97200.78
2023-04-25T04:36:47.787Z,97195.34
2023-04-25T04:39:15.295Z,97199.19
2023-04-25T04:41:42.331Z,97201.19
2023-04-25T04:44:09.930Z,97201.91
2023-04-25T04:46:43.187Z,97201.63
2023-04-25T04:49:11.501Z,97202.75
2023-04-25T04:51:39.253Z,97205.38
2023-04-25T04:54:06.390Z,97204.50
2023-04-25T04:56:34.726Z,97207.66
2023-04-25T04:59:02.841Z,97217.09
2023-04-25T05:01:32.963Z,97216.38
2023-04-25T05:04:01.727Z,97209.03
2023-04-25T05:06:32.212Z,97211.22
2023-04-25T05:09:00.929Z,97214.47
2023-04-25T05:11:28.099Z,97206.81
2023-04-25T05:13:57.545Z,97208.63
2023-04-25T05:16:24.654Z,97211.47
2023-04-25T05:18:51.853Z,97206.94
2023-04-25T05:21:19.043Z,97208.63
2023-04-25T05:23:48.104Z,97212.47
2023-04-25T05:26:15.495Z,97210.56
2023-04-25T05:28:43.278Z,97205.75
2023-04-25T05:31:11.335Z,97201.44
2023-04-25T05:33:38.483Z,97207.50
2023-04-25T05:36:06.093Z,97209.91
2023-04-25T05:38:34.690Z,97206.88
2023-04-25T05:41:02.130Z,97208.13
2023-04-25T05:43:29.166Z,97208.88
2023-04-25T05:45:56.316Z,97214.09
2023-04-25T05:48:23.376Z,97209.78
2023-04-25T05:50:51.235Z,97212.31
2023-04-25T05:53:19.255Z,97217.06
2023-04-25T05:55:46.360Z,97219.97
2023-04-25T05:58:13.421Z,97226.78
2023-04-25T06:00:42.472Z,97226.25
2023-04-25T06:03:10.891Z,97224.97
2023-04-25T06:05:38.351Z,97233.59
2023-04-25T06:08:05.629Z,97229.59
2023-04-25T06:10:32.671Z,97245.13
2023-04-25T06:12:59.717Z,97242.69
2023-04-25T06:15:28.700Z,97236.97
2023-04-25T06:17:56.917Z,97237.50
2023-04-25T06:20:25.462Z,97237.63
2023-04-25T06:22:53.101Z,97246.63
2023-04-25T06:25:20.956Z,97246.84
2023-04-25T06:27:53.040Z,97244.09
2023-04-25T06:30:23.676Z,97241.06
2023-04-25T06:32:54.611Z,97239.06
2023-04-25T06:35:33.414Z,97247.28
2023-04-25T06:38:03.502Z,97241.31
2023-04-25T06:40:33.959Z,97244.25
2023-04-25T06:43:01.619Z,97246.31
2023-04-25T06:45:32.357Z,97244.22
2023-04-25T06:48:00.585Z,97244.94
2023-04-25T06:50:28.932Z,97250.59
2023-04-25T06:53:03.928Z,97248.63
2023-04-25T06:55:35.002Z,97250.53
2023-04-25T06:58:04.913Z,97255.00
2023-04-25T07:00:35.974Z,97252.28
2023-04-25T07:03:04.220Z,97268.44
2023-04-25T07:05:34.804Z,97266.25
2023-04-25T07:08:02.493Z,97271.59
2023-04-25T07:10:32.472Z,97260.47
2023-04-25T07:12:59.760Z,97263.72
2023-04-25T07:15:27.310Z,97269.91
2023-04-25T07:17:54.831Z,97273.91
2023-04-25T07:20:25.835Z,97268.88
2023-04-25T07:22:53.347Z,97267.81
2023-04-25T07:25:24.010Z,97269.47
2023-04-25T07:27:51.650Z,97266.97
2023-04-25T07:30:19.558Z,97275.16
2023-04-25T07:32:52.733Z,97271.16
2023-04-25T07:35:20.021Z,97278.81
2023-04-25T07:37:47.547Z,97274.28
2023-04-25T07:40:18.779Z,97278.47
2023-04-25T07:42:53.529Z,97280.53
2023-04-25T07:45:21.360Z,97284.81
2023-04-25T07:47:54.220Z,97287.22
2023-04-25T07:50:25.358Z,97293.81
2023-04-25T07:52:53.032Z,97294.34
2023-04-25T07:55:20.453Z,97293.97
2023-04-25T07:57:50.656Z,97288.53
2023-04-25T08:00:24.117Z,97292.53
2023-04-25T08:03:01.643Z,97287.59
2023-04-25T08:05:35.430Z,97296.06
2023-04-25T08:08:08.064Z,97286.13
2023-04-25T08:10:39.190Z,97286.84
2023-04-25T08:13:10.421Z,97297.59
2023-04-25T08:15:40.811Z,97296.66
2023-04-25T08:18:10.298Z,97297.56
2023-04-25T08:20:41.959Z,97307.16
2023-04-25T08:23:12.383Z,97299.09
2023-04-25T08:25:48.125Z,97301.78
2023-04-25T08:28:19.624Z,97311.84
2023-04-25T08:30:49.702Z,97307.41
2023-04-25T08:33:22.515Z,97308.75
2023-04-25T08:35:56.245Z,97318.72
2023-04-25T08:38:31.869Z,97318.03
2023-04-25T08:41:05.798Z,97313.56
2023-04-25T08:43:39.611Z,97315.69
2023-04-25T08:46:07.709Z,97316.22
2023-04-25T08:48:37.930Z,97327.78
2023-04-25T08:53:41.859Z,97325.03
2023-04-25T08:56:23.555Z,97336.28
2023-04-25T08:58:54.440Z,97342.09
2023-04-25T09:01:32.090Z,97342.59
2023-04-25T09:04:00.499Z,97335.59
2023-04-25T09:06:32.949Z,97340.13
2023-04-25T09:09:15.450Z,97342.22
2023-04-25T09:11:52.545Z,97347.75
2023-04-25T09:14:27.295Z,97350.63
2023-04-25T09:17:11.948Z,97349.44
2023-04-25T09:19:42.277Z,97354.00
2023-04-25T09:22:14.559Z,97359.91
2023-04-25T09:24:55.407Z,97361.91
2023-04-25T09:27:26.662Z,97367.03
2023-04-25T09:30:05.051Z,97370.22
2023-04-25T09:32:45.804Z,97373.09
2023-04-25T09:35:30.267Z,97380.19
2023-04-25T09:37:57.914Z,97376.00
2023-04-25T09:40:31.483Z,97382.63
2023-04-25T09:43:02.116Z,97380.09
2023-04-25T09:45:31.923Z,97383.72
2023-04-25T09:48:08.863Z,97388.97
2023-04-25T09:50:40.774Z,97397.91
2023-04-25T09:53:16.254Z,97393.19
2023-04-25T09:55:52.603Z,97387.28
2023-04-25T09:58:24.645Z,97384.97
2023-04-25T10:00:57.349Z,97385.50
2023-04-25T10:03:29.807Z,97389.41
2023-04-25T10:06:21.909Z,97391.72
2023-04-25T10:08:58.227Z,97391.72
2023-04-25T10:11:29.675Z,97388.91
2023-04-25T10:13:57.953Z,97398.66
2023-04-25T10:16:33.634Z,97397.16
2023-04-25T10:19:07.765Z,97404.69
2023-04-25T10:21:42.221Z,97401.63
2023-04-25T10:24:13.037Z,97406.91
2023-04-25T10:26:43.098Z,97399.81
2023-04-25T10:29:14.712Z,97402.47
2023-04-25T10:31:54.164Z,97411.56
2023-04-25T10:34:34.008Z,97410.47
2023-04-25T10:37:06.351Z,97417.22
2023-04-25T10:39:36.403Z,97422.94
2023-04-25T10:42:11.582Z,97423.81
2023-04-25T10:44:41.082Z,97433.00
2023-04-25T10:47:12.061Z,97440.59
2023-04-25T10:49:52.305Z,97431.13
2023-04-25T10:52:33.385Z,97438.09
2023-04-25T10:55:04.804Z,97435.03
2023-04-25T10:57:40.043Z,97429.22
2023-04-25T11:00:23.751Z,97444.31
2023-04-25T11:03:02.241Z,97439.41
2023-04-25T11:05:51.073Z,97439.75
2023-04-25T11:08:53.227Z,97441.63
2023-04-25T11:11:28.318Z,97448.69
2023-04-25T11:13:58.737Z,97440.28
2023-04-25T11:16:34.358Z,97447.09
2023-04-25T11:19:07.889Z,97442.06
2023-04-25T11:21:39.043Z,97451.94
2023-04-25T11:24:07.330Z,97446.56
2023-04-25T11:26:36.733Z,97453.59
2023-04-25T11:29:11.471Z,97445.09
2023-04-25T11:31:46.808Z,97443.75
2023-04-25T11:34:24.081Z,97459.28
2023-04-25T11:36:53.206Z,97462.22
2023-04-25T11:39:21.970Z,97467.88
2023-04-25T11:41:54.881Z,97464.53
2023-04-25T11:44:23.252Z,97471.47
2023-04-25T11:46:53.963Z,97466.28
2023-04-25T11:49:26.149Z,97471.03
2023-04-25T11:51:59.010Z,97475.00
2023-04-25T11:54:37.215Z,97479.00
2023-04-25T11:57:13.042Z,97476.47
2023-04-25T11:59:41.662Z,97480.22
2023-04-25T12:02:16.037Z,97475.19
2023-04-25T12:04:52.377Z,97476.56
2023-04-25T12:07:24.304Z,97474.47
2023-04-25T12:09:58.146Z,97482.16
2023-04-25T12:12:34.275Z,97491.09
2023-04-25T12:15:21.391Z,97485.09
2023-04-25T12:17:52.078Z,97484.56
2023-04-25T12:20:26.303Z,97489.47
2023-04-25T12:22:54.659Z,97495.97
2023-04-25T12:25:42.404Z,97495.56
2023-04-25T12:31:17.293Z,97501.94
2023-04-25T12:33:49.077Z,97510.25
2023-04-25T12:36:20.602Z,97504.88
2023-04-25T12:38:53.557Z,97503.94
2023-04-25T12:41:27.512Z,97506.66
2023-04-25T12:43:55.545Z,97508.53
2023-04-25T12:46:26.145Z,97520.50
2023-04-25T12:49:08.297Z,97524.78
2023-04-25T12:51:48.228Z,97528.44
2023-04-25T12:54:27.767Z,97534.09
2023-04-25T12:57:01.266Z,97534.69
2023-04-25T12:59:31.993Z,97545.19
2023-04-25T13:01:59.711Z,97531.53
2023-04-25T13:04:33.270Z,97538.19
2023-04-25T13:07:01.608Z,97532.28
2023-04-25T13:09:34.758Z,97530.75
2023-04-25T13:12:05.963Z,97536.88
2023-04-25T13:14:33.820Z,97537.81
2023-04-25T13:17:02.012Z,97539.16
2023-04-25T13:19:29.655Z,97534.22
2023-04-25T13:21:58.842Z,97535.47
2023-04-25T13:24:33.396Z,97535.25
2023-04-25T13:27:01.154Z,97542.59
2023-04-25T13:29:29.508Z,97542.47
2023-04-25T13:32:02.323Z,97538.81
2023-04-25T13:34:30.288Z,97537.16
2023-04-25T13:37:01.505Z,97539.59
2023-04-25T13:39:34.963Z,97540.84
2023-04-25T13:42:03.392Z,97542.75
2023-04-25T13:44:31.632Z,97540.88
2023-04-25T13:47:04.628Z,97546.47
2023-04-25T13:49:36.462Z,97543.66
2023-04-25T13:52:04.537Z,97539.28
2023-04-25T13:54:44.019Z,97541.78
2023-04-25T13:57:14.101Z,97535.28
2023-04-25T13:59:44.971Z,97535.50
2023-04-25T14:02:16.201Z,97537.94
2023-04-25T14:04:44.193Z,97536.78
2023-04-25T14:07:17.760Z,97530.88
2023-04-25T14:09:47.453Z,97525.41
2023-04-25T14:12:17.806Z,97522.47
2023-04-25T14:15:08.776Z,97538.53
2023-04-25T14:17:36.898Z,97521.41
2023-04-25T14:20:09.231Z,97530.25
2023-04-25T14:22:40.136Z,97534.34
2023-04-25T14:25:10.712Z,97533.28
2023-04-25T14:27:38.913Z,97537.19
2023-04-25T14:30:17.016Z,97540.22
2023-04-25T14:32:47.471Z,97534.16
2023-04-25T14:35:17.984Z,97533.41
2023-04-25T14:37:50.288Z,97544.34
2023-04-25T14:40:18.035Z,97548.22
2023-04-25T14:42:46.632Z,97570.91
2023-04-25T14:45:13.939Z,97584.44
2023-04-25T14:47:41.671Z,97589.91
2023-04-25T14:50:09.571Z,97589.66
2023-04-25T14:52:39.261Z,97585.59
2023-04-25T14:55:07.148Z,97580.91
2023-04-25T14:57:35.012Z,97594.84
2023-04-25T15:00:02.735Z,97597.13
2023-04-25T15:02:30.868Z,97599.63
2023-04-25T15:04:58.633Z,97612.53
2023-04-25T15:07:28.871Z,97598.97
2023-04-25T15:09:57.731Z,97603.69
2023-04-25T15:12:26.998Z,97600.91
2023-04-25T15:14:54.304Z,97606.41
2023-04-25T15:17:21.768Z,97606.25
2023-04-25T15:19:52.214Z,97608.69
2023-04-25T15:22:19.254Z,97612.50
2023-04-25T15:24:46.425Z,97606.31
2023-04-25T15:27:13.681Z,97609.03
2023-04-25T15:29:41.222Z,97610.63
2023-04-25T15:32:08.506Z,97617.09
2023-04-25T15:34:36.433Z,97619.16
2023-04-25T15:37:04.112Z,97625.94
2023-04-25T15:39:31.326Z,97618.44
2023-04-25T15:41:59.209Z,97610.16
2023-04-25T15:44:26.674Z,97612.06
2023-04-25T15:46:55.189Z,97609.13
2023-04-25T15:49:25.339Z,97617.00
2023-04-25T15:51:54.449Z,97613.06
2023-04-25T15:54:22.166Z,97602.00
2023-04-25T15:56:49.435Z,97610.13
2023-04-25T15:59:16.674Z,97607.50
2023-04-25T16:01:48.220Z,97603.97
2023-04-25T16:04:16.536Z,97615.09
2023-04-25T16:06:44.981Z,97612.16
2023-04-25T16:09:12.191Z,97606.25
2023-04-25T16:11:39.590Z,97615.56
2023-04-25T16:14:06.850Z,97612.31
2023-04-25T16:16:36.331Z,97610.03
2023-04-25T16:19:03.824Z,97610.75
2023-04-25T16:21:32.975Z,97613.91
2023-04-25T16:24:00.011Z,97614.88
2023-04-25T16:26:27.238Z,97606.84
2023-04-25T16:28:54.502Z,97614.53
2023-04-25T16:31:24.344Z,97614.63
2023-04-25T16:33:54.992Z,97619.94
2023-04-25T16:36:22.376Z,97637.75
2023-04-25T16:38:49.774Z,97629.13
2023-04-25T16:41:17.055Z,97631.72
2023-04-25T16:43:46.777Z,97633.38
2023-04-25T16:46:14.127Z,97634.63
2023-04-25T16:48:41.534Z,97646.88
2023-04-25T16:51:09.327Z,97642.72
2023-04-25T16:53:37.346Z,97642.31
2023-04-25T16:56:04.877Z,97643.25
2023-04-25T16:58:31.961Z,97646.50
2023-04-25T17:00:59.104Z,97652.63
2023-04-25T17:03:27.231Z,97651.38
2023-04-25T17:05:57.816Z,97653.50
2023-04-25T17:08:25.518Z,97650.13
2023-04-25T17:10:52.938Z,97652.03
2023-04-25T17:13:21.377Z,97643.19
2023-04-25T17:16:01.072Z,97657.50
2023-04-25T17:18:28.266Z,97660.84
2023-04-25T17:20:58.904Z,97658.66
2023-04-25T17:23:26.317Z,97665.56
2023-04-25T17:25:58.651Z,97667.81
2023-04-25T17:28:28.537Z,97663.69
2023-04-25T17:30:57.527Z,97675.13
2023-04-25T17:33:27.302Z,97670.25
2023-04-25T17:35:56.755Z,97670.97
2023-04-25T17:38:24.399Z,97682.84
2023-04-25T17:40:54.741Z,97682.41
2023-04-25T17:43:26.348Z,97677.69
2023-04-25T17:45:58.381Z,97688.09
2023-04-25T17:48:32.490Z,97686.63
2023-04-25T17:51:11.017Z,97690.81
2023-04-25T17:53:42.830Z,97688.59
2023-04-25T17:56:25.770Z,97696.13
2023-04-25T17:59:00.755Z,97696.19
2023-04-25T18:01:35.612Z,97699.94
2023-04-25T18:04:04.636Z,97699.47
2023-04-25T18:06:36.274Z,97703.91
2023-04-25T18:09:31.468Z,97693.00
2023-04-25T18:12:04.807Z,97707.91
2023-04-25T18:14:36.143Z,97713.41
2023-04-25T18:17:09.002Z,97720.63
2023-04-25T18:19:36.376Z,97724.38
2023-04-25T18:22:06.976Z,97719.22
2023-04-25T18:24:37.389Z,97724.00
2023-04-25T18:27:11.341Z,97722.56
2023-04-25T18:29:41.174Z,97726.84
2023-04-25T18:32:14.684Z,97728.53
2023-04-25T18:34:51.254Z,97732.50
2023-04-25T18:37:20.024Z,97737.22
2023-04-25T18:39:48.101Z,97726.09
2023-04-25T18:42:15.629Z,97740.75
2023-04-25T18:44:42.739Z,97747.75
2023-04-25T18:47:13.545Z,97745.00
2023-04-25T18:49:41.271Z,97754.94
2023-04-25T18:52:13.037Z,97766.63
2023-04-25T18:54:40.368Z,97752.75
2023-04-25T18:57:08.237Z,97759.47
2023-04-25T18:59:36.526Z,97761.97
2023-04-25T19:02:05.378Z,97772.84
2023-04-25T19:04:35.703Z,97765.75
2023-04-25T19:07:04.132Z,97766.28
2023-04-25T19:09:31.960Z,97771.94
2023-04-25T19:11:59.270Z,97767.56
2023-04-25T19:14:28.479Z,97768.63
2023-04-25T19:17:02.117Z,97774.09
2023-04-25T19:19:29.591Z,97776.88
2023-04-25T19:21:58.390Z,97783.09
2023-04-25T19:24:25.729Z,97777.00
2023-04-25T19:26:54.906Z,97787.91
2023-04-25T19:29:22.091Z,97781.97
2023-04-25T19:31:49.858Z,97781.25
2023-04-25T19:34:17.237Z,97779.06
2023-04-25T19:36:49.253Z,97788.75
2023-04-25T19:39:16.423Z,97780.81
2023-04-25T19:41:43.738Z,97780.59
2023-04-25T19:44:11.140Z,97788.75
2023-04-25T19:46:38.663Z,97788.78
2023-04-25T19:49:07.917Z,97788.78
2023-04-25T19:51:37.363Z,97793.50
2023-04-25T19:54:05.248Z,97796.97
2023-04-25T19:56:32.633Z,97798.50
2023-04-25T19:58:59.879Z,97798.72
2023-04-25T20:01:27.169Z,97809.88
2023-04-25T20:03:54.689Z,97805.22
2023-04-25T20:06:23.649Z,97810.69
2023-04-25T20:08:59.724Z,97802.53
2023-04-25T20:11:29.144Z,97798.13
2023-04-25T20:13:56.464Z,97810.72
2023-04-25T20:16:24.029Z,97815.69
2023-04-25T20:18:53.126Z,97813.22
2023-04-25T20:21:22.222Z,97820.41
2023-04-25T20:23:49.398Z,97821.91
2023-04-25T20:26:16.605Z,97822.38
2023-04-25T20:28:43.984Z,97812.00
2023-04-25T20:31:11.332Z,97817.94
2023-04-25T20:33:38.703Z,97822.63
2023-04-25T20:36:06.099Z,97819.16
2023-04-25T20:38:33.254Z,97813.25
2023-04-25T20:41:00.546Z,97817.22
2023-04-25T20:43:27.577Z,97818.47
2023-04-25T20:45:55.074Z,97809.56
2023-04-25T20:48:22.350Z,97814.78
2023-04-25T20:50:49.397Z,97816.25
2023-04-25T20:53:16.743Z,97816.75
2023-04-25T20:55:44.160Z,97815.78
2023-04-25T20:58:11.201Z,97823.69
2023-04-25T21:00:39.077Z,97820.22
2023-04-25T21:03:07.219Z,97823.69
2023-04-25T21:05:34.388Z,97826.91
2023-04-25T21:08:01.526Z,97824.19
2023-04-25T21:10:28.732Z,97831.81
2023-04-25T21:12:56.677Z,97849.13
2023-04-25T21:15:24.726Z,97851.09
2023-04-25T21:17:54.713Z,97846.16
2023-04-25T21:20:22.001Z,97858.00
2023-04-25T21:22:53.511Z,97851.31
2023-04-25T21:25:29.360Z,97853.06
2023-04-25T21:27:57.332Z,97860.47
2023-04-25T21:30:25.005Z,97852.81
2023-04-25T21:32:52.398Z,97855.28
2023-04-25T21:35:20.530Z,97849.84
2023-04-25T21:37:47.743Z,97851.34
2023-04-25T21:40:15.270Z,97854.56
2023-04-25T21:42:44.606Z,97852.06
2023-04-25T21:45:12.168Z,97847.13
2023-04-25T21:47:39.421Z,97854.78
2023-04-25T21:50:07.715Z,97855.53
2023-04-25T21:52:35.816Z,97855.78
2023-04-25T21:55:03.107Z,97859.97
2023-04-25T21:57:30.173Z,97862.69
2023-04-25T21:59:57.284Z,97864.91
2023-04-25T22:02:24.772Z,97858.72
2023-04-25T22:04:52.560Z,97864.16
2023-04-25T22:07:19.815Z,97863.19
2023-04-25T22:09:54.342Z,97869.09
2023-04-25T22:12:23.372Z,97861.22
2023-04-25T22:14:50.792Z,97875.53
2023-04-25T22:17:18.896Z,97875.28
2023-04-25T22:19:46.944Z,97873.06
2023-04-25T22:22:14.253Z,97880.25
2023-04-25T22:24:42.106Z,97881.94
2023-04-25T22:27:10.974Z,97881.72
2023-04-25T22:29:38.288Z,97890.88
2023-04-25T22:32:05.520Z,97889.88
2023-04-25T22:34:32.621Z,97887.16
2023-04-25T22:36:59.761Z,97885.41
2023-04-25T22:39:26.872Z,97888.38
2023-04-25T22:41:54.411Z,97895.28
2023-04-25T22:44:22.294Z,97889.59
2023-04-25T22:46:49.345Z,97893.06
2023-04-25T22:49:17.204Z,97907.63
2023-04-25T22:51:44.250Z,97908.38
2023-04-25T22:54:11.603Z,97908.63
2023-04-25T22:56:38.644Z,97910.38
2023-04-25T22:59:06.268Z,97915.28
2023-04-25T23:01:33.475Z,97918.00
2023-04-25T23:04:01.130Z,97920.72
2023-04-25T23:06:28.765Z,97921.72
2023-04-25T23:08:56.480Z,97925.66
2023-04-25T23:11:23.843Z,97928.38
2023-04-25T23:13:51.432Z,97922.19
2023-04-25T23:16:18.533Z,97924.44
2023-04-25T23:18:45.739Z,97927.63
2023-04-25T23:21:13.398Z,97930.13
2023-04-25T23:23:40.428Z,97932.34
2023-04-25T23:26:09.782Z,97927.63
2023-04-25T23:28:42.000Z,97932.59
2023-04-25T23:31:10.280Z,97929.13
2023-04-25T23:33:37.567Z,97935.78
2023-04-25T23:36:05.173Z,97939.50
2023-04-25T23:38:32.294Z,97933.06
2023-04-25T23:40:59.415Z,97940.75
2023-04-25T23:43:26.502Z,97934.78
2023-04-25T23:45:55.198Z,97929.13
2023-04-25T23:48:22.950Z,97936.50
2023-04-25T23:50:49.986Z,97931.56
2023-04-25T23:53:17.187Z,97926.41
2023-04-25T23:55:44.237Z,97936.03
2023-04-25T23:58:11.248Z,97932.81
