createdAt,value
2016-07-07T17:53:19.809Z,24.09
2016-07-07T17:54:19.185Z,24.12
2016-07-07T17:55:20.399Z,24.1
2016-07-07T17:56:19.749Z,24.1
2016-07-07T17:57:19.762Z,24.07
2016-07-07T17:58:20.369Z,23.89
2016-07-07T17:59:19.732Z,23.82
2016-07-07T18:00:20.335Z,23.85
2016-07-07T18:01:20.344Z,23.7
2016-07-07T18:02:20.320Z,23.75
2016-07-07T18:03:19.677Z,23.73
2016-07-07T18:04:20.291Z,23.73
2016-07-07T18:05:19.681Z,23.77
2016-07-07T18:06:19.638Z,23.73
2016-07-07T18:07:19.069Z,23.77
2016-07-07T18:08:19.628Z,23.8
2016-07-07T18:09:19.622Z,23.78
2016-07-07T18:10:20.226Z,23.77
2016-07-07T18:11:20.217Z,23.78
2016-07-07T18:12:20.222Z,23.73
2016-07-07T18:13:19.584Z,23.75
2016-07-07T18:14:20.193Z,23.78
2016-07-07T18:15:19.568Z,23.8
2016-07-07T18:16:20.181Z,23.77
2016-07-07T18:17:19.538Z,23.8
2016-07-07T18:18:18.919Z,23.88
2016-07-07T18:19:19.541Z,23.92
2016-07-07T18:20:19.514Z,23.97
2016-07-07T18:21:20.125Z,23.96
2016-07-07T18:22:20.117Z,23.97
2016-07-07T18:23:19.484Z,24.04
2016-07-07T18:24:20.105Z,24.04
2016-07-07T18:25:18.860Z,23.84
2016-07-07T18:26:20.077Z,23.99
2016-07-07T18:27:20.079Z,24
2016-07-07T18:28:19.517Z,24
2016-07-07T18:29:20.115Z,24
2016-07-07T18:30:19.423Z,23.95
2016-07-07T18:31:20.044Z,23.88
2016-07-07T18:32:19.408Z,23.85
2016-07-07T18:33:20.029Z,23.82
2016-07-07T18:34:20.004Z,23.95
2016-07-07T18:35:19.363Z,23.88
2016-07-07T18:36:18.765Z,23.91
2016-07-07T18:37:19.991Z,23.95
2016-07-07T18:38:19.357Z,23.81
2016-07-07T18:39:19.968Z,23.81
2016-07-07T18:40:19.346Z,23.81
2016-07-07T18:41:19.326Z,23.78
2016-07-07T18:42:19.940Z,23.81
2016-07-07T18:43:19.311Z,23.8
2016-07-07T18:44:19.308Z,23.84
2016-07-07T18:45:19.289Z,23.77
2016-07-07T18:46:19.331Z,23.8
2016-07-07T18:47:18.647Z,23.81
2016-07-07T18:48:19.917Z,23.88
2016-07-07T18:49:19.250Z,23.87
2016-07-07T18:50:19.874Z,23.96
2016-07-07T18:51:19.868Z,23.95
2016-07-07T18:52:19.856Z,23.96
2016-07-07T18:53:19.836Z,23.87
2016-07-07T18:54:19.836Z,23.78
2016-07-07T18:55:19.831Z,23.65
2016-07-07T18:56:19.810Z,23.62
2016-07-07T18:57:19.793Z,23.51
2016-07-07T18:58:19.799Z,23.47
2016-07-07T18:59:19.802Z,23.42
2016-07-07T19:00:19.786Z,23.48
2016-07-07T19:01:19.147Z,23.35
2016-07-07T19:02:19.776Z,23.42
2016-07-07T19:03:19.737Z,23.38
2016-07-07T19:04:19.116Z,23.32
2016-07-07T19:05:19.739Z,23.25
2016-07-07T19:06:19.719Z,23.33
2016-07-07T19:07:19.097Z,23.27
2016-07-07T19:08:19.098Z,23.22
2016-07-07T19:09:19.709Z,23.25
2016-07-07T19:10:18.443Z,23.29
2016-07-07T19:11:19.058Z,23.24
2016-07-07T19:12:19.045Z,23.21
2016-07-07T19:13:19.677Z,23.16
2016-07-07T19:14:18.404Z,23.1
2016-07-07T19:15:19.638Z,23.17
2016-07-07T19:16:19.639Z,23.13
2016-07-07T19:17:19.620Z,23.12
2016-07-07T19:18:18.994Z,23.14
2016-07-07T19:19:19.009Z,23.17
2016-07-07T19:20:19.597Z,23.12
2016-07-07T19:21:18.958Z,23.16
2016-07-07T19:22:18.956Z,23.07
2016-07-07T19:23:18.948Z,23.07
2016-07-07T19:24:19.554Z,22.88
2016-07-07T19:25:19.547Z,22.92
2016-07-07T19:26:18.923Z,22.94
2016-07-07T19:27:19.549Z,22.92
2016-07-07T19:28:19.516Z,22.8
2016-07-07T19:29:18.338Z,22.88
2016-07-07T19:30:18.876Z,22.85
2016-07-07T19:31:19.537Z,22.85
2016-07-07T19:32:18.864Z,22.89
2016-07-07T19:33:19.472Z,22.79
2016-07-07T19:34:19.474Z,22.87
2016-07-07T19:35:19.505Z,22.82
2016-07-07T19:36:18.200Z,22.82
2016-07-07T19:37:18.832Z,22.8
2016-07-07T19:38:18.795Z,22.82
2016-07-07T19:39:18.799Z,22.82
2016-07-07T19:40:18.787Z,22.82
2016-07-07T19:41:18.777Z,22.79
2016-07-07T19:42:19.401Z,22.74
2016-07-07T19:43:18.758Z,22.69
2016-07-07T19:44:19.365Z,22.72
2016-07-07T19:45:18.734Z,22.61
2016-07-07T19:46:19.358Z,22.55
2016-07-07T19:47:18.726Z,22.51
2016-07-07T19:48:19.329Z,22.48
2016-07-07T19:49:18.711Z,22.52
2016-07-07T19:50:18.692Z,22.48
2016-07-07T19:51:19.307Z,22.61
2016-07-07T19:52:18.673Z,22.66
2016-07-07T19:53:19.315Z,22.65
2016-07-07T19:54:18.655Z,22.65
2016-07-07T19:55:18.643Z,22.62
2016-07-07T19:56:19.248Z,22.58
2016-07-07T19:57:19.246Z,22.66
2016-07-07T19:58:18.653Z,22.7
2016-07-07T19:59:17.973Z,22.65
2016-07-07T20:00:18.656Z,22.52
2016-07-07T20:01:19.206Z,22.54
2016-07-07T20:02:18.619Z,22.5
2016-07-07T20:03:19.187Z,22.51
2016-07-07T20:04:17.920Z,22.52
2016-07-07T20:05:18.538Z,22.43
2016-07-07T20:06:18.532Z,22.33
2016-07-07T20:07:17.898Z,22.42
2016-07-07T20:08:18.505Z,22.37
2016-07-07T20:09:19.131Z,22.32
2016-07-07T20:10:19.121Z,22.33
2016-07-07T20:11:19.106Z,22.37
2016-07-07T20:12:18.477Z,22.33
2016-07-07T20:13:19.071Z,22.27
2016-07-07T20:14:18.458Z,22.4
2016-07-07T20:15:19.057Z,22.39
2016-07-07T20:16:19.056Z,22.32
2016-07-07T20:17:19.039Z,22.33
2016-07-07T20:18:19.044Z,22.21
2016-07-07T20:19:18.400Z,22.2
2016-07-07T20:20:19.012Z,22.08
2016-07-07T20:21:18.376Z,22.24
2016-07-07T20:22:18.986Z,22.1
2016-07-07T20:23:18.368Z,22.14
2016-07-07T20:24:18.975Z,22.11
2016-07-07T20:25:18.967Z,22.15
2016-07-07T20:26:17.708Z,22.2
2016-07-07T20:27:18.315Z,22.1
2016-07-07T20:28:18.313Z,22.12
2016-07-07T20:29:18.292Z,22.1
2016-07-07T20:30:18.905Z,22.11
2016-07-07T20:31:18.278Z,22.14
2016-07-07T20:32:18.271Z,22.08
2016-07-07T20:33:18.242Z,22.05
2016-07-07T20:34:18.250Z,22.05
2016-07-07T20:35:18.859Z,22
2016-07-07T20:36:18.892Z,22.11
2016-07-07T20:37:18.836Z,22.11
2016-07-07T20:38:18.835Z,22.02
2016-07-07T20:39:18.193Z,22
2016-07-07T20:40:18.836Z,21.96
2016-07-07T20:41:18.177Z,21.92
2016-07-07T20:42:18.795Z,21.88
2016-07-07T20:43:18.168Z,21.96
2016-07-07T20:44:18.769Z,21.8
2016-07-07T20:45:18.764Z,21.84
2016-07-07T20:46:18.746Z,21.84
2016-07-07T20:47:18.116Z,21.83
2016-07-07T20:48:18.097Z,21.7
2016-07-07T20:49:17.468Z,21.81
2016-07-07T20:50:18.703Z,21.86
2016-07-07T20:51:18.692Z,21.83
2016-07-07T20:52:18.062Z,21.88
2016-07-07T20:53:17.427Z,21.86
2016-07-07T20:54:18.678Z,21.84
2016-07-07T20:55:18.652Z,21.71
2016-07-07T20:56:18.639Z,21.76
2016-07-07T20:57:18.640Z,21.76
2016-07-07T20:58:18.008Z,21.66
2016-07-07T20:59:18.612Z,21.7
2016-07-07T21:00:18.592Z,21.76
2016-07-07T21:01:17.356Z,21.71
2016-07-07T21:02:18.574Z,21.77
2016-07-07T21:03:17.961Z,21.79
2016-07-07T21:04:17.305Z,21.73
2016-07-07T21:05:18.553Z,21.65
2016-07-07T21:06:17.915Z,21.49
2016-07-07T21:07:17.918Z,21.52
2016-07-07T21:08:18.522Z,21.43
2016-07-07T21:09:18.513Z,21.41
2016-07-07T21:10:18.499Z,21.31
2016-07-07T21:11:18.486Z,21.19
2016-07-07T21:12:17.854Z,21.19
2016-07-07T21:13:18.487Z,21.13
2016-07-07T21:14:17.209Z,21.24
2016-07-07T21:15:17.821Z,21.22
2016-07-07T21:16:17.192Z,21.36
2016-07-07T21:17:18.416Z,21.25
2016-07-07T21:18:17.795Z,21.4
2016-07-07T21:19:17.161Z,21.24
2016-07-07T21:20:18.395Z,21.28
2016-07-07T21:21:18.384Z,21.41
2016-07-07T21:22:17.756Z,21.07
2016-07-07T21:23:18.365Z,21.09
2016-07-07T21:24:17.105Z,20.94
2016-07-07T21:25:17.131Z,21.1
2016-07-07T21:26:17.712Z,21.06
2016-07-07T21:27:17.076Z,21.24
2016-07-07T21:28:17.686Z,21.18
2016-07-07T21:29:18.336Z,21.09
2016-07-07T21:30:17.662Z,21.04
2016-07-07T21:31:18.290Z,21.04
2016-07-07T21:32:17.637Z,21.1
2016-07-07T21:33:18.245Z,21.1
2016-07-07T21:34:17.636Z,21.1
2016-07-07T21:35:17.608Z,21.1
2016-07-07T21:36:17.594Z,21.07
2016-07-07T21:37:18.215Z,20.91
2016-07-07T21:38:18.195Z,20.94
2016-07-07T21:39:17.578Z,20.95
2016-07-07T21:40:18.173Z,20.84
2016-07-07T21:41:18.156Z,20.95
2016-07-07T21:42:17.538Z,20.99
2016-07-07T21:43:17.524Z,21.02
2016-07-07T21:44:18.129Z,21.02
2016-07-07T21:45:18.113Z,20.88
2016-07-07T21:46:18.109Z,20.91
2016-07-07T21:47:17.484Z,20.85
2016-07-07T21:48:18.091Z,20.81
2016-07-07T21:49:17.463Z,20.82
2016-07-07T21:50:17.545Z,20.73
2016-07-07T21:51:17.423Z,20.7
2016-07-07T21:52:18.061Z,20.82
2016-07-07T21:53:18.048Z,20.85
2016-07-07T21:54:18.021Z,20.88
2016-07-07T21:55:18.019Z,20.94
2016-07-07T21:56:17.388Z,20.92
2016-07-07T21:57:17.977Z,20.95
2016-07-07T21:58:17.358Z,20.99
2016-07-07T21:59:17.967Z,20.94
2016-07-07T22:00:17.959Z,20.94
2016-07-07T22:01:17.951Z,20.97
2016-07-07T22:02:16.685Z,20.92
2016-07-07T22:03:17.314Z,20.91
2016-07-07T22:04:17.914Z,20.92
2016-07-07T22:05:17.281Z,20.82
2016-07-07T22:06:17.903Z,20.85
2016-07-07T22:07:17.877Z,20.94
2016-07-07T22:08:17.909Z,20.88
2016-07-07T22:09:17.246Z,20.79
2016-07-07T22:10:17.288Z,20.82
2016-07-07T22:11:17.848Z,20.78
2016-07-07T22:12:17.841Z,20.84
2016-07-07T22:13:17.204Z,20.82
2016-07-07T22:14:17.198Z,20.76
2016-07-07T22:15:17.794Z,20.63
2016-07-07T22:16:17.164Z,20.54
2016-07-07T22:17:17.146Z,20.64
2016-07-07T22:18:17.144Z,20.62
2016-07-07T22:19:17.747Z,20.55
2016-07-07T22:20:17.735Z,20.44
2016-07-07T22:21:17.732Z,20.49
2016-07-07T22:22:17.732Z,20.35
2016-07-07T22:23:17.080Z,20.47
2016-07-07T22:24:17.683Z,20.23
2016-07-07T22:25:17.679Z,20.18
2016-07-07T22:26:16.470Z,20.16
2016-07-07T22:27:16.428Z,20.35
2016-07-07T22:28:17.702Z,20.32
2016-07-07T22:29:17.018Z,20.4
2016-07-07T22:30:17.001Z,20.41
2016-07-07T22:31:17.817Z,20.47
2016-07-07T22:32:16.997Z,20.55
2016-07-07T22:33:16.337Z,20.63
2016-07-07T22:34:17.578Z,20.49
2016-07-07T22:35:16.951Z,20.43
2016-07-07T22:36:17.578Z,20.58
2016-07-07T22:37:17.550Z,20.52
2016-07-07T22:38:16.309Z,20.55
2016-07-07T22:39:17.531Z,20.6
2016-07-07T22:40:16.891Z,20.52
2016-07-07T22:41:16.867Z,20.52
2016-07-07T22:42:16.873Z,20.52
2016-07-07T22:43:16.919Z,20.57
2016-07-07T22:44:17.477Z,20.57
2016-07-07T22:45:17.463Z,20.48
2016-07-07T22:46:17.498Z,20.47
2016-07-07T22:47:16.813Z,20.4
2016-07-07T22:48:17.429Z,20.41
2016-07-07T22:49:16.159Z,20.32
2016-07-07T22:50:17.409Z,20.33
2016-07-07T22:51:17.401Z,20.31
2016-07-07T22:52:17.400Z,20.17
2016-07-07T22:53:16.767Z,20.17
2016-07-07T22:54:17.354Z,19.95
2016-07-07T22:55:17.338Z,20.11
2016-07-07T22:56:16.692Z,20.16
2016-07-07T22:57:17.319Z,20.14
2016-07-07T22:58:16.683Z,20.08
2016-07-07T22:59:17.295Z,20.04
2016-07-07T23:00:17.280Z,20.06
2016-07-07T23:01:17.275Z,19.93
2016-07-07T23:02:16.645Z,20.03
2016-07-07T23:03:16.622Z,20.11
2016-07-07T23:04:17.248Z,20.13
2016-07-07T23:05:16.609Z,20.2
2016-07-07T23:06:17.218Z,20.16
2016-07-07T23:07:16.587Z,20.13
2016-07-07T23:08:17.190Z,20.1
2016-07-07T23:09:16.551Z,20.07
2016-07-07T23:10:16.547Z,20.01
2016-07-07T23:11:17.180Z,19.95
2016-07-07T23:12:17.150Z,19.91
2016-07-07T23:13:17.136Z,19.81
2016-07-07T23:14:16.500Z,19.83
2016-07-07T23:15:17.103Z,19.71
2016-07-07T23:16:17.096Z,19.58
2016-07-07T23:17:16.457Z,19.63
2016-07-07T23:18:17.090Z,19.53
2016-07-07T23:19:17.060Z,19.69
2016-07-07T23:20:17.056Z,19.78
2016-07-07T23:21:16.416Z,19.7
2016-07-07T23:22:16.404Z,19.69
2016-07-07T23:23:16.399Z,19.69
2016-07-07T23:24:16.386Z,19.8
2016-07-07T23:25:16.976Z,19.77
2016-07-07T23:26:16.360Z,19.93
2016-07-07T23:27:16.964Z,19.95
2016-07-07T23:28:16.328Z,19.98
2016-07-07T23:29:16.319Z,19.96
2016-07-07T23:30:16.935Z,19.93
2016-07-07T23:31:16.920Z,19.95
2016-07-07T23:32:16.294Z,19.8
2016-07-07T23:33:15.659Z,19.92
2016-07-07T23:34:16.886Z,19.88
2016-07-07T23:35:16.256Z,19.83
2016-07-07T23:36:16.861Z,19.61
2016-07-07T23:37:16.839Z,19.55
2016-07-07T23:38:16.230Z,19.41
2016-07-07T23:39:16.207Z,19.41
2016-07-07T23:40:16.814Z,19.26
2016-07-07T23:41:16.816Z,19.25
2016-07-07T23:42:16.806Z,19.15
2016-07-07T23:43:16.791Z,19.14
2016-07-07T23:44:16.757Z,19.07
2016-07-07T23:45:16.131Z,19.16
2016-07-07T23:46:16.737Z,19.19
2016-07-07T23:47:16.109Z,19.25
2016-07-07T23:48:16.709Z,19.33
2016-07-07T23:49:16.096Z,19.41
2016-07-07T23:50:16.680Z,19.43
2016-07-07T23:51:16.681Z,19.46
2016-07-07T23:52:16.032Z,19.43
2016-07-07T23:53:16.658Z,19.48
2016-07-07T23:54:16.658Z,19.43
2016-07-07T23:55:16.014Z,19.55
2016-07-07T23:56:16.622Z,19.55
2016-07-07T23:57:15.981Z,19.49
2016-07-07T23:58:16.589Z,19.58
2016-07-07T23:59:15.981Z,19.55
