createdAt,value
2022-09-11T00:01:16.725Z,3.67
2022-09-11T00:03:45.590Z,3.20
2022-09-11T00:06:14.702Z,3.38
2022-09-11T00:08:42.610Z,3.25
2022-09-11T00:11:17.562Z,3.67
2022-09-11T00:13:47.073Z,3.30
2022-09-11T00:16:27.081Z,3.47
2022-09-11T00:18:55.574Z,3.70
2022-09-11T00:21:22.389Z,3.42
2022-09-11T00:23:50.027Z,3.95
2022-09-11T00:26:18.338Z,3.80
2022-09-11T00:28:46.469Z,3.67
2022-09-11T00:31:16.053Z,3.55
2022-09-11T00:33:44.613Z,3.90
2022-09-11T00:36:18.498Z,3.60
2022-09-11T00:38:46.346Z,3.80
2022-09-11T00:41:15.936Z,4.03
2022-09-11T00:43:53.777Z,4.22
2022-09-11T00:46:21.911Z,3.80
2022-09-11T00:48:50.102Z,3.67
2022-09-11T00:51:29.108Z,4.32
2022-09-11T00:53:58.638Z,4.40
2022-09-11T00:56:29.249Z,3.90
2022-09-11T00:58:57.896Z,4.57
2022-09-11T01:01:24.824Z,4.00
2022-09-11T01:03:52.053Z,3.70
2022-09-11T01:06:21.117Z,4.30
2022-09-11T01:08:48.076Z,4.47
2022-09-11T01:11:40.191Z,4.63
2022-09-11T01:14:16.099Z,4.18
2022-09-11T01:16:49.333Z,4.15
2022-09-11T01:19:37.987Z,4.25
2022-09-11T01:22:13.961Z,4.43
2022-09-11T01:24:52.570Z,4.38
2022-09-11T01:27:44.826Z,3.88
2022-09-11T01:30:18.136Z,4.30
2022-09-11T01:32:48.918Z,3.60
2022-09-11T01:35:24.984Z,3.83
2022-09-11T01:38:01.309Z,4.05
2022-09-11T01:40:38.691Z,3.92
2022-09-11T01:43:15.489Z,3.88
2022-09-11T01:45:46.386Z,4.05
2022-09-11T01:48:17.465Z,4.43
2022-09-11T01:50:47.444Z,4.80
2022-09-11T01:53:17.872Z,4.38
2022-09-11T01:55:49.942Z,4.32
2022-09-11T01:58:24.960Z,4.15
2022-09-11T02:00:56.687Z,3.97
2022-09-11T02:03:31.312Z,4.18
2022-09-11T02:06:06.161Z,4.47
2022-09-11T02:08:47.261Z,3.75
2022-09-11T02:11:19.136Z,4.10
2022-09-11T02:13:50.496Z,4.05
2022-09-11T02:16:36.563Z,4.45
2022-09-11T02:19:12.560Z,4.13
2022-09-11T02:21:40.643Z,4.15
2022-09-11T02:24:09.482Z,4.00
2022-09-11T02:26:42.732Z,3.80
2022-09-11T02:29:11.326Z,3.58
2022-09-11T02:31:39.222Z,3.97
2022-09-11T02:34:06.395Z,4.22
2022-09-11T02:36:57.755Z,4.38
2022-09-11T02:39:52.877Z,4.53
2022-09-11T02:42:37.052Z,4.20
2022-09-11T02:45:28.811Z,4.72
2022-09-11T02:48:20.074Z,4.07
2022-09-11T02:50:53.383Z,4.38
2022-09-11T02:53:47.973Z,4.57
2022-09-11T02:56:29.549Z,4.57
2022-09-11T02:59:01.918Z,4.05
2022-09-11T03:01:31.907Z,4.47
2022-09-11T03:03:59.810Z,4.40
2022-09-11T03:06:29.987Z,3.83
2022-09-11T03:08:57.092Z,4.50
2022-09-11T03:11:23.914Z,3.90
2022-09-11T03:13:50.809Z,4.32
2022-09-11T03:16:18.379Z,4.40
2022-09-11T03:18:45.283Z,4.72
2022-09-11T03:21:12.102Z,4.32
2022-09-11T03:23:40.021Z,4.55
2022-09-11T03:26:08.046Z,4.75
2022-09-11T03:28:35.303Z,4.78
2022-09-11T03:31:08.859Z,4.00
2022-09-11T03:33:37.127Z,4.22
2022-09-11T03:36:04.084Z,4.40
2022-09-11T03:38:31.254Z,4.18
2022-09-11T03:40:58.515Z,4.30
2022-09-11T03:43:25.372Z,4.45
2022-09-11T03:45:52.468Z,5.18
2022-09-11T03:48:19.651Z,5.85
2022-09-11T03:50:47.538Z,5.07
2022-09-11T03:53:15.554Z,5.47
2022-09-11T03:55:44.739Z,4.95
2022-09-11T03:58:12.142Z,4.25
2022-09-11T04:00:44.165Z,4.30
2022-09-11T04:03:12.592Z,4.60
2022-09-11T04:05:44.341Z,4.47
2022-09-11T04:08:13.362Z,4.25
2022-09-11T04:10:43.582Z,4.30
2022-09-11T04:13:12.136Z,4.70
2022-09-11T04:15:39.035Z,3.60
2022-09-11T04:18:08.635Z,4.05
2022-09-11T04:20:39.762Z,4.90
2022-09-11T04:23:07.344Z,8.13
2022-09-11T04:25:34.264Z,9.70
2022-09-11T04:28:03.080Z,10.50
2022-09-11T04:30:29.872Z,10.18
2022-09-11T04:32:56.916Z,11.38
2022-09-11T04:35:24.198Z,11.32
2022-09-11T04:37:55.625Z,12.13
2022-09-11T04:40:23.011Z,14.10
2022-09-11T04:42:50.027Z,14.25
2022-09-11T04:45:17.066Z,13.77
2022-09-11T04:47:44.261Z,15.13
2022-09-11T04:50:13.066Z,16.02
2022-09-11T04:52:41.720Z,15.68
2022-09-11T04:55:09.822Z,17.83
2022-09-11T04:57:36.711Z,18.15
2022-09-11T05:00:06.672Z,20.00
2022-09-11T05:02:34.349Z,20.10
2022-09-11T05:05:01.401Z,21.77
2022-09-11T05:07:29.401Z,20.27
2022-09-11T05:09:56.832Z,21.33
2022-09-11T05:12:23.855Z,21.52
2022-09-11T05:14:51.220Z,21.60
2022-09-11T05:17:18.083Z,21.90
2022-09-11T05:19:45.062Z,20.35
2022-09-11T05:22:12.026Z,21.95
2022-09-11T05:24:44.549Z,20.95
2022-09-11T05:27:11.769Z,20.85
2022-09-11T05:29:45.086Z,21.63
2022-09-11T05:32:14.471Z,22.20
2022-09-11T05:34:41.772Z,20.00
2022-09-11T05:37:11.201Z,20.73
2022-09-11T05:39:43.588Z,21.30
2022-09-11T05:42:12.501Z,23.10
2022-09-11T05:44:43.674Z,22.83
2022-09-11T05:47:10.698Z,23.88
2022-09-11T05:49:38.371Z,23.05
2022-09-11T05:52:05.467Z,23.42
2022-09-11T05:54:34.980Z,21.92
2022-09-11T05:57:07.376Z,21.75
2022-09-11T05:59:36.699Z,20.88
2022-09-11T06:02:03.661Z,22.60
2022-09-11T06:04:39.296Z,22.83
2022-09-11T06:07:07.489Z,22.52
2022-09-11T06:09:35.124Z,22.45
2022-09-11T06:12:02.575Z,21.70
2022-09-11T06:14:29.398Z,19.77
2022-09-11T06:16:57.216Z,20.05
2022-09-11T06:19:26.561Z,19.80
2022-09-11T06:21:53.621Z,18.00
2022-09-11T06:24:42.273Z,18.15
2022-09-11T06:27:09.486Z,16.95
2022-09-11T06:29:39.215Z,18.58
2022-09-11T06:32:07.072Z,18.08
2022-09-11T06:34:34.247Z,17.13
2022-09-11T06:37:05.258Z,17.60
2022-09-11T06:39:34.294Z,17.67
2022-09-11T06:42:02.829Z,17.13
2022-09-11T06:44:42.079Z,15.20
2022-09-11T06:47:13.426Z,16.45
2022-09-11T06:49:40.356Z,13.93
2022-09-11T06:52:32.903Z,15.07
2022-09-11T06:55:22.926Z,15.05
2022-09-11T06:57:58.392Z,14.05
2022-09-11T07:00:27.885Z,13.10
2022-09-11T07:02:56.399Z,16.83
2022-09-11T07:05:27.543Z,17.10
2022-09-11T07:07:56.169Z,16.25
2022-09-11T07:10:25.753Z,17.85
2022-09-11T07:12:58.183Z,18.17
2022-09-11T07:15:25.587Z,18.00
2022-09-11T07:17:52.696Z,17.10
2022-09-11T07:20:20.540Z,17.25
2022-09-11T07:22:48.414Z,18.40
2022-09-11T07:25:18.029Z,19.25
2022-09-11T07:27:45.135Z,19.63
2022-09-11T07:30:12.682Z,20.35
2022-09-11T07:32:42.447Z,15.52
2022-09-11T07:35:09.572Z,18.17
2022-09-11T07:37:36.459Z,17.90
2022-09-11T07:40:04.790Z,16.17
2022-09-11T07:42:34.091Z,18.02
2022-09-11T07:45:01.042Z,16.92
2022-09-11T07:47:30.957Z,13.95
2022-09-11T07:49:58.025Z,14.27
2022-09-11T07:52:25.024Z,16.90
2022-09-11T07:54:55.456Z,15.85
2022-09-11T07:57:27.479Z,15.80
2022-09-11T07:59:55.433Z,13.02
2022-09-11T08:02:23.161Z,12.40
2022-09-11T08:04:51.776Z,12.70
2022-09-11T08:07:19.070Z,13.10
2022-09-11T08:09:45.978Z,10.60
2022-09-11T08:12:13.994Z,11.13
2022-09-11T08:14:40.945Z,12.15
2022-09-11T08:17:14.153Z,11.68
2022-09-11T08:19:41.312Z,10.25
2022-09-11T08:22:08.747Z,9.70
2022-09-11T08:24:42.455Z,8.02
2022-09-11T08:27:11.515Z,7.00
2022-09-11T08:29:41.718Z,9.05
2022-09-11T08:32:09.756Z,9.50
2022-09-11T08:34:38.262Z,7.60
2022-09-11T08:37:05.277Z,6.03
2022-09-11T08:39:34.550Z,4.63
2022-09-11T08:42:09.441Z,3.25
2022-09-11T08:44:54.227Z,3.40
2022-09-11T08:47:39.099Z,3.47
2022-09-11T08:50:12.702Z,2.80
2022-09-11T08:52:41.406Z,2.60
2022-09-11T08:55:17.383Z,3.05
2022-09-11T08:58:00.688Z,3.55
2022-09-11T09:00:38.698Z,3.60
2022-09-11T09:03:31.278Z,3.10
2022-09-11T09:06:16.447Z,3.53
2022-09-11T09:09:06.031Z,3.75
2022-09-11T09:11:39.251Z,4.05
2022-09-11T09:14:10.033Z,3.70
2022-09-11T09:16:55.957Z,4.43
2022-09-11T09:19:29.665Z,4.57
2022-09-11T09:22:36.402Z,4.50
2022-09-11T09:25:11.958Z,5.32
2022-09-11T09:27:47.217Z,5.53
2022-09-11T09:30:27.368Z,5.72
2022-09-11T09:33:29.254Z,5.70
2022-09-11T09:35:57.748Z,5.80
2022-09-11T09:38:31.597Z,6.13
2022-09-11T09:41:20.000Z,5.38
2022-09-11T09:44:04.924Z,6.03
2022-09-11T09:46:50.784Z,6.68
2022-09-11T09:49:26.302Z,5.18
2022-09-11T09:51:59.815Z,5.60
2022-09-11T09:54:34.107Z,6.22
2022-09-11T09:57:04.363Z,5.00
2022-09-11T09:59:53.681Z,5.78
2022-09-11T10:02:40.930Z,4.38
2022-09-11T10:05:17.162Z,4.50
2022-09-11T10:07:53.672Z,3.85
2022-09-11T10:10:40.970Z,3.15
2022-09-11T10:13:22.303Z,3.60
2022-09-11T10:15:50.201Z,2.70
2022-09-11T10:18:30.140Z,2.13
2022-09-11T10:21:12.439Z,3.33
2022-09-11T10:23:52.843Z,2.95
2022-09-11T10:26:46.064Z,3.45
2022-09-11T10:29:26.424Z,3.63
2022-09-11T10:32:03.995Z,3.88
2022-09-11T10:34:40.485Z,3.50
2022-09-11T10:37:16.412Z,2.90
2022-09-11T10:39:46.373Z,3.42
2022-09-11T10:42:23.212Z,2.65
2022-09-11T10:44:52.044Z,3.20
2022-09-11T10:47:28.419Z,3.35
2022-09-11T10:50:16.978Z,3.95
2022-09-11T10:53:20.272Z,3.58
2022-09-11T10:55:56.523Z,3.90
2022-09-11T10:58:29.795Z,3.55
2022-09-11T11:00:56.917Z,3.85
2022-09-11T11:03:28.552Z,3.70
2022-09-11T11:06:19.538Z,4.53
2022-09-11T11:09:08.012Z,3.38
2022-09-11T11:11:54.770Z,3.20
2022-09-11T11:14:37.898Z,2.70
2022-09-11T11:17:20.569Z,2.40
2022-09-11T11:20:03.431Z,2.50
2022-09-11T11:22:48.864Z,2.30
2022-09-11T11:25:29.443Z,2.60
2022-09-11T11:28:28.606Z,2.28
2022-09-11T11:31:16.379Z,2.05
2022-09-11T11:33:55.402Z,2.20
2022-09-11T11:36:34.736Z,2.10
2022-09-11T11:39:12.880Z,2.53
2022-09-11T11:41:46.052Z,2.03
2022-09-11T11:44:25.255Z,2.40
2022-09-11T11:46:56.271Z,2.75
2022-09-11T11:49:45.669Z,1.95
2022-09-11T11:52:46.259Z,1.80
2022-09-11T11:55:21.357Z,2.30
2022-09-11T11:58:11.144Z,1.90
2022-09-11T12:00:42.182Z,1.88
2022-09-11T12:03:40.557Z,2.05
2022-09-11T12:06:08.439Z,2.60
2022-09-11T12:08:46.105Z,2.35
2022-09-11T12:11:26.283Z,1.98
2022-09-11T12:13:54.798Z,2.13
2022-09-11T12:16:33.958Z,2.10
2022-09-11T12:19:04.849Z,2.28
2022-09-11T12:21:31.813Z,2.30
2022-09-11T12:24:00.055Z,1.85
2022-09-11T12:26:28.056Z,1.92
2022-09-11T12:29:14.611Z,1.75
2022-09-11T12:31:50.663Z,1.85
2022-09-11T12:34:43.994Z,2.30
2022-09-11T12:37:38.590Z,2.83
2022-09-11T12:40:32.419Z,1.80
2022-09-11T12:43:19.058Z,2.55
2022-09-11T12:45:48.482Z,4.88
2022-09-11T12:48:20.228Z,3.33
2022-09-11T12:50:54.219Z,1.90
2022-09-11T12:53:47.018Z,2.08
2022-09-11T12:56:22.092Z,2.15
2022-09-11T12:58:57.217Z,3.20
2022-09-11T13:01:30.751Z,2.97
2022-09-11T13:04:12.293Z,3.78
2022-09-11T13:06:43.898Z,4.20
2022-09-11T13:09:47.710Z,3.42
2022-09-11T13:12:23.861Z,2.80
2022-09-11T13:14:57.276Z,1.90
2022-09-11T13:17:31.658Z,2.20
2022-09-11T13:20:10.547Z,2.47
2022-09-11T13:22:38.678Z,2.15
2022-09-11T13:25:14.463Z,2.20
2022-09-11T13:27:50.870Z,1.80
2022-09-11T13:30:21.629Z,2.00
2022-09-11T13:33:07.970Z,1.80
2022-09-11T13:35:36.579Z,2.35
2022-09-11T13:38:10.170Z,1.92
2022-09-11T13:40:48.825Z,1.90
2022-09-11T13:43:20.936Z,2.10
2022-09-11T13:45:47.873Z,2.13
2022-09-11T13:48:23.642Z,2.10
2022-09-11T13:50:51.790Z,2.00
2022-09-11T13:53:20.225Z,2.20
2022-09-11T13:55:49.548Z,2.42
2022-09-11T13:58:32.862Z,2.42
2022-09-11T14:01:14.477Z,2.40
2022-09-11T14:03:47.008Z,1.80
2022-09-11T14:06:19.183Z,2.00
2022-09-11T14:08:52.192Z,2.42
2022-09-11T14:11:32.333Z,1.90
2022-09-11T14:14:06.959Z,1.95
2022-09-11T14:16:44.736Z,2.20
2022-09-11T14:19:22.184Z,2.22
2022-09-11T14:21:50.789Z,2.20
2022-09-11T14:24:32.905Z,1.95
2022-09-11T14:27:02.308Z,1.95
2022-09-11T14:29:38.829Z,2.30
2022-09-11T14:32:37.091Z,2.42
2022-09-11T14:35:07.231Z,2.10
2022-09-11T14:37:40.591Z,2.33
2022-09-11T14:40:18.016Z,2.50
2022-09-11T14:42:46.144Z,2.55
2022-09-11T14:45:22.901Z,1.90
2022-09-11T14:47:50.479Z,2.15
2022-09-11T14:50:17.576Z,2.20
2022-09-11T14:52:44.452Z,2.50
2022-09-11T14:55:16.462Z,1.90
2022-09-11T14:57:44.606Z,1.88
2022-09-11T15:00:14.692Z,2.45
2022-09-11T15:02:42.289Z,1.90
2022-09-11T15:05:16.586Z,2.40
2022-09-11T15:07:45.698Z,2.10
2022-09-11T15:10:13.497Z,2.53
2022-09-11T15:12:40.391Z,2.55
2022-09-11T15:15:07.982Z,2.25
2022-09-11T15:17:36.264Z,2.17
2022-09-11T15:20:09.303Z,2.22
2022-09-11T15:22:38.222Z,2.03
2022-09-11T15:25:05.883Z,2.28
2022-09-11T15:27:33.061Z,2.20
2022-09-11T15:30:00.639Z,2.08
2022-09-11T15:32:27.755Z,1.80
2022-09-11T15:34:55.112Z,2.45
2022-09-11T15:37:22.106Z,1.98
2022-09-11T15:39:50.728Z,2.03
2022-09-11T15:42:18.427Z,2.33
2022-09-11T15:44:46.158Z,2.20
2022-09-11T15:47:13.789Z,2.15
2022-09-11T15:49:42.632Z,1.70
2022-09-11T15:52:09.551Z,1.80
2022-09-11T15:54:36.520Z,2.65
2022-09-11T15:57:03.717Z,2.10
2022-09-11T15:59:30.525Z,2.30
2022-09-11T16:01:58.192Z,2.45
2022-09-11T16:04:28.348Z,2.20
2022-09-11T16:06:55.375Z,2.28
2022-09-11T16:09:25.802Z,2.47
2022-09-11T16:11:54.918Z,2.38
2022-09-11T16:14:23.493Z,2.13
2022-09-11T16:16:51.660Z,2.90
2022-09-11T16:19:22.114Z,2.63
2022-09-11T16:21:49.631Z,2.25
2022-09-11T16:24:16.767Z,2.35
2022-09-11T16:26:44.331Z,2.10
2022-09-11T16:29:13.280Z,2.30
2022-09-11T16:31:40.329Z,2.70
2022-09-11T16:34:08.235Z,2.30
2022-09-11T16:36:38.778Z,2.60
2022-09-11T16:39:09.068Z,2.60
2022-09-11T16:41:37.143Z,2.50
2022-09-11T16:44:05.482Z,2.28
2022-09-11T16:46:33.519Z,2.78
2022-09-11T16:49:02.023Z,2.45
2022-09-11T16:51:30.091Z,2.58
2022-09-11T16:53:57.203Z,2.58
2022-09-11T16:56:25.777Z,2.80
2022-09-11T16:58:53.534Z,2.60
2022-09-11T17:01:23.583Z,2.55
2022-09-11T17:03:52.901Z,3.00
2022-09-11T17:06:20.769Z,2.72
2022-09-11T17:08:50.609Z,2.38
2022-09-11T17:11:19.727Z,2.97
2022-09-11T17:13:46.675Z,2.53
2022-09-11T17:16:20.482Z,2.50
2022-09-11T17:18:53.832Z,3.10
2022-09-11T17:21:24.115Z,2.50
2022-09-11T17:23:53.361Z,3.17
2022-09-11T17:26:21.213Z,2.92
2022-09-11T17:28:49.996Z,3.50
2022-09-11T17:31:19.252Z,2.97
2022-09-11T17:33:47.372Z,3.42
2022-09-11T17:36:17.256Z,3.10
2022-09-11T17:38:46.074Z,3.55
2022-09-11T17:41:13.033Z,3.38
2022-09-11T17:43:40.899Z,3.60
2022-09-11T17:46:16.187Z,3.90
2022-09-11T17:48:43.955Z,3.55
2022-09-11T17:51:12.362Z,3.85
2022-09-11T17:53:42.019Z,4.00
2022-09-11T17:56:11.641Z,3.72
2022-09-11T17:58:38.624Z,4.00
2022-09-11T18:01:06.204Z,4.57
2022-09-11T18:03:34.616Z,4.70
2022-09-11T18:06:03.921Z,4.70
2022-09-11T18:08:33.174Z,4.97
2022-09-11T18:11:01.400Z,4.93
2022-09-11T18:13:31.426Z,5.25
2022-09-11T18:15:58.515Z,5.20
2022-09-11T18:18:25.758Z,5.28
2022-09-11T18:20:56.091Z,5.50
2022-09-11T18:23:24.182Z,4.70
2022-09-11T18:25:51.814Z,4.88
2022-09-11T18:28:20.098Z,4.70
2022-09-11T18:30:47.470Z,4.70
2022-09-11T18:33:16.820Z,6.40
2022-09-11T18:35:44.308Z,7.55
2022-09-11T18:38:11.267Z,6.93
2022-09-11T18:40:38.762Z,6.82
2022-09-11T18:43:08.790Z,7.22
2022-09-11T18:45:36.595Z,7.32
2022-09-11T18:48:04.835Z,8.13
2022-09-11T18:50:31.848Z,8.65
2022-09-11T18:53:00.113Z,8.00
2022-09-11T18:55:28.969Z,10.50
2022-09-11T18:57:56.809Z,9.75
2022-09-11T19:00:23.719Z,10.52
2022-09-11T19:02:54.410Z,9.82
2022-09-11T19:05:21.516Z,11.88
2022-09-11T19:07:49.538Z,11.55
2022-09-11T19:10:16.724Z,12.60
2022-09-11T19:12:43.985Z,11.65
2022-09-11T19:15:11.078Z,12.93
2022-09-11T19:17:38.284Z,12.05
2022-09-11T19:20:09.658Z,12.73
2022-09-11T19:22:36.549Z,13.35
2022-09-11T19:25:04.162Z,13.82
2022-09-11T19:27:31.700Z,14.15
2022-09-11T19:30:00.268Z,12.77
2022-09-11T19:32:28.538Z,15.55
2022-09-11T19:34:55.665Z,15.05
2022-09-11T19:37:24.064Z,13.82
2022-09-11T19:39:52.015Z,13.35
2022-09-11T19:42:18.940Z,14.40
2022-09-11T19:44:45.775Z,16.35
2022-09-11T19:47:13.034Z,14.85
2022-09-11T19:49:39.900Z,17.17
2022-09-11T19:52:08.199Z,16.05
2022-09-11T19:54:35.618Z,15.75
2022-09-11T19:57:02.642Z,17.13
2022-09-11T19:59:29.524Z,16.10
2022-09-11T20:01:56.699Z,15.75
2022-09-11T20:04:23.794Z,14.55
2022-09-11T20:09:30.910Z,14.20
2022-09-11T20:12:00.785Z,16.83
2022-09-11T20:14:29.276Z,16.25
2022-09-11T20:16:56.110Z,16.35
2022-09-11T20:19:22.927Z,15.38
2022-09-11T20:21:49.907Z,16.02
2022-09-11T20:24:17.122Z,17.30
2022-09-11T20:26:43.991Z,17.08
2022-09-11T20:29:14.403Z,17.52
2022-09-11T20:31:48.015Z,19.65
2022-09-11T20:34:19.539Z,19.40
2022-09-11T20:36:46.494Z,21.33
2022-09-11T20:39:15.076Z,20.25
2022-09-11T20:41:42.230Z,19.30
2022-09-11T20:44:09.339Z,20.20
2022-09-11T20:46:36.564Z,20.00
2022-09-11T20:49:05.007Z,21.30
2022-09-11T20:51:33.541Z,23.02
2022-09-11T20:54:00.897Z,22.30
2022-09-11T20:56:28.410Z,23.25
2022-09-11T20:58:56.373Z,24.95
2022-09-11T21:01:25.924Z,24.85
2022-09-11T21:03:55.115Z,25.95
2022-09-11T21:06:26.054Z,28.58
2022-09-11T21:08:56.108Z,28.90
2022-09-11T21:11:24.542Z,29.08
2022-09-11T21:13:51.995Z,32.33
2022-09-11T21:16:20.140Z,30.17
2022-09-11T21:18:50.103Z,31.85
2022-09-11T21:21:17.921Z,30.02
2022-09-11T21:23:44.995Z,29.30
2022-09-11T21:26:15.245Z,31.70
2022-09-11T21:28:42.562Z,30.55
2022-09-11T21:31:09.927Z,27.02
2022-09-11T21:33:37.871Z,31.80
2022-09-11T21:36:05.751Z,29.25
2022-09-11T21:38:33.066Z,30.27
2022-09-11T21:41:02.144Z,30.52
2022-09-11T21:43:29.527Z,32.40
2022-09-11T21:45:56.561Z,30.90
2022-09-11T21:48:23.840Z,30.73
2022-09-11T21:50:50.911Z,33.88
2022-09-11T21:53:18.680Z,32.45
2022-09-11T21:55:46.845Z,34.92
2022-09-11T21:58:17.768Z,35.13
2022-09-11T22:00:48.140Z,34.15
2022-09-11T22:03:18.430Z,34.00
2022-09-11T22:05:48.830Z,36.70
2022-09-11T22:08:18.313Z,37.10
2022-09-11T22:10:48.337Z,33.15
2022-09-11T22:13:18.937Z,34.67
2022-09-11T22:15:50.607Z,35.58
2022-09-11T22:18:18.279Z,38.17
2022-09-11T22:20:45.703Z,36.88
2022-09-11T22:23:18.677Z,38.65
2022-09-11T22:25:45.869Z,41.20
2022-09-11T22:28:12.967Z,39.45
2022-09-11T22:30:44.018Z,39.20
2022-09-11T22:33:11.292Z,40.75
2022-09-11T22:35:38.376Z,40.75
2022-09-11T22:38:05.334Z,40.40
2022-09-11T22:40:32.145Z,39.42
2022-09-11T22:42:59.001Z,41.35
2022-09-11T22:45:26.206Z,42.65
2022-09-11T22:47:53.137Z,41.00
2022-09-11T22:50:19.991Z,40.33
2022-09-11T22:52:46.938Z,39.90
2022-09-11T22:55:13.760Z,43.08
2022-09-11T22:57:40.621Z,43.88
2022-09-11T23:00:10.505Z,40.92
2022-09-11T23:02:38.014Z,45.13
2022-09-11T23:05:25.320Z,43.47
2022-09-11T23:07:52.723Z,43.28
2022-09-11T23:10:21.875Z,43.30
2022-09-11T23:12:49.296Z,41.60
2022-09-11T23:15:16.493Z,41.10
2022-09-11T23:17:44.086Z,40.05
2022-09-11T23:20:11.192Z,40.53
2022-09-11T23:22:38.315Z,42.33
2022-09-11T23:25:06.181Z,39.70
2022-09-11T23:27:33.323Z,39.75
2022-09-11T23:30:00.105Z,40.05
2022-09-11T23:32:27.003Z,43.58
2022-09-11T23:34:54.155Z,43.38
2022-09-11T23:37:21.003Z,43.88
2022-09-11T23:39:48.097Z,44.78
2022-09-11T23:42:15.073Z,43.30
2022-09-11T23:44:41.840Z,44.90
2022-09-11T23:47:08.955Z,43.10
2022-09-11T23:49:36.638Z,42.70
2022-09-11T23:52:04.816Z,44.13
2022-09-11T23:54:31.667Z,43.60
2022-09-11T23:56:59.148Z,45.65
2022-09-11T23:59:26.169Z,43.28
