createdAt,value
2023-02-02T00:04:09.228Z,0
2023-02-02T00:09:08.572Z,0
2023-02-02T00:14:07.940Z,0
2023-02-02T00:19:07.182Z,0
2023-02-02T00:24:07.474Z,0
2023-02-02T00:29:07.329Z,0
2023-02-02T00:34:05.965Z,0
2023-02-02T00:39:05.799Z,0
2023-02-02T00:44:05.445Z,0
2023-02-02T00:49:06.678Z,0
2023-02-02T00:54:03.410Z,0
2023-02-02T00:59:04.181Z,0
2023-02-02T01:04:02.804Z,0
2023-02-02T01:09:02.671Z,0
2023-02-02T01:14:01.679Z,0
2023-02-02T01:19:01.879Z,0
2023-02-02T01:24:01.257Z,0
2023-02-02T01:29:02.113Z,0
2023-02-02T01:33:58.276Z,0
2023-02-02T01:38:58.451Z,0
2023-02-02T01:43:57.634Z,0
2023-02-02T01:48:57.673Z,0
2023-02-02T01:53:54.930Z,0
2023-02-02T01:58:54.876Z,0
2023-02-02T02:03:54.887Z,0
2023-02-02T02:08:56.077Z,0
2023-02-02T02:13:53.668Z,0
2023-02-02T02:18:54.221Z,0
2023-02-02T02:23:52.904Z,0
2023-02-02T02:28:52.849Z,0
2023-02-02T02:33:50.481Z,0
2023-02-02T02:38:51.403Z,0
2023-02-02T02:43:49.974Z,0
2023-02-02T02:48:50.689Z,0
2023-02-02T02:53:47.230Z,0
2023-02-02T02:58:46.964Z,0
2023-02-02T03:00:08.712Z,0
2023-02-02T03:05:08.386Z,0
2023-02-02T03:15:05.515Z,0
2023-02-02T03:20:05.415Z,0
2023-02-02T03:25:05.027Z,0
2023-02-02T03:30:05.287Z,0
2023-02-02T03:35:04.254Z,0
2023-02-02T03:40:05.049Z,0
2023-02-02T03:45:04.308Z,0
2023-02-02T03:50:02.785Z,0
2023-02-02T03:55:02.223Z,0
2023-02-02T03:59:31.267Z,0
2023-02-02T04:04:28.163Z,0
2023-02-02T04:09:28.071Z,0
2023-02-02T04:14:27.855Z,0
2023-02-02T04:19:25.572Z,0
2023-02-02T04:24:26.123Z,0
2023-02-02T04:29:26.324Z,0
2023-02-02T04:34:24.795Z,0
2023-02-02T04:39:25.657Z,0
2023-02-02T04:44:24.912Z,0
2023-02-02T04:49:26.366Z,0
2023-02-02T04:54:13.256Z,0
2023-02-02T04:58:59.410Z,0
2023-02-02T05:03:59.301Z,0
2023-02-02T05:08:59.835Z,0
2023-02-02T05:13:56.059Z,0
2023-02-02T05:18:56.791Z,0
2023-02-02T05:23:55.269Z,0
2023-02-02T05:28:55.406Z,0
2023-02-02T05:33:54.826Z,0
2023-02-02T05:38:54.154Z,0
2023-02-02T05:43:53.676Z,0
2023-02-02T05:48:54.630Z,0
2023-02-02T05:53:50.670Z,0
2023-02-02T05:58:37.438Z,0
2023-02-02T06:03:37.625Z,0
2023-02-02T06:08:36.411Z,0
2023-02-02T06:13:34.457Z,0
2023-02-02T06:18:34.031Z,0
2023-02-02T06:23:34.805Z,0
2023-02-02T06:28:33.697Z,0
2023-02-02T06:33:33.292Z,0
2023-02-02T06:38:32.524Z,0
2023-02-02T06:43:32.822Z,0
2023-02-02T06:48:31.948Z,0
2023-02-02T06:53:33.310Z,0
2023-02-02T06:58:26.804Z,0
2023-02-02T07:03:27.228Z,0
2023-02-02T07:08:26.442Z,0
2023-02-02T07:13:25.517Z,0
2023-02-02T07:18:24.917Z,0
2023-02-02T07:23:13.695Z,0
2023-02-02T07:28:13.932Z,0
2023-02-02T07:33:13.027Z,0.01
2023-02-02T07:38:14.249Z,0.01
2023-02-02T07:43:10.362Z,0.01
2023-02-02T07:48:10.296Z,0.01
2023-02-02T07:53:09.717Z,0.01
2023-02-02T07:58:09.809Z,0.01
2023-02-02T07:59:34.714Z,0.01
2023-02-02T08:04:31.412Z,0.01
2023-02-02T08:09:30.225Z,0
2023-02-02T08:14:30.147Z,0.01
2023-02-02T08:19:29.618Z,0.01
2023-02-02T08:24:29.429Z,0.01
2023-02-02T08:29:30.042Z,0.01
2023-02-02T08:34:31.220Z,0.01
2023-02-02T08:39:27.405Z,0.02
2023-02-02T08:46:06.086Z,0.02
2023-02-02T08:49:25.996Z,0.03
2023-02-02T08:54:26.114Z,0.04
2023-02-02T08:59:10.520Z,0.03
2023-02-02T09:04:10.486Z,0.02
2023-02-02T09:09:09.851Z,0.02
2023-02-02T09:14:08.049Z,0.02
2023-02-02T09:19:07.215Z,0.03
2023-02-02T09:24:07.826Z,0.04
2023-02-02T09:29:07.085Z,0.07
2023-02-02T09:34:06.765Z,0.04
2023-02-02T09:39:06.160Z,0.04
2023-02-02T09:44:06.384Z,0.04
2023-02-02T09:49:05.545Z,0.03
2023-02-02T09:54:06.591Z,0.03
2023-02-02T09:59:25.658Z,0.03
2023-02-02T10:04:03.830Z,0.06
2023-02-02T10:09:03.495Z,0.07
2023-02-02T10:14:02.499Z,0.08
2023-02-02T10:19:02.302Z,0.06
2023-02-02T10:24:04.995Z,0.06
2023-02-02T10:29:01.692Z,0.09
2023-02-02T10:34:02.713Z,0.09
2023-02-02T10:38:58.834Z,0.1
2023-02-02T10:44:00.246Z,0.08
2023-02-02T10:49:03.748Z,0.07
2023-02-02T10:53:56.511Z,0.05
2023-02-02T10:58:56.482Z,0.04
2023-02-02T11:03:55.351Z,0.04
2023-02-02T11:08:55.845Z,0.04
2023-02-02T11:13:53.000Z,0.04
2023-02-02T11:18:53.476Z,0.04
2023-02-02T11:23:51.916Z,0.03
2023-02-02T11:28:53.973Z,0.02
2023-02-02T11:33:49.631Z,0.04
2023-02-02T11:38:49.844Z,0.05
2023-02-02T11:43:49.026Z,0.05
2023-02-02T11:48:49.115Z,0.06
2023-02-02T11:53:46.475Z,0.07
2023-02-02T11:58:46.622Z,0.06
2023-02-02T12:03:46.622Z,0.06
2023-02-02T12:08:46.140Z,0.06
2023-02-02T12:13:45.505Z,0.09
2023-02-02T12:18:45.489Z,0.08
2023-02-02T12:23:44.930Z,0.07
2023-02-02T12:28:44.972Z,0.07
2023-02-02T12:33:44.171Z,0.07
2023-02-02T12:38:44.672Z,0.07
2023-02-02T12:43:43.836Z,0.06
2023-02-02T12:48:44.104Z,0.04
2023-02-02T12:53:40.418Z,0.03
2023-02-02T12:58:40.611Z,0.03
2023-02-02T13:00:03.177Z,0.02
2023-02-02T13:05:02.353Z,0.03
2023-02-02T13:10:01.232Z,0.03
2023-02-02T13:15:01.761Z,0.03
2023-02-02T13:20:00.490Z,0.02
2023-02-02T13:25:03.861Z,0.03
2023-02-02T13:29:57.910Z,0.02
2023-02-02T13:34:58.143Z,0.03
2023-02-02T13:39:57.173Z,0.03
2023-02-02T13:44:57.508Z,0.03
2023-02-02T13:49:54.810Z,0.02
2023-02-02T13:54:55.147Z,0.03
2023-02-02T13:58:57.005Z,0.03
2023-02-02T14:03:56.811Z,0.03
2023-02-02T14:08:55.170Z,0.03
2023-02-02T14:13:55.519Z,0.03
2023-02-02T14:18:56.154Z,0.04
2023-02-02T14:23:54.137Z,0.02
2023-02-02T14:28:55.132Z,0.02
2023-02-02T14:33:54.194Z,0.01
2023-02-02T14:38:53.417Z,0.01
2023-02-02T14:43:50.573Z,0.01
2023-02-02T14:48:50.210Z,0.02
2023-02-02T14:53:50.200Z,0.01
2023-02-02T14:58:49.880Z,0.01
2023-02-02T15:03:49.354Z,0.01
2023-02-02T15:08:48.788Z,0.01
2023-02-02T15:13:48.696Z,0.02
2023-02-02T15:18:48.322Z,0.02
2023-02-02T15:23:49.345Z,0.02
2023-02-02T15:28:45.475Z,0.01
2023-02-02T15:34:39.400Z,0.01
2023-02-02T15:38:45.767Z,0.01
2023-02-02T15:43:45.215Z,0.01
2023-02-02T15:48:44.936Z,0
2023-02-02T15:53:44.764Z,0
2023-02-02T15:58:43.620Z,0
2023-02-02T16:03:43.160Z,0
2023-02-02T16:08:43.140Z,0
2023-02-02T16:13:44.428Z,0
2023-02-02T16:18:40.395Z,0
2023-02-02T16:23:40.862Z,0
2023-02-02T16:28:39.550Z,0
2023-02-02T16:33:39.657Z,0
2023-02-02T16:38:37.227Z,0
2023-02-02T16:43:37.682Z,0
2023-02-02T16:48:37.705Z,0
2023-02-02T16:53:38.027Z,0
2023-02-02T16:58:25.348Z,0
2023-02-02T17:03:25.397Z,0
2023-02-02T17:08:24.746Z,0
2023-02-02T17:13:25.079Z,0
2023-02-02T17:18:25.436Z,0
2023-02-02T17:23:21.988Z,0
2023-02-02T17:28:22.380Z,0
2023-02-02T17:33:22.241Z,0
2023-02-02T17:38:21.023Z,0
2023-02-02T17:43:31.585Z,0
2023-02-02T17:48:30.975Z,0
2023-02-02T17:53:30.214Z,0
2023-02-02T17:58:29.551Z,0
2023-02-02T17:59:51.470Z,0
2023-02-02T18:04:51.740Z,0
2023-02-02T18:09:48.916Z,0
2023-02-02T18:14:48.248Z,0
2023-02-02T18:19:48.255Z,0
2023-02-02T18:24:48.165Z,0
2023-02-02T18:29:47.204Z,0
2023-02-02T18:34:46.993Z,0
2023-02-02T18:39:46.727Z,0
2023-02-02T18:44:46.375Z,0
2023-02-02T18:49:47.572Z,0
2023-02-02T18:54:45.254Z,0
2023-02-02T18:58:47.983Z,0
2023-02-02T19:00:19.506Z,0
2023-02-02T19:05:08.692Z,0
2023-02-02T19:10:08.691Z,0
2023-02-02T19:15:09.090Z,0
2023-02-02T19:20:08.351Z,0
2023-02-02T19:25:07.157Z,0
2023-02-02T19:30:09.545Z,0
2023-02-02T19:35:06.528Z,0
2023-02-02T19:40:07.673Z,0
2023-02-02T19:45:04.355Z,0
2023-02-02T19:50:05.854Z,0
2023-02-02T19:55:03.376Z,0
2023-02-02T19:59:24.472Z,0
2023-02-02T20:04:21.848Z,0
2023-02-02T20:09:21.657Z,0
2023-02-02T20:14:22.412Z,0
2023-02-02T20:19:21.255Z,0
2023-02-02T20:24:30.851Z,0
2023-02-02T20:29:30.537Z,0
2023-02-02T20:34:30.915Z,0
2023-02-02T20:39:28.892Z,0
2023-02-02T20:44:29.299Z,0
2023-02-02T20:49:29.109Z,0
2023-02-02T20:54:28.441Z,0
2023-02-02T20:59:09.747Z,0
2023-02-02T21:04:08.567Z,0
2023-02-02T21:09:06.943Z,0
2023-02-02T21:14:06.691Z,0
2023-02-02T21:19:05.874Z,0
2023-02-02T21:24:05.901Z,0
2023-02-02T21:29:04.791Z,0
2023-02-02T21:34:04.759Z,0
2023-02-02T21:39:04.465Z,0
2023-02-02T21:44:04.182Z,0
2023-02-02T21:49:04.996Z,0
2023-02-02T21:54:01.669Z,0
2023-02-02T21:59:01.097Z,0
2023-02-02T22:04:01.177Z,0
2023-02-02T22:09:00.164Z,0
2023-02-02T22:13:59.855Z,0
2023-02-02T22:18:59.612Z,0
2023-02-02T22:23:59.998Z,0
2023-02-02T22:29:00.818Z,0
2023-02-02T22:33:57.265Z,0
2023-02-02T22:38:56.788Z,0
2023-02-02T22:43:56.180Z,0
2023-02-02T22:48:55.592Z,0
2023-02-02T22:53:55.257Z,0
2023-02-02T22:58:55.183Z,0
2023-02-02T23:04:13.032Z,0
2023-02-02T23:08:52.933Z,0
2023-02-02T23:13:51.654Z,0
2023-02-02T23:18:52.205Z,0
2023-02-02T23:23:51.170Z,0
2023-02-02T23:28:49.412Z,0
2023-02-02T23:33:49.739Z,0
2023-02-02T23:38:49.249Z,0
2023-02-02T23:43:48.546Z,0
2023-02-02T23:48:48.433Z,0
2023-02-02T23:53:48.660Z,0
2023-02-02T23:58:47.756Z,0
