createdAt,value
2023-02-24T00:01:52.426Z,28.48
2023-02-24T00:04:40.142Z,30.02
2023-02-24T00:07:30.149Z,30.65
2023-02-24T00:10:21.080Z,31.75
2023-02-24T00:13:08.306Z,31.88
2023-02-24T00:16:01.079Z,33.58
2023-02-24T00:18:49.387Z,33.97
2023-02-24T00:21:36.812Z,35.75
2023-02-24T00:24:24.011Z,32.30
2023-02-24T00:27:12.118Z,34.08
2023-02-24T00:29:59.810Z,36.38
2023-02-24T00:32:48.734Z,32.05
2023-02-24T00:35:36.129Z,33.28
2023-02-24T00:38:25.190Z,32.83
2023-02-24T00:41:17.822Z,33.03
2023-02-24T00:44:08.575Z,34.05
2023-02-24T00:46:55.770Z,32.22
2023-02-24T00:49:44.314Z,33.00
2023-02-24T00:52:31.620Z,32.75
2023-02-24T00:55:19.276Z,33.40
2023-02-24T00:58:07.372Z,34.75
2023-02-24T01:00:55.854Z,33.85
2023-02-24T01:03:44.786Z,35.45
2023-02-24T01:06:34.281Z,36.03
2023-02-24T01:09:21.674Z,35.50
2023-02-24T01:12:29.442Z,37.53
2023-02-24T01:15:18.921Z,39.20
2023-02-24T01:18:06.165Z,37.85
2023-02-24T01:20:53.902Z,37.28
2023-02-24T01:23:48.027Z,35.67
2023-02-24T01:26:35.359Z,36.90
2023-02-24T01:29:23.124Z,35.38
2023-02-24T01:32:17.126Z,39.45
2023-02-24T01:35:05.090Z,32.45
2023-02-24T01:37:53.348Z,34.03
2023-02-24T01:40:40.553Z,33.85
2023-02-24T01:43:27.806Z,33.58
2023-02-24T01:46:17.654Z,32.55
2023-02-24T01:49:13.726Z,31.85
2023-02-24T01:52:30.765Z,33.33
2023-02-24T01:55:29.351Z,34.20
2023-02-24T01:58:25.172Z,34.97
2023-02-24T02:01:16.916Z,36.15
2023-02-24T02:04:09.707Z,35.15
2023-02-24T02:06:57.844Z,35.50
2023-02-24T02:09:47.003Z,39.55
2023-02-24T02:12:37.353Z,38.78
2023-02-24T02:15:25.015Z,37.70
2023-02-24T02:18:36.660Z,35.03
2023-02-24T02:21:36.617Z,35.58
2023-02-24T02:24:23.967Z,37.67
2023-02-24T02:27:38.656Z,36.40
2023-02-24T02:30:48.021Z,34.75
2023-02-24T02:34:17.022Z,35.85
2023-02-24T02:37:14.900Z,32.65
2023-02-24T02:40:21.231Z,33.00
2023-02-24T02:43:38.125Z,34.35
2023-02-24T02:46:34.968Z,35.75
2023-02-24T02:49:34.375Z,33.40
2023-02-24T02:52:29.726Z,32.47
2023-02-24T02:55:38.679Z,33.47
2023-02-24T02:58:30.891Z,33.00
2023-02-24T03:01:21.661Z,31.80
2023-02-24T03:04:11.298Z,32.08
2023-02-24T03:07:05.107Z,32.45
2023-02-24T03:09:59.364Z,31.15
2023-02-24T03:12:52.464Z,30.35
2023-02-24T03:15:42.520Z,30.58
2023-02-24T03:18:35.922Z,30.95
2023-02-24T03:21:33.243Z,31.73
2023-02-24T03:24:21.153Z,30.77
2023-02-24T03:27:20.005Z,30.90
2023-02-24T03:30:13.166Z,29.10
2023-02-24T03:33:10.473Z,29.65
2023-02-24T03:36:02.352Z,29.48
2023-02-24T03:38:51.400Z,29.45
2023-02-24T03:42:07.976Z,28.83
2023-02-24T03:44:58.363Z,29.83
2023-02-24T03:47:46.849Z,29.20
2023-02-24T03:50:35.588Z,27.40
2023-02-24T03:53:55.126Z,28.63
2023-02-24T03:56:57.891Z,28.10
2023-02-24T04:00:22.856Z,29.42
2023-02-24T04:03:34.640Z,29.05
2023-02-24T04:06:46.542Z,30.67
2023-02-24T04:09:58.301Z,26.17
2023-02-24T04:13:31.401Z,27.52
2023-02-24T04:16:30.017Z,28.00
2023-02-24T04:19:21.304Z,30.42
2023-02-24T04:22:15.637Z,27.92
2023-02-24T04:25:06.139Z,28.45
2023-02-24T04:27:56.400Z,29.38
2023-02-24T04:30:48.506Z,31.75
2023-02-24T04:33:41.008Z,29.33
2023-02-24T04:36:30.585Z,30.20
2023-02-24T04:39:20.424Z,29.73
2023-02-24T04:42:12.203Z,32.22
2023-02-24T04:44:59.543Z,30.63
2023-02-24T04:47:50.897Z,30.60
2023-02-24T04:50:42.323Z,29.48
2023-02-24T04:53:29.741Z,30.02
2023-02-24T04:56:18.655Z,32.20
2023-02-24T04:59:07.155Z,29.92
2023-02-24T05:02:03.502Z,30.90
2023-02-24T05:04:55.534Z,28.75
2023-02-24T05:07:47.605Z,29.88
2023-02-24T05:10:38.775Z,28.45
2023-02-24T05:13:29.011Z,27.35
2023-02-24T05:16:18.285Z,28.83
2023-02-24T05:19:24.169Z,28.98
2023-02-24T05:22:11.795Z,29.15
2023-02-24T05:24:59.109Z,28.17
2023-02-24T05:27:47.604Z,26.23
2023-02-24T05:30:35.710Z,27.77
2023-02-24T05:33:23.071Z,28.17
2023-02-24T05:36:17.093Z,26.05
2023-02-24T05:39:07.844Z,26.25
2023-02-24T05:41:57.379Z,28.25
2023-02-24T05:44:44.649Z,27.98
2023-02-24T05:47:32.019Z,26.50
2023-02-24T05:50:21.321Z,27.25
2023-02-24T05:53:09.618Z,24.75
2023-02-24T05:56:01.205Z,26.98
2023-02-24T05:58:50.109Z,28.52
2023-02-24T06:01:41.608Z,26.27
2023-02-24T06:04:46.031Z,26.95
2023-02-24T06:07:34.592Z,25.80
2023-02-24T06:10:22.494Z,26.38
2023-02-24T06:13:10.420Z,28.20
2023-02-24T06:15:57.538Z,26.67
2023-02-24T06:18:49.411Z,26.08
2023-02-24T06:21:41.260Z,28.02
2023-02-24T06:24:33.508Z,28.33
2023-02-24T06:27:21.847Z,28.70
2023-02-24T06:30:10.435Z,39.25
2023-02-24T06:32:58.067Z,30.50
2023-02-24T06:35:45.509Z,29.95
2023-02-24T06:38:35.544Z,25.83
2023-02-24T06:41:23.235Z,24.55
2023-02-24T06:44:10.629Z,26.38
2023-02-24T06:46:58.470Z,25.05
2023-02-24T06:49:48.482Z,24.17
2023-02-24T06:52:36.399Z,26.10
2023-02-24T06:55:26.474Z,25.00
2023-02-24T06:58:19.409Z,24.35
2023-02-24T07:01:11.982Z,25.75
2023-02-24T07:04:05.077Z,26.13
2023-02-24T07:07:03.648Z,25.80
2023-02-24T07:09:51.812Z,25.38
2023-02-24T07:12:41.349Z,25.40
2023-02-24T07:15:32.074Z,25.95
2023-02-24T07:18:19.581Z,28.92
2023-02-24T07:21:13.116Z,29.02
2023-02-24T07:24:04.059Z,32.58
2023-02-24T07:27:00.782Z,16.52
2023-02-24T07:29:52.335Z,15.63
2023-02-24T07:32:40.862Z,15.15
2023-02-24T07:35:28.609Z,15.95
2023-02-24T07:38:17.476Z,16.33
2023-02-24T07:41:06.786Z,15.40
2023-02-24T07:43:55.335Z,15.90
2023-02-24T07:46:43.029Z,16.15
2023-02-24T07:49:30.934Z,14.55
2023-02-24T07:52:19.107Z,15.07
2023-02-24T07:55:09.188Z,17.15
2023-02-24T07:57:57.149Z,17.10
2023-02-24T08:00:59.334Z,18.52
2023-02-24T08:03:46.582Z,17.08
2023-02-24T08:06:41.482Z,14.95
2023-02-24T08:09:46.371Z,18.45
2023-02-24T08:12:35.243Z,15.02
2023-02-24T08:15:34.018Z,17.55
2023-02-24T08:18:21.561Z,14.93
2023-02-24T08:21:08.780Z,14.70
2023-02-24T08:23:56.031Z,16.23
2023-02-24T08:27:03.804Z,15.77
2023-02-24T08:30:00.355Z,16.83
2023-02-24T08:32:52.616Z,15.02
2023-02-24T08:35:44.578Z,18.48
2023-02-24T08:38:42.304Z,14.40
2023-02-24T08:41:44.938Z,15.68
2023-02-24T08:44:35.016Z,15.00
2023-02-24T08:47:30.910Z,18.38
2023-02-24T08:50:18.109Z,16.50
2023-02-24T08:53:05.349Z,16.58
2023-02-24T08:55:52.628Z,15.70
2023-02-24T08:58:41.275Z,16.58
2023-02-24T09:01:34.813Z,18.38
2023-02-24T09:04:22.320Z,17.70
2023-02-24T09:07:15.511Z,16.58
2023-02-24T09:10:11.565Z,16.80
2023-02-24T09:12:58.831Z,16.05
2023-02-24T09:15:46.045Z,15.75
2023-02-24T09:18:38.443Z,15.13
2023-02-24T09:21:44.429Z,14.50
2023-02-24T09:24:34.803Z,18.20
2023-02-24T09:27:29.307Z,17.30
2023-02-24T09:30:37.277Z,15.93
2023-02-24T09:33:28.051Z,15.70
2023-02-24T09:36:30.278Z,17.23
2023-02-24T09:39:17.523Z,16.10
2023-02-24T09:42:11.716Z,15.10
2023-02-24T09:45:12.724Z,18.13
2023-02-24T09:48:10.542Z,16.45
2023-02-24T09:51:10.522Z,16.10
2023-02-24T09:54:15.500Z,15.90
2023-02-24T09:57:11.127Z,17.35
2023-02-24T10:00:22.742Z,15.55
2023-02-24T10:03:19.532Z,16.20
2023-02-24T10:06:35.304Z,20.67
2023-02-24T10:09:26.817Z,18.55
2023-02-24T10:12:19.922Z,19.38
2023-02-24T10:15:32.282Z,21.20
2023-02-24T10:18:28.504Z,19.45
2023-02-24T10:22:00.367Z,21.98
2023-02-24T10:25:01.372Z,23.02
2023-02-24T10:27:57.969Z,24.13
2023-02-24T10:31:10.141Z,21.70
2023-02-24T10:34:06.171Z,19.75
2023-02-24T10:36:53.474Z,22.92
2023-02-24T10:39:44.025Z,25.13
2023-02-24T10:42:32.704Z,24.25
2023-02-24T10:45:26.647Z,23.88
2023-02-24T10:48:42.741Z,24.60
2023-02-24T10:51:38.555Z,25.45
2023-02-24T10:54:51.120Z,23.23
2023-02-24T10:57:58.508Z,25.88
2023-02-24T11:01:00.924Z,25.98
2023-02-24T11:04:12.457Z,23.65
2023-02-24T11:07:11.976Z,22.75
2023-02-24T11:10:26.049Z,24.77
2023-02-24T11:13:35.511Z,22.13
2023-02-24T11:16:41.889Z,23.05
2023-02-24T11:19:34.714Z,21.88
2023-02-24T11:22:43.082Z,20.80
2023-02-24T11:25:39.596Z,21.40
2023-02-24T11:29:04.232Z,19.92
2023-02-24T11:32:00.507Z,16.83
2023-02-24T11:34:53.674Z,19.48
2023-02-24T11:37:45.169Z,18.65
2023-02-24T11:40:38.965Z,22.50
2023-02-24T11:43:30.152Z,18.25
2023-02-24T11:49:33.454Z,16.65
2023-02-24T11:55:31.483Z,15.70
2023-02-24T11:58:27.139Z,15.95
2023-02-24T12:01:24.421Z,16.48
2023-02-24T12:04:46.385Z,18.30
2023-02-24T12:07:39.026Z,16.35
2023-02-24T12:10:49.218Z,17.90
2023-02-24T12:13:48.545Z,15.80
2023-02-24T12:16:40.604Z,14.02
2023-02-24T12:19:35.162Z,16.15
2023-02-24T12:22:26.290Z,14.65
2023-02-24T12:28:18.929Z,9.82
2023-02-24T12:31:37.617Z,7.93
2023-02-24T12:34:46.963Z,8.55
2023-02-24T12:37:40.201Z,8.68
2023-02-24T12:40:40.295Z,7.75
2023-02-24T12:43:35.357Z,7.75
2023-02-24T12:46:35.492Z,7.43
2023-02-24T12:49:36.443Z,7.05
2023-02-24T12:53:01.102Z,8.35
2023-02-24T12:56:12.573Z,7.25
2023-02-24T12:59:05.460Z,6.00
2023-02-24T13:02:13.025Z,6.97
2023-02-24T13:05:19.295Z,6.97
2023-02-24T13:08:51.760Z,6.32
2023-02-24T13:12:01.899Z,6.60
2023-02-24T13:14:50.107Z,6.70
2023-02-24T13:17:46.652Z,10.70
2023-02-24T13:20:37.559Z,5.63
2023-02-24T13:23:24.930Z,6.78
2023-02-24T13:26:12.094Z,6.50
2023-02-24T13:29:02.913Z,8.27
2023-02-24T13:31:52.632Z,6.85
2023-02-24T13:34:45.268Z,14.35
2023-02-24T13:37:36.887Z,6.50
2023-02-24T13:40:34.570Z,6.95
2023-02-24T13:43:33.240Z,5.97
2023-02-24T13:46:21.104Z,6.13
2023-02-24T13:49:38.192Z,6.22
2023-02-24T13:53:09.851Z,5.63
2023-02-24T13:56:14.430Z,6.65
2023-02-24T13:59:33.110Z,5.78
2023-02-24T14:02:24.482Z,6.60
2023-02-24T14:05:25.418Z,6.47
2023-02-24T14:08:29.682Z,5.57
2023-02-24T14:11:18.078Z,6.18
2023-02-24T14:14:05.745Z,5.82
2023-02-24T14:16:53.024Z,5.72
2023-02-24T14:19:40.289Z,6.93
2023-02-24T14:22:27.429Z,8.27
2023-02-24T14:25:15.927Z,6.28
2023-02-24T14:28:03.384Z,5.72
2023-02-24T14:30:59.668Z,6.38
2023-02-24T14:33:47.075Z,6.80
2023-02-24T14:36:38.990Z,8.32
2023-02-24T14:39:29.412Z,5.90
2023-02-24T14:42:16.638Z,7.72
2023-02-24T14:45:17.587Z,6.40
2023-02-24T14:48:07.594Z,5.97
2023-02-24T14:51:21.361Z,6.72
2023-02-24T14:54:15.530Z,7.47
2023-02-24T14:57:03.305Z,5.10
2023-02-24T14:59:55.678Z,6.60
2023-02-24T15:02:50.979Z,7.72
2023-02-24T15:05:47.540Z,6.00
2023-02-24T15:08:42.998Z,7.25
2023-02-24T15:11:32.184Z,7.18
2023-02-24T15:14:28.950Z,11.15
2023-02-24T15:17:18.180Z,7.95
2023-02-24T15:20:26.461Z,6.35
2023-02-24T15:23:35.072Z,5.88
2023-02-24T15:26:27.371Z,5.97
2023-02-24T15:29:21.299Z,4.90
2023-02-24T15:32:16.905Z,5.07
2023-02-24T15:35:05.825Z,6.03
2023-02-24T15:37:54.818Z,6.72
2023-02-24T15:40:52.351Z,5.75
2023-02-24T15:43:39.673Z,15.30
2023-02-24T15:46:33.125Z,13.00
2023-02-24T15:49:20.370Z,13.18
2023-02-24T15:52:09.899Z,12.90
2023-02-24T15:54:59.487Z,13.02
2023-02-24T15:57:48.619Z,11.45
2023-02-24T16:00:36.142Z,13.30
2023-02-24T16:03:23.928Z,13.30
2023-02-24T16:06:19.139Z,13.60
2023-02-24T16:09:14.957Z,14.95
2023-02-24T16:12:15.023Z,14.30
2023-02-24T16:15:07.207Z,14.95
2023-02-24T16:17:54.651Z,5.18
2023-02-24T16:20:41.971Z,6.10
2023-02-24T16:23:29.714Z,5.55
2023-02-24T16:26:23.062Z,5.78
2023-02-24T16:29:14.650Z,6.55
2023-02-24T16:32:01.980Z,6.10
2023-02-24T16:34:49.956Z,6.43
2023-02-24T16:37:37.949Z,6.10
2023-02-24T16:40:30.724Z,6.38
2023-02-24T16:43:18.008Z,5.53
2023-02-24T16:46:07.416Z,6.53
2023-02-24T16:48:54.646Z,7.60
2023-02-24T16:51:42.194Z,12.52
2023-02-24T16:54:29.571Z,8.18
2023-02-24T16:57:17.261Z,9.95
2023-02-24T17:00:05.329Z,8.07
2023-02-24T17:02:53.628Z,8.68
2023-02-24T17:05:40.841Z,9.57
2023-02-24T17:08:28.091Z,8.80
2023-02-24T17:11:20.714Z,9.02
2023-02-24T17:14:10.173Z,7.43
2023-02-24T17:16:59.523Z,13.10
2023-02-24T17:19:46.672Z,10.88
2023-02-24T17:22:35.722Z,12.82
2023-02-24T17:25:26.610Z,14.50
2023-02-24T17:28:13.870Z,14.15
2023-02-24T17:31:01.219Z,11.70
2023-02-24T17:33:48.386Z,12.20
2023-02-24T17:36:35.652Z,15.00
2023-02-24T17:39:23.237Z,19.65
2023-02-24T17:42:10.440Z,14.57
2023-02-24T17:44:57.954Z,14.55
2023-02-24T17:47:45.433Z,15.65
2023-02-24T17:50:32.605Z,13.55
2023-02-24T17:53:19.698Z,14.55
2023-02-24T17:56:07.769Z,15.07
2023-02-24T17:58:58.650Z,13.25
2023-02-24T18:01:45.799Z,15.02
2023-02-24T18:04:34.240Z,16.83
2023-02-24T18:07:21.734Z,13.82
2023-02-24T18:10:09.494Z,13.25
2023-02-24T18:12:56.827Z,12.88
2023-02-24T18:15:44.031Z,14.05
2023-02-24T18:18:31.359Z,15.57
2023-02-24T18:21:19.447Z,15.25
2023-02-24T18:24:07.052Z,15.48
2023-02-24T18:26:54.260Z,15.10
2023-02-24T18:29:41.476Z,14.80
2023-02-24T18:32:28.881Z,12.55
2023-02-24T18:35:17.449Z,14.10
2023-02-24T18:38:05.794Z,14.73
2023-02-24T18:41:05.745Z,15.38
2023-02-24T18:43:55.831Z,15.50
2023-02-24T18:46:43.040Z,16.02
2023-02-24T18:49:30.299Z,15.50
2023-02-24T18:52:17.466Z,14.65
2023-02-24T18:55:06.028Z,17.23
2023-02-24T18:57:53.155Z,15.70
2023-02-24T19:00:40.998Z,16.55
2023-02-24T19:03:28.103Z,14.82
2023-02-24T19:06:19.052Z,16.00
2023-02-24T19:11:57.545Z,17.17
2023-02-24T19:14:45.065Z,15.88
2023-02-24T19:17:32.208Z,20.50
2023-02-24T19:20:20.071Z,18.38
2023-02-24T19:23:07.230Z,18.42
2023-02-24T19:25:54.914Z,18.13
2023-02-24T19:28:42.077Z,15.30
2023-02-24T19:31:31.101Z,14.68
2023-02-24T19:34:18.447Z,15.18
2023-02-24T19:37:06.048Z,15.73
2023-02-24T19:39:53.249Z,14.43
2023-02-24T19:42:40.645Z,16.27
2023-02-24T19:45:27.912Z,13.18
2023-02-24T19:48:15.106Z,16.92
2023-02-24T19:51:23.598Z,15.00
2023-02-24T19:54:12.006Z,12.07
2023-02-24T19:56:59.297Z,13.32
2023-02-24T19:59:49.348Z,11.63
2023-02-24T20:02:38.039Z,12.65
2023-02-24T20:05:25.239Z,12.13
2023-02-24T20:08:12.774Z,9.07
2023-02-24T20:11:01.714Z,9.07
2023-02-24T20:13:52.300Z,7.32
2023-02-24T20:16:43.368Z,6.88
2023-02-24T20:19:32.888Z,5.53
2023-02-24T20:22:20.582Z,8.45
2023-02-24T20:25:08.577Z,5.50
2023-02-24T20:27:56.057Z,3.60
2023-02-24T20:30:43.331Z,3.05
2023-02-24T20:33:30.702Z,3.60
2023-02-24T20:36:23.827Z,3.22
2023-02-24T20:39:14.221Z,3.13
2023-02-24T20:42:01.535Z,2.40
2023-02-24T20:44:48.935Z,3.42
2023-02-24T20:47:36.129Z,2.60
2023-02-24T20:50:23.656Z,2.65
2023-02-24T20:53:10.861Z,2.33
2023-02-24T20:56:02.666Z,1.67
2023-02-24T20:58:52.781Z,1.25
2023-02-24T21:01:41.197Z,1.38
2023-02-24T21:04:28.596Z,1.55
2023-02-24T21:07:15.809Z,1.08
2023-02-24T21:10:04.967Z,1.92
2023-02-24T21:12:52.691Z,2.13
2023-02-24T21:15:40.020Z,2.42
2023-02-24T21:18:27.474Z,2.08
2023-02-24T21:21:15.873Z,1.50
2023-02-24T21:24:03.104Z,1.77
2023-02-24T21:26:50.215Z,1.50
2023-02-24T21:29:37.828Z,1.58
2023-02-24T21:32:25.678Z,1.58
2023-02-24T21:35:12.825Z,1.60
2023-02-24T21:38:00.096Z,1.75
2023-02-24T21:40:49.015Z,2.17
2023-02-24T21:43:37.836Z,1.65
2023-02-24T21:46:28.278Z,1.70
2023-02-24T21:49:19.324Z,2.60
2023-02-24T21:52:06.590Z,2.50
2023-02-24T21:54:53.822Z,2.78
2023-02-24T21:57:45.178Z,2.92
2023-02-24T22:00:33.162Z,3.60
2023-02-24T22:03:20.461Z,3.10
2023-02-24T22:06:10.511Z,3.08
2023-02-24T22:08:57.759Z,4.25
2023-02-24T22:11:46.025Z,2.78
2023-02-24T22:14:33.195Z,3.80
2023-02-24T22:17:20.682Z,3.47
2023-02-24T22:20:11.191Z,3.67
2023-02-24T22:22:58.505Z,3.95
2023-02-24T22:25:45.688Z,3.95
2023-02-24T22:28:39.528Z,5.20
2023-02-24T22:31:28.833Z,5.85
2023-02-24T22:34:16.211Z,6.15
2023-02-24T22:37:03.385Z,7.68
2023-02-24T22:39:50.777Z,8.05
2023-02-24T22:42:37.877Z,7.63
2023-02-24T22:45:25.697Z,5.75
2023-02-24T22:48:12.925Z,7.18
2023-02-24T22:51:02.222Z,8.18
2023-02-24T22:53:50.241Z,8.88
2023-02-24T22:56:37.898Z,8.82
2023-02-24T22:59:25.131Z,8.90
2023-02-24T23:02:12.357Z,8.82
2023-02-24T23:04:59.858Z,7.65
2023-02-24T23:07:48.506Z,9.23
2023-02-24T23:10:36.183Z,9.93
2023-02-24T23:13:23.509Z,11.15
2023-02-24T23:16:14.418Z,8.65
2023-02-24T23:19:06.366Z,9.65
2023-02-24T23:21:54.399Z,9.45
2023-02-24T23:24:41.763Z,8.88
2023-02-24T23:27:28.923Z,6.15
2023-02-24T23:30:16.992Z,10.40
2023-02-24T23:33:04.273Z,7.13
2023-02-24T23:35:51.482Z,7.38
2023-02-24T23:38:38.749Z,8.13
2023-02-24T23:41:27.087Z,7.13
2023-02-24T23:44:15.036Z,8.43
2023-02-24T23:47:05.012Z,8.00
2023-02-24T23:49:52.349Z,7.10
2023-02-24T23:52:39.472Z,9.95
2023-02-24T23:55:26.679Z,8.32
2023-02-24T23:58:13.842Z,8.18
