createdAt,value
2024-01-11T00:00:49.051Z,76.80
2024-01-11T00:03:16.567Z,76.90
2024-01-11T00:05:44.576Z,76.90
2024-01-11T00:08:12.705Z,76.90
2024-01-11T00:10:39.827Z,76.90
2024-01-11T00:13:09.797Z,76.90
2024-01-11T00:15:37.086Z,76.90
2024-01-11T00:18:04.832Z,76.90
2024-01-11T00:20:32.040Z,76.90
2024-01-11T00:22:59.506Z,76.90
2024-01-11T00:25:26.923Z,76.90
2024-01-11T00:27:54.137Z,76.90
2024-01-11T00:30:21.395Z,76.90
2024-01-11T00:32:48.790Z,76.90
2024-01-11T00:35:16.166Z,77.50
2024-01-11T00:37:43.415Z,77.00
2024-01-11T00:40:11.096Z,77.00
2024-01-11T00:42:38.523Z,77.00
2024-01-11T00:45:06.336Z,77.10
2024-01-11T00:47:33.582Z,77.20
2024-01-11T00:50:01.059Z,77.30
2024-01-11T00:52:28.287Z,77.80
2024-01-11T00:54:55.564Z,77.30
2024-01-11T00:57:23.049Z,77.30
2024-01-11T00:59:50.309Z,77.30
2024-01-11T01:02:17.587Z,77.30
2024-01-11T01:04:44.872Z,77.30
2024-01-11T01:07:12.153Z,77.30
2024-01-11T01:09:39.704Z,77.40
2024-01-11T01:12:07.141Z,77.30
2024-01-11T01:14:34.883Z,77.40
2024-01-11T01:17:03.432Z,77.30
2024-01-11T01:19:30.738Z,77.40
2024-01-11T01:21:58.154Z,77.30
2024-01-11T01:24:25.297Z,77.40
2024-01-11T01:26:52.596Z,77.50
2024-01-11T01:29:19.846Z,77.50
2024-01-11T01:31:47.170Z,77.50
2024-01-11T01:34:16.089Z,77.60
2024-01-11T01:36:43.497Z,77.60
2024-01-11T01:39:10.766Z,77.60
2024-01-11T01:41:38.285Z,77.70
2024-01-11T01:44:05.745Z,77.60
2024-01-11T01:46:33.233Z,77.70
2024-01-11T01:49:00.779Z,77.70
2024-01-11T01:51:30.443Z,77.70
2024-01-11T01:53:58.824Z,77.80
2024-01-11T01:56:26.384Z,77.80
2024-01-11T01:58:55.064Z,77.90
2024-01-11T02:01:24.681Z,77.90
2024-01-11T02:03:53.684Z,77.80
2024-01-11T02:06:24.709Z,77.90
2024-01-11T02:08:54.709Z,77.90
2024-01-11T02:11:24.462Z,77.80
2024-01-11T02:13:52.285Z,77.80
2024-01-11T02:16:19.587Z,77.70
2024-01-11T02:18:47.105Z,77.70
2024-01-11T02:21:16.820Z,78.00
2024-01-11T02:24:07.972Z,77.60
2024-01-11T02:26:35.578Z,77.60
2024-01-11T02:29:03.206Z,77.60
2024-01-11T02:31:30.536Z,77.60
2024-01-11T02:33:58.003Z,77.60
2024-01-11T02:36:27.040Z,77.70
2024-01-11T02:38:55.122Z,77.80
2024-01-11T02:41:24.070Z,77.80
2024-01-11T02:43:51.313Z,77.80
2024-01-11T02:46:18.811Z,77.70
2024-01-11T02:48:46.333Z,77.80
2024-01-11T02:51:13.688Z,77.90
2024-01-11T02:53:41.046Z,77.90
2024-01-11T02:56:08.412Z,78.00
2024-01-11T02:58:35.698Z,78.00
2024-01-11T03:01:03.114Z,78.10
2024-01-11T03:03:31.294Z,78.10
2024-01-11T03:05:58.813Z,78.20
2024-01-11T03:08:27.517Z,78.20
2024-01-11T03:10:54.814Z,78.30
2024-01-11T03:13:22.305Z,78.30
2024-01-11T03:15:49.642Z,78.30
2024-01-11T03:18:17.243Z,78.30
2024-01-11T03:20:44.625Z,78.40
2024-01-11T03:23:11.952Z,78.40
2024-01-11T03:25:39.230Z,78.40
2024-01-11T03:28:06.535Z,78.40
2024-01-11T03:30:33.884Z,78.40
2024-01-11T03:33:01.241Z,79.10
2024-01-11T03:35:28.721Z,78.60
2024-01-11T03:37:56.184Z,78.50
2024-01-11T03:40:23.469Z,78.60
2024-01-11T03:42:50.807Z,78.60
2024-01-11T03:45:21.216Z,78.60
2024-01-11T03:47:48.517Z,78.70
2024-01-11T03:50:15.820Z,78.70
2024-01-11T03:52:43.861Z,78.80
2024-01-11T03:55:11.154Z,78.80
2024-01-11T03:57:38.388Z,78.80
2024-01-11T04:00:10.798Z,78.80
2024-01-11T04:02:39.066Z,78.90
2024-01-11T04:05:06.931Z,78.90
2024-01-11T04:07:34.341Z,78.90
2024-01-11T04:10:01.660Z,78.90
2024-01-11T04:12:28.884Z,79.00
2024-01-11T04:14:56.274Z,79.00
2024-01-11T04:17:23.608Z,79.00
2024-01-11T04:19:51.060Z,79.10
2024-01-11T04:22:18.470Z,79.00
2024-01-11T04:24:45.895Z,79.00
2024-01-11T04:27:13.321Z,79.10
2024-01-11T04:29:40.539Z,79.10
2024-01-11T04:32:07.790Z,79.00
2024-01-11T04:34:35.123Z,79.20
2024-01-11T04:37:02.511Z,79.20
2024-01-11T04:39:29.689Z,79.10
2024-01-11T04:41:56.902Z,79.80
2024-01-11T04:44:25.456Z,79.20
2024-01-11T04:46:53.883Z,79.20
2024-01-11T04:49:21.228Z,79.30
2024-01-11T04:51:48.528Z,79.30
2024-01-11T04:54:15.778Z,79.30
2024-01-11T04:56:43.292Z,79.40
2024-01-11T04:59:10.649Z,79.40
2024-01-11T05:01:37.881Z,79.30
2024-01-11T05:04:05.270Z,79.30
2024-01-11T05:06:35.412Z,79.40
2024-01-11T05:09:03.155Z,79.40
2024-01-11T05:11:30.498Z,79.40
2024-01-11T05:13:57.818Z,79.40
2024-01-11T05:16:27.372Z,79.50
2024-01-11T05:18:56.448Z,79.50
2024-01-11T05:21:24.453Z,79.50
2024-01-11T05:23:52.391Z,79.50
2024-01-11T05:26:20.688Z,79.50
2024-01-11T05:28:48.252Z,79.60
2024-01-11T05:31:17.705Z,79.60
2024-01-11T05:33:46.107Z,79.60
2024-01-11T05:36:13.688Z,79.60
2024-01-11T05:38:41.884Z,79.60
2024-01-11T05:41:10.092Z,79.60
2024-01-11T05:43:40.393Z,79.60
2024-01-11T05:46:08.665Z,79.70
2024-01-11T05:48:36.108Z,79.70
2024-01-11T05:51:03.462Z,79.70
2024-01-11T05:53:30.886Z,79.70
2024-01-11T05:55:58.301Z,79.70
2024-01-11T05:58:25.707Z,79.70
2024-01-11T06:00:52.988Z,79.80
2024-01-11T06:03:20.406Z,79.80
2024-01-11T06:05:47.843Z,79.80
2024-01-11T06:08:15.282Z,79.80
2024-01-11T06:10:42.835Z,79.80
2024-01-11T06:13:10.902Z,79.80
2024-01-11T06:15:38.206Z,79.80
2024-01-11T06:18:06.440Z,79.80
2024-01-11T06:20:33.971Z,79.90
2024-01-11T06:23:01.295Z,79.90
2024-01-11T06:25:29.013Z,79.90
2024-01-11T06:27:56.748Z,79.90
2024-01-11T06:30:24.036Z,80.00
2024-01-11T06:32:51.320Z,80.00
2024-01-11T06:35:18.753Z,80.00
2024-01-11T06:37:46.001Z,80.00
2024-01-11T06:40:13.179Z,80.00
2024-01-11T06:42:40.384Z,80.00
2024-01-11T06:45:08.188Z,80.00
2024-01-11T06:47:35.571Z,80.00
2024-01-11T06:50:04.117Z,80.00
2024-01-11T06:52:31.381Z,80.10
2024-01-11T06:54:58.509Z,80.10
2024-01-11T06:57:26.063Z,80.10
2024-01-11T06:59:53.348Z,80.20
2024-01-11T07:02:20.625Z,80.10
2024-01-11T07:04:47.765Z,80.20
2024-01-11T07:07:15.002Z,80.20
2024-01-11T07:09:42.244Z,80.20
2024-01-11T07:12:10.171Z,80.20
2024-01-11T07:14:37.804Z,80.30
2024-01-11T07:17:05.458Z,80.30
2024-01-11T07:19:33.392Z,80.30
2024-01-11T07:22:00.721Z,80.30
2024-01-11T07:24:28.013Z,80.30
2024-01-11T07:26:55.572Z,80.30
2024-01-11T07:29:22.972Z,80.40
2024-01-11T07:31:50.222Z,80.30
2024-01-11T07:34:19.082Z,80.30
2024-01-11T07:36:46.452Z,80.30
2024-01-11T07:39:13.709Z,80.40
2024-01-11T07:41:41.064Z,80.30
2024-01-11T07:44:09.087Z,80.30
2024-01-11T07:46:42.542Z,80.40
2024-01-11T07:49:17.226Z,80.50
2024-01-11T07:51:44.769Z,80.40
2024-01-11T07:54:12.040Z,80.50
2024-01-11T07:56:39.779Z,80.50
2024-01-11T07:59:07.163Z,80.60
2024-01-11T08:01:36.715Z,80.60
2024-01-11T08:04:04.530Z,80.60
2024-01-11T08:06:31.991Z,80.50
2024-01-11T08:08:59.312Z,80.50
2024-01-11T08:11:27.901Z,80.60
2024-01-11T08:13:56.421Z,80.60
2024-01-11T08:16:23.695Z,80.70
2024-01-11T08:18:51.829Z,80.60
2024-01-11T08:21:19.021Z,80.60
2024-01-11T08:23:48.987Z,80.70
2024-01-11T08:26:17.119Z,80.70
2024-01-11T08:28:44.747Z,80.70
2024-01-11T08:31:12.144Z,80.80
2024-01-11T08:33:39.601Z,80.80
2024-01-11T08:36:08.370Z,80.80
2024-01-11T08:38:36.995Z,80.90
2024-01-11T08:41:05.068Z,81.00
2024-01-11T08:43:32.530Z,81.00
2024-01-11T08:46:00.284Z,81.00
2024-01-11T08:48:28.351Z,81.00
2024-01-11T08:50:55.826Z,81.00
2024-01-11T08:53:23.190Z,81.20
2024-01-11T08:55:50.504Z,81.20
2024-01-11T08:58:17.708Z,81.10
2024-01-11T09:00:45.599Z,81.10
2024-01-11T09:03:15.215Z,81.10
2024-01-11T09:05:42.737Z,81.00
2024-01-11T09:08:10.239Z,81.10
2024-01-11T09:10:37.622Z,81.10
2024-01-11T09:13:05.016Z,81.10
2024-01-11T09:15:34.116Z,81.10
2024-01-11T09:18:04.372Z,81.10
2024-01-11T09:20:31.833Z,81.10
2024-01-11T09:22:59.046Z,81.10
2024-01-11T09:25:26.495Z,81.10
2024-01-11T09:27:53.815Z,81.10
2024-01-11T09:30:21.093Z,81.10
2024-01-11T09:32:49.116Z,81.10
2024-01-11T09:35:17.022Z,81.10
2024-01-11T09:37:47.265Z,81.20
2024-01-11T09:40:14.742Z,81.20
2024-01-11T09:42:42.141Z,81.30
2024-01-11T09:45:13.863Z,81.30
2024-01-11T09:47:42.179Z,81.40
2024-01-11T09:50:09.914Z,81.40
2024-01-11T09:52:39.442Z,81.50
2024-01-11T09:55:07.372Z,81.50
2024-01-11T09:57:40.218Z,81.50
2024-01-11T10:00:08.998Z,81.60
2024-01-11T10:02:36.533Z,81.60
2024-01-11T10:05:04.765Z,81.50
2024-01-11T10:07:34.205Z,81.50
2024-01-11T10:10:04.578Z,81.40
2024-01-11T10:12:32.014Z,81.30
2024-01-11T10:15:08.533Z,81.30
2024-01-11T10:17:35.889Z,81.30
2024-01-11T10:20:04.813Z,81.30
2024-01-11T10:22:32.154Z,81.30
2024-01-11T10:25:16.988Z,81.30
2024-01-11T10:27:45.834Z,81.40
2024-01-11T10:30:17.849Z,81.40
2024-01-11T10:32:46.235Z,81.40
2024-01-11T10:35:14.043Z,81.40
2024-01-11T10:37:43.016Z,81.40
2024-01-11T10:40:14.418Z,81.50
2024-01-11T10:42:45.058Z,81.50
2024-01-11T10:45:20.685Z,81.60
2024-01-11T10:48:06.149Z,81.70
2024-01-11T10:50:41.465Z,81.80
2024-01-11T10:53:33.660Z,81.80
2024-01-11T10:56:02.350Z,81.80
2024-01-11T10:58:30.531Z,81.90
2024-01-11T11:01:00.549Z,81.90
2024-01-11T11:03:29.812Z,81.80
2024-01-11T11:05:59.402Z,81.70
2024-01-11T11:08:28.243Z,81.70
2024-01-11T11:11:00.159Z,81.70
2024-01-11T11:13:28.461Z,81.70
2024-01-11T11:16:01.575Z,81.70
2024-01-11T11:18:29.567Z,81.70
2024-01-11T11:20:56.876Z,81.70
2024-01-11T11:23:24.627Z,81.70
2024-01-11T11:25:56.644Z,81.70
2024-01-11T11:28:23.901Z,81.80
2024-01-11T11:30:53.898Z,81.70
2024-01-11T11:33:24.508Z,81.70
2024-01-11T11:35:59.508Z,81.70
2024-01-11T11:38:31.315Z,81.70
2024-01-11T11:41:00.107Z,81.70
2024-01-11T11:43:32.740Z,81.70
2024-01-11T11:46:08.722Z,81.70
2024-01-11T11:48:36.793Z,81.70
2024-01-11T11:51:07.142Z,81.70
2024-01-11T11:53:39.473Z,81.80
2024-01-11T11:56:08.164Z,81.90
2024-01-11T11:58:36.118Z,81.80
2024-01-11T12:01:05.448Z,81.80
2024-01-11T12:03:38.484Z,81.80
2024-01-11T12:06:08.378Z,81.90
2024-01-11T12:08:36.954Z,82.00
2024-01-11T12:11:05.322Z,82.00
2024-01-11T12:13:33.780Z,82.10
2024-01-11T12:16:01.332Z,82.30
2024-01-11T12:18:29.005Z,82.30
2024-01-11T12:20:56.485Z,82.30
2024-01-11T12:23:23.959Z,82.50
2024-01-11T12:25:51.482Z,82.60
2024-01-11T12:28:18.891Z,82.70
2024-01-11T12:30:47.607Z,82.60
2024-01-11T12:33:15.318Z,82.60
2024-01-11T12:35:42.734Z,82.50
2024-01-11T12:38:12.578Z,82.50
2024-01-11T12:40:41.206Z,82.50
2024-01-11T12:43:09.246Z,82.50
2024-01-11T12:45:38.065Z,82.40
2024-01-11T12:48:10.092Z,82.40
2024-01-11T12:50:37.756Z,82.50
2024-01-11T12:53:20.524Z,82.40
2024-01-11T12:55:55.077Z,82.50
2024-01-11T12:58:27.569Z,82.40
2024-01-11T13:00:55.487Z,82.40
2024-01-11T13:03:23.203Z,82.50
2024-01-11T13:05:50.741Z,82.60
2024-01-11T13:08:21.006Z,82.50
2024-01-11T13:10:49.684Z,82.50
2024-01-11T13:13:17.726Z,83.20
2024-01-11T13:15:46.374Z,83.30
2024-01-11T13:18:13.977Z,82.80
2024-01-11T13:20:41.468Z,82.90
2024-01-11T13:23:21.725Z,83.00
2024-01-11T13:25:53.751Z,83.20
2024-01-11T13:28:23.821Z,83.30
2024-01-11T13:30:51.234Z,83.40
2024-01-11T13:33:19.334Z,83.40
2024-01-11T13:35:47.712Z,83.60
2024-01-11T13:38:15.248Z,83.40
2024-01-11T13:40:44.346Z,83.40
2024-01-11T13:43:11.942Z,83.40
2024-01-11T13:45:39.339Z,83.30
2024-01-11T13:48:07.866Z,83.20
2024-01-11T13:50:35.962Z,83.20
2024-01-11T13:53:03.785Z,83.00
2024-01-11T13:55:40.066Z,83.00
2024-01-11T13:58:08.186Z,82.80
2024-01-11T14:00:35.690Z,82.60
2024-01-11T14:03:05.033Z,82.50
2024-01-11T14:05:32.657Z,82.50
2024-01-11T14:08:00.903Z,82.40
2024-01-11T14:10:29.059Z,82.30
2024-01-11T14:12:56.546Z,82.30
2024-01-11T14:15:24.377Z,82.20
2024-01-11T14:17:52.115Z,82.20
2024-01-11T14:20:19.551Z,82.10
2024-01-11T14:22:51.010Z,82.10
2024-01-11T14:25:20.119Z,82.10
2024-01-11T14:27:50.867Z,82.10
2024-01-11T14:30:18.453Z,82.10
2024-01-11T14:32:47.132Z,82.10
2024-01-11T14:35:15.218Z,82.20
2024-01-11T14:37:43.215Z,82.20
2024-01-11T14:40:13.868Z,82.20
2024-01-11T14:42:42.546Z,82.20
2024-01-11T14:45:10.184Z,82.20
2024-01-11T14:47:37.709Z,82.20
2024-01-11T14:50:05.979Z,82.20
2024-01-11T14:52:33.518Z,82.20
2024-01-11T14:55:00.929Z,82.10
2024-01-11T14:57:28.299Z,82.10
2024-01-11T14:59:55.780Z,82.10
2024-01-11T15:02:23.232Z,82.00
2024-01-11T15:04:50.642Z,82.10
2024-01-11T15:07:18.168Z,82.10
2024-01-11T15:09:45.458Z,82.10
2024-01-11T15:12:12.725Z,82.30
2024-01-11T15:14:40.091Z,82.30
2024-01-11T15:17:07.559Z,82.70
2024-01-11T15:19:34.833Z,82.90
2024-01-11T15:22:02.125Z,83.10
2024-01-11T15:24:29.995Z,83.30
2024-01-11T15:26:57.599Z,83.20
2024-01-11T15:29:25.004Z,83.20
2024-01-11T15:31:52.735Z,83.20
2024-01-11T15:34:20.685Z,83.40
2024-01-11T15:36:48.323Z,83.50
2024-01-11T15:39:21.777Z,83.70
2024-01-11T15:41:56.953Z,83.70
2024-01-11T15:44:29.064Z,83.70
2024-01-11T15:46:58.211Z,83.80
2024-01-11T15:49:26.111Z,83.80
2024-01-11T15:51:54.988Z,83.70
2024-01-11T15:54:22.624Z,83.60
2024-01-11T15:56:50.318Z,83.60
2024-01-11T15:59:17.959Z,83.50
2024-01-11T16:01:55.449Z,83.40
2024-01-11T16:04:28.228Z,83.50
2024-01-11T16:06:56.330Z,83.50
2024-01-11T16:09:24.757Z,83.70
2024-01-11T16:11:52.524Z,83.80
2024-01-11T16:14:20.195Z,83.70
2024-01-11T16:16:47.701Z,83.80
2024-01-11T16:19:15.160Z,83.80
2024-01-11T16:21:44.211Z,84.40
2024-01-11T16:24:11.581Z,83.90
2024-01-11T16:26:38.924Z,83.80
2024-01-11T16:29:06.966Z,83.90
2024-01-11T16:31:34.273Z,84.00
2024-01-11T16:34:01.567Z,84.10
2024-01-11T16:36:29.218Z,84.20
2024-01-11T16:38:56.818Z,84.20
2024-01-11T16:41:25.938Z,84.30
2024-01-11T16:43:53.307Z,84.20
2024-01-11T16:46:24.220Z,84.20
2024-01-11T16:48:52.457Z,84.10
2024-01-11T16:51:20.391Z,84.00
2024-01-11T16:53:47.901Z,84.10
2024-01-11T16:56:15.485Z,84.00
2024-01-11T16:58:43.266Z,84.10
2024-01-11T17:01:11.449Z,84.10
2024-01-11T17:03:38.893Z,84.10
2024-01-11T17:06:06.989Z,84.00
2024-01-11T17:08:34.343Z,84.00
2024-01-11T17:11:01.651Z,84.00
2024-01-11T17:13:28.875Z,84.00
2024-01-11T17:15:56.292Z,84.00
2024-01-11T17:18:24.105Z,84.00
2024-01-11T17:20:51.900Z,83.90
2024-01-11T17:23:19.679Z,83.90
2024-01-11T17:25:47.394Z,83.90
2024-01-11T17:28:14.630Z,83.90
2024-01-11T17:30:41.950Z,84.00
2024-01-11T17:33:10.178Z,84.00
2024-01-11T17:35:37.909Z,84.00
2024-01-11T17:38:05.465Z,84.10
2024-01-11T17:40:34.769Z,84.10
2024-01-11T17:43:03.516Z,84.20
2024-01-11T17:45:30.923Z,84.40
2024-01-11T17:47:58.511Z,84.40
2024-01-11T17:50:25.961Z,84.30
2024-01-11T17:52:53.280Z,84.40
2024-01-11T17:55:22.044Z,84.40
2024-01-11T17:57:49.334Z,84.40
2024-01-11T18:00:17.049Z,84.30
2024-01-11T18:02:44.273Z,84.30
2024-01-11T18:05:11.746Z,84.30
2024-01-11T18:07:39.214Z,84.20
2024-01-11T18:10:06.994Z,84.30
2024-01-11T18:12:34.255Z,84.40
2024-01-11T18:15:01.637Z,84.30
2024-01-11T18:17:29.105Z,84.30
2024-01-11T18:19:56.523Z,84.40
2024-01-11T18:22:25.343Z,84.50
2024-01-11T18:24:52.701Z,84.50
2024-01-11T18:27:21.166Z,84.40
2024-01-11T18:29:48.620Z,84.50
2024-01-11T18:32:16.129Z,84.60
2024-01-11T18:34:43.457Z,84.70
2024-01-11T18:37:10.658Z,84.80
2024-01-11T18:39:38.546Z,84.80
2024-01-11T18:42:07.870Z,84.80
2024-01-11T18:44:35.300Z,84.70
2024-01-11T18:47:02.770Z,84.60
2024-01-11T18:49:29.995Z,85.10
2024-01-11T18:51:57.295Z,84.50
2024-01-11T18:54:24.629Z,84.30
2024-01-11T18:56:51.914Z,84.30
2024-01-11T18:59:19.601Z,84.20
2024-01-11T19:01:48.948Z,84.20
2024-01-11T19:04:16.459Z,84.10
2024-01-11T19:06:46.468Z,84.00
2024-01-11T19:09:13.853Z,84.00
2024-01-11T19:11:41.445Z,84.00
2024-01-11T19:14:11.202Z,84.00
2024-01-11T19:16:39.056Z,84.10
2024-01-11T19:19:06.361Z,84.10
2024-01-11T19:21:33.917Z,84.10
2024-01-11T19:24:02.796Z,84.10
2024-01-11T19:26:30.584Z,84.10
2024-01-11T19:28:57.796Z,84.10
2024-01-11T19:31:25.507Z,84.10
2024-01-11T19:33:54.207Z,84.00
2024-01-11T19:36:22.059Z,84.00
2024-01-11T19:38:49.321Z,84.10
2024-01-11T19:41:22.833Z,84.00
2024-01-11T19:43:50.340Z,84.10
2024-01-11T19:46:19.077Z,84.10
2024-01-11T19:48:46.940Z,84.10
2024-01-11T19:51:17.452Z,84.00
2024-01-11T19:53:45.688Z,84.00
2024-01-11T19:56:18.068Z,84.00
2024-01-11T19:58:49.444Z,84.00
2024-01-11T20:01:16.938Z,84.00
2024-01-11T20:03:44.612Z,83.90
2024-01-11T20:06:17.505Z,83.90
2024-01-11T20:08:45.110Z,83.90
2024-01-11T20:11:13.459Z,83.70
2024-01-11T20:13:40.919Z,83.60
2024-01-11T20:16:09.559Z,83.60
2024-01-11T20:18:37.529Z,83.50
2024-01-11T20:21:05.478Z,83.40
2024-01-11T20:23:33.326Z,83.30
2024-01-11T20:26:03.726Z,83.40
2024-01-11T20:28:31.326Z,83.40
2024-01-11T20:30:58.626Z,83.40
2024-01-11T20:33:25.934Z,83.40
2024-01-11T20:35:53.350Z,83.40
2024-01-11T20:38:20.746Z,83.40
2024-01-11T20:40:47.980Z,83.50
2024-01-11T20:43:15.178Z,83.50
2024-01-11T20:45:42.476Z,83.50
2024-01-11T20:48:09.734Z,83.50
2024-01-11T20:50:36.956Z,83.50
2024-01-11T20:53:06.330Z,83.50
2024-01-11T20:55:33.636Z,83.50
2024-01-11T20:58:00.864Z,83.60
2024-01-11T21:00:28.312Z,83.60
2024-01-11T21:02:57.083Z,83.50
2024-01-11T21:05:27.196Z,83.50
2024-01-11T21:07:54.379Z,83.50
2024-01-11T21:10:21.559Z,83.60
2024-01-11T21:12:50.289Z,83.50
2024-01-11T21:15:17.647Z,83.60
2024-01-11T21:17:45.003Z,83.60
2024-01-11T21:20:12.635Z,83.70
2024-01-11T21:22:39.844Z,83.80
2024-01-11T21:25:07.464Z,83.80
2024-01-11T21:27:34.739Z,83.80
2024-01-11T21:30:02.099Z,83.80
2024-01-11T21:32:29.470Z,83.70
2024-01-11T21:34:56.955Z,83.70
2024-01-11T21:37:24.212Z,83.80
2024-01-11T21:39:51.414Z,83.80
2024-01-11T21:42:18.587Z,83.80
2024-01-11T21:44:45.785Z,83.80
2024-01-11T21:47:13.978Z,83.80
2024-01-11T21:49:41.179Z,83.80
2024-01-11T21:52:08.725Z,83.80
2024-01-11T21:54:36.782Z,83.80
2024-01-11T21:57:04.496Z,83.90
2024-01-11T21:59:32.702Z,83.90
2024-01-11T22:01:59.912Z,83.90
2024-01-11T22:04:27.117Z,83.90
2024-01-11T22:06:56.472Z,84.00
2024-01-11T22:09:23.787Z,83.90
2024-01-11T22:11:51.170Z,84.00
2024-01-11T22:14:18.524Z,84.00
2024-01-11T22:16:47.016Z,84.00
2024-01-11T22:19:14.506Z,84.00
2024-01-11T22:21:41.841Z,84.00
2024-01-11T22:24:09.572Z,84.00
2024-01-11T22:26:37.007Z,84.00
2024-01-11T22:29:04.246Z,84.00
2024-01-11T22:31:37.413Z,84.10
2024-01-11T22:34:04.953Z,84.10
2024-01-11T22:36:32.849Z,84.20
2024-01-11T22:39:00.250Z,84.20
2024-01-11T22:41:27.591Z,84.20
2024-01-11T22:43:54.802Z,84.30
2024-01-11T22:46:22.208Z,84.30
2024-01-11T22:48:49.657Z,84.30
2024-01-11T22:51:18.165Z,84.30
2024-01-11T22:53:46.135Z,84.30
2024-01-11T22:56:13.531Z,84.40
2024-01-11T22:58:40.693Z,84.40
2024-01-11T23:01:08.083Z,84.50
2024-01-11T23:03:35.363Z,84.50
2024-01-11T23:06:02.882Z,84.50
2024-01-11T23:08:30.222Z,84.50
2024-01-11T23:10:57.460Z,84.50
2024-01-11T23:13:24.975Z,84.60
2024-01-11T23:15:52.245Z,84.60
2024-01-11T23:18:19.556Z,84.60
2024-01-11T23:20:47.062Z,84.60
2024-01-11T23:23:14.317Z,84.70
2024-01-11T23:25:41.580Z,84.80
2024-01-11T23:28:09.215Z,84.80
2024-01-11T23:30:36.498Z,84.80
2024-01-11T23:33:04.117Z,84.80
2024-01-11T23:35:31.491Z,84.90
2024-01-11T23:37:58.777Z,84.90
2024-01-11T23:40:25.921Z,85.00
2024-01-11T23:42:53.949Z,85.00
2024-01-11T23:45:21.289Z,85.00
2024-01-11T23:47:48.694Z,85.10
2024-01-11T23:50:16.286Z,85.20
2024-01-11T23:52:43.762Z,85.10
2024-01-11T23:55:11.139Z,85.20
2024-01-11T23:57:45.023Z,85.10
