createdAt,value
2019-05-02T00:01:01.672Z,25.33
2019-05-02T00:03:31.468Z,27.47
2019-05-02T00:06:03.023Z,21.90
2019-05-02T00:08:33.161Z,23.33
2019-05-02T00:11:02.861Z,22.57
2019-05-02T00:13:31.923Z,25.27
2019-05-02T00:16:01.191Z,22.93
2019-05-02T00:18:31.853Z,24.17
2019-05-02T00:21:03.223Z,23.43
2019-05-02T00:23:32.438Z,22.03
2019-05-02T00:26:01.552Z,22.17
2019-05-02T00:28:30.683Z,22.37
2019-05-02T00:30:59.759Z,23.53
2019-05-02T00:33:29.153Z,27.83
2019-05-02T00:35:59.767Z,24.53
2019-05-02T00:38:33.431Z,27.37
2019-05-02T00:41:02.135Z,22.63
2019-05-02T00:43:34.433Z,21.30
2019-05-02T00:46:01.495Z,22.27
2019-05-02T00:48:44.085Z,21.60
2019-05-02T00:51:13.185Z,23.77
2019-05-02T00:53:44.456Z,25.37
2019-05-02T00:56:13.357Z,22.67
2019-05-02T00:58:42.449Z,26.17
2019-05-02T01:01:35.587Z,23.53
2019-05-02T01:04:11.803Z,24.87
2019-05-02T01:06:44.784Z,24.83
2019-05-02T01:09:12.949Z,23.13
2019-05-02T01:11:42.214Z,25.90
2019-05-02T01:14:11.448Z,25.27
2019-05-02T01:16:40.703Z,25.17
2019-05-02T01:19:12.214Z,23.90
2019-05-02T01:21:40.603Z,24.57
2019-05-02T01:24:09.700Z,26.33
2019-05-02T01:26:42.936Z,23.67
2019-05-02T01:29:17.026Z,25.70
2019-05-02T01:32:02.039Z,23.13
2019-05-02T01:34:54.224Z,23.87
2019-05-02T01:37:24.340Z,22.90
2019-05-02T01:39:53.494Z,23.60
2019-05-02T01:42:22.571Z,26.70
2019-05-02T01:44:51.768Z,24.27
2019-05-02T01:47:20.951Z,25.93
2019-05-02T01:49:51.929Z,24.47
2019-05-02T01:52:23.783Z,23.67
2019-05-02T01:54:51.656Z,27.10
2019-05-02T01:57:20.740Z,26.53
2019-05-02T01:59:49.819Z,27.57
2019-05-02T02:02:18.995Z,26.77
2019-05-02T02:04:52.239Z,27.73
2019-05-02T02:07:20.121Z,26.47
2019-05-02T02:09:49.704Z,29.63
2019-05-02T02:12:18.849Z,27.03
2019-05-02T02:14:52.908Z,29.73
2019-05-02T02:17:18.739Z,29.90
2019-05-02T02:19:52.668Z,30.77
2019-05-02T02:22:33.917Z,30.10
2019-05-02T02:25:19.335Z,28.57
2019-05-02T02:27:48.451Z,27.83
2019-05-02T02:30:24.665Z,28.50
2019-05-02T02:32:48.454Z,28.03
2019-05-02T02:35:17.595Z,29.60
2019-05-02T02:37:53.394Z,30.87
2019-05-02T02:40:17.536Z,29.83
2019-05-02T02:42:46.760Z,32.53
2019-05-02T02:46:09.722Z,37.37
2019-05-02T02:48:40.443Z,31.77
2019-05-02T02:51:22.547Z,31.83
2019-05-02T02:53:40.792Z,33.87
2019-05-02T02:56:10.781Z,34.97
2019-05-02T02:58:45.568Z,38.60
2019-05-02T03:01:10.712Z,31.57
2019-05-02T03:03:39.823Z,36.17
2019-05-02T03:06:09.007Z,36.13
2019-05-02T03:08:46.671Z,35.03
2019-05-02T03:11:10.813Z,35.77
2019-05-02T03:14:09.623Z,38.23
2019-05-02T03:16:46.170Z,34.60
2019-05-02T03:19:14.683Z,35.77
2019-05-02T03:21:54.567Z,34.40
2019-05-02T03:24:27.487Z,39.13
2019-05-02T03:26:58.481Z,36.87
2019-05-02T03:29:39.128Z,41.07
2019-05-02T03:32:26.044Z,42.37
2019-05-02T03:34:45.062Z,39.13
2019-05-02T03:37:03.076Z,39.77
2019-05-02T03:39:31.595Z,39.50
2019-05-02T03:42:02.947Z,40.90
2019-05-02T03:44:31.822Z,38.50
2019-05-02T03:47:04.691Z,38.27
2019-05-02T03:49:31.907Z,41.63
2019-05-02T03:52:02.781Z,38.10
2019-05-02T03:54:32.343Z,37.27
2019-05-02T03:57:01.584Z,34.53
2019-05-02T03:59:39.157Z,35.80
2019-05-02T04:02:04.241Z,33.80
2019-05-02T04:04:33.831Z,34.97
2019-05-02T04:07:03.845Z,34.27
2019-05-02T04:09:39.343Z,35.07
2019-05-02T04:12:18.323Z,32.43
2019-05-02T04:14:39.696Z,40.30
2019-05-02T04:17:10.630Z,37.60
2019-05-02T04:19:40.601Z,38.07
2019-05-02T04:22:11.892Z,41.97
2019-05-02T04:24:47.773Z,37.60
2019-05-02T04:27:12.968Z,36.20
2019-05-02T04:29:42.641Z,39.37
2019-05-02T04:32:14.336Z,40.20
2019-05-02T04:34:42.515Z,40.43
2019-05-02T04:37:11.602Z,36.17
2019-05-02T04:39:40.805Z,39.07
2019-05-02T04:42:18.762Z,39.60
2019-05-02T04:44:52.975Z,36.00
2019-05-02T04:47:17.534Z,34.03
2019-05-02T04:49:42.352Z,38.23
2019-05-02T04:52:14.696Z,38.10
2019-05-02T04:54:42.228Z,35.77
2019-05-02T04:57:11.324Z,35.67
2019-05-02T04:59:40.429Z,39.63
2019-05-02T05:02:09.553Z,35.40
2019-05-02T05:04:45.822Z,42.03
2019-05-02T05:07:09.642Z,39.93
2019-05-02T05:09:40.394Z,39.70
2019-05-02T05:12:10.843Z,41.40
2019-05-02T05:14:43.273Z,40.87
2019-05-02T05:17:10.848Z,41.27
2019-05-02T05:19:39.943Z,40.90
2019-05-02T05:22:11.963Z,39.90
2019-05-02T05:24:45.148Z,38.87
2019-05-02T05:27:18.912Z,41.03
2019-05-02T05:29:46.644Z,44.90
2019-05-02T05:32:17.906Z,42.60
2019-05-02T05:34:47.798Z,46.63
2019-05-02T05:37:17.305Z,50.77
2019-05-02T05:39:48.735Z,50.30
2019-05-02T05:42:17.956Z,43.03
2019-05-02T05:44:48.399Z,47.77
2019-05-02T05:47:21.281Z,48.40
2019-05-02T05:49:52.393Z,48.70
2019-05-02T05:52:19.375Z,52.03
2019-05-02T05:54:51.979Z,45.70
2019-05-02T05:57:21.325Z,44.50
2019-05-02T05:59:50.636Z,49.80
2019-05-02T06:02:19.736Z,54.27
2019-05-02T06:04:50.242Z,52.70
2019-05-02T06:07:20.135Z,50.10
2019-05-02T06:09:49.564Z,50.53
2019-05-02T06:12:18.677Z,49.57
2019-05-02T06:14:47.885Z,50.43
2019-05-02T06:17:16.965Z,52.73
2019-05-02T06:19:48.342Z,46.67
2019-05-02T06:22:24.147Z,54.97
2019-05-02T06:24:50.844Z,48.53
2019-05-02T06:27:20.938Z,48.97
2019-05-02T06:29:51.226Z,51.87
2019-05-02T06:32:20.697Z,52.70
2019-05-02T06:34:50.039Z,46.90
2019-05-02T06:37:19.129Z,55.73
2019-05-02T06:39:48.336Z,54.90
2019-05-02T06:42:17.592Z,56.53
2019-05-02T06:44:46.696Z,53.37
2019-05-02T06:47:15.955Z,58.43
2019-05-02T06:49:45.183Z,54.00
2019-05-02T06:52:14.425Z,60.07
2019-05-02T06:54:43.686Z,64.67
2019-05-02T06:57:12.788Z,59.63
2019-05-02T06:59:41.970Z,62.10
2019-05-02T07:02:11.240Z,62.97
2019-05-02T07:04:40.417Z,63.03
2019-05-02T07:07:12.418Z,69.83
2019-05-02T07:09:41.718Z,61.43
2019-05-02T07:12:14.799Z,62.83
2019-05-02T07:14:41.890Z,65.87
2019-05-02T07:17:32.237Z,62.90
2019-05-02T07:20:04.077Z,74.37
2019-05-02T07:22:33.067Z,65.83
2019-05-02T07:25:07.029Z,62.97
2019-05-02T07:27:35.582Z,72.00
2019-05-02T07:30:06.027Z,66.33
2019-05-02T07:32:35.140Z,65.70
2019-05-02T07:35:04.600Z,65.07
2019-05-02T07:37:33.700Z,66.53
2019-05-02T07:40:02.836Z,69.27
2019-05-02T07:42:32.025Z,61.63
2019-05-02T07:45:04.348Z,76.73
2019-05-02T07:47:34.561Z,75.03
2019-05-02T07:50:05.241Z,75.50
2019-05-02T07:52:34.017Z,69.27
2019-05-02T07:55:06.653Z,70.80
2019-05-02T07:57:35.079Z,80.33
2019-05-02T08:00:04.987Z,72.80
2019-05-02T08:02:34.306Z,74.10
2019-05-02T08:05:03.435Z,78.03
2019-05-02T08:07:34.298Z,76.90
2019-05-02T08:10:03.499Z,80.53
2019-05-02T08:12:32.824Z,75.77
2019-05-02T08:15:01.938Z,70.87
2019-05-02T08:17:31.068Z,76.93
2019-05-02T08:20:00.216Z,73.00
2019-05-02T08:22:29.295Z,71.60
2019-05-02T08:24:58.432Z,70.97
2019-05-02T08:27:42.440Z,69.03
2019-05-02T08:30:27.635Z,83.73
2019-05-02T08:32:56.849Z,85.70
2019-05-02T08:35:28.005Z,86.90
2019-05-02T08:37:56.841Z,81.77
2019-05-02T08:40:26.005Z,80.23
2019-05-02T08:42:55.250Z,83.70
2019-05-02T08:45:24.477Z,83.40
2019-05-02T08:47:53.586Z,92.50
2019-05-02T08:50:22.673Z,87.93
2019-05-02T08:52:51.767Z,80.50
2019-05-02T08:55:20.930Z,87.83
2019-05-02T08:57:50.039Z,82.60
2019-05-02T09:00:19.423Z,73.50
2019-05-02T09:02:48.544Z,91.17
2019-05-02T09:05:18.759Z,80.10
2019-05-02T09:07:47.892Z,83.80
2019-05-02T09:10:17.934Z,76.73
2019-05-02T09:12:47.105Z,81.73
2019-05-02T09:15:16.919Z,75.93
2019-05-02T09:17:52.820Z,81.40
2019-05-02T09:20:21.041Z,77.97
2019-05-02T09:22:52.193Z,76.17
2019-05-02T09:25:19.136Z,80.53
2019-05-02T09:27:48.794Z,76.10
2019-05-02T09:30:22.792Z,83.03
2019-05-02T09:32:49.090Z,79.93
2019-05-02T09:35:18.274Z,74.50
2019-05-02T09:37:52.149Z,75.63
2019-05-02T09:40:22.201Z,73.40
2019-05-02T09:42:53.271Z,75.70
2019-05-02T09:45:27.807Z,70.40
2019-05-02T09:48:05.127Z,68.13
2019-05-02T09:50:31.562Z,68.43
2019-05-02T09:53:01.886Z,69.83
2019-05-02T09:55:31.854Z,73.20
2019-05-02T09:58:02.665Z,74.50
2019-05-02T10:00:37.742Z,68.43
2019-05-02T10:03:07.107Z,71.07
2019-05-02T10:05:37.571Z,67.07
2019-05-02T10:08:10.577Z,73.63
2019-05-02T10:10:44.317Z,70.10
2019-05-02T10:13:08.603Z,68.27
2019-05-02T10:15:37.895Z,66.17
2019-05-02T10:18:11.294Z,65.50
2019-05-02T10:20:38.535Z,66.20
2019-05-02T10:23:14.102Z,73.30
2019-05-02T10:25:43.981Z,60.27
2019-05-02T10:28:10.275Z,60.47
2019-05-02T10:30:42.639Z,59.93
2019-05-02T10:33:12.266Z,58.63
2019-05-02T10:35:43.532Z,60.80
2019-05-02T10:38:15.144Z,49.30
2019-05-02T10:40:43.746Z,51.40
2019-05-02T10:43:12.870Z,48.20
2019-05-02T10:45:47.489Z,52.77
2019-05-02T10:48:25.758Z,45.50
2019-05-02T10:50:52.479Z,45.63
2019-05-02T10:53:22.244Z,34.80
2019-05-02T10:55:52.366Z,28.67
2019-05-02T10:58:26.113Z,23.57
2019-05-02T11:00:52.883Z,16.30
2019-05-02T11:03:38.013Z,13.67
2019-05-02T11:06:08.251Z,13.83
2019-05-02T11:08:42.256Z,16.57
2019-05-02T11:11:08.406Z,17.27
2019-05-02T11:14:00.782Z,19.13
2019-05-02T11:16:49.820Z,23.20
2019-05-02T11:19:36.776Z,27.30
2019-05-02T11:22:06.110Z,27.97
2019-05-02T11:24:35.238Z,31.77
2019-05-02T11:27:08.148Z,31.57
2019-05-02T11:29:36.416Z,32.83
2019-05-02T11:32:05.801Z,30.37
2019-05-02T11:34:34.948Z,34.00
2019-05-02T11:37:04.161Z,30.13
2019-05-02T11:39:43.025Z,34.00
2019-05-02T11:42:06.708Z,34.57
2019-05-02T11:44:35.847Z,36.77
2019-05-02T11:47:05.072Z,34.50
2019-05-02T11:49:34.253Z,39.10
2019-05-02T11:52:04.675Z,40.63
2019-05-02T11:54:34.234Z,40.23
2019-05-02T11:57:03.343Z,39.90
2019-05-02T11:59:32.493Z,42.73
2019-05-02T12:02:17.411Z,41.73
2019-05-02T12:04:47.327Z,44.37
2019-05-02T12:07:15.014Z,39.17
2019-05-02T12:09:52.084Z,48.83
2019-05-02T12:12:15.709Z,46.33
2019-05-02T12:14:45.142Z,42.83
2019-05-02T12:17:15.153Z,44.93
2019-05-02T12:19:44.323Z,40.77
2019-05-02T12:22:16.981Z,42.13
2019-05-02T12:24:45.466Z,41.77
2019-05-02T12:27:14.702Z,35.67
2019-05-02T12:29:44.789Z,39.67
2019-05-02T12:32:15.710Z,37.63
2019-05-02T12:34:45.075Z,37.60
2019-05-02T12:37:14.223Z,35.50
2019-05-02T12:39:43.448Z,40.93
2019-05-02T12:42:14.920Z,34.37
2019-05-02T12:44:44.395Z,38.13
2019-05-02T12:47:14.537Z,34.90
2019-05-02T12:49:43.673Z,37.33
2019-05-02T12:52:13.015Z,31.00
2019-05-02T12:54:42.167Z,33.23
2019-05-02T12:57:40.330Z,29.57
2019-05-02T13:00:13.712Z,34.53
2019-05-02T13:02:48.406Z,33.53
2019-05-02T13:05:18.002Z,30.97
2019-05-02T13:07:50.646Z,35.57
2019-05-02T13:10:27.058Z,34.53
2019-05-02T13:12:57.779Z,33.70
2019-05-02T13:15:26.987Z,36.17
2019-05-02T13:17:56.267Z,30.80
2019-05-02T13:20:29.458Z,36.57
2019-05-02T13:23:34.035Z,35.83
2019-05-02T13:26:02.855Z,34.87
2019-05-02T13:28:33.362Z,27.73
2019-05-02T13:31:09.246Z,33.03
2019-05-02T13:33:46.695Z,30.73
2019-05-02T13:36:38.548Z,32.03
2019-05-02T13:39:12.391Z,29.93
2019-05-02T13:41:43.395Z,35.63
2019-05-02T13:44:15.454Z,30.53
2019-05-02T13:46:44.776Z,30.00
2019-05-02T13:49:14.313Z,35.63
2019-05-02T13:51:43.626Z,36.33
2019-05-02T13:54:12.787Z,31.03
2019-05-02T13:56:49.098Z,31.37
2019-05-02T13:59:19.151Z,24.63
2019-05-02T14:01:52.108Z,25.87
2019-05-02T14:04:23.229Z,23.80
2019-05-02T14:06:52.993Z,27.00
2019-05-02T14:09:37.866Z,23.43
2019-05-02T14:12:14.967Z,20.00
2019-05-02T14:14:44.254Z,17.60
2019-05-02T14:17:16.303Z,18.13
2019-05-02T14:19:45.531Z,15.47
2019-05-02T14:22:14.784Z,20.77
2019-05-02T14:24:43.899Z,19.47
2019-05-02T14:27:17.145Z,19.70
2019-05-02T14:29:44.069Z,15.10
2019-05-02T14:32:21.455Z,14.57
2019-05-02T14:35:02.659Z,13.17
2019-05-02T14:37:32.253Z,15.90
2019-05-02T14:40:08.679Z,11.07
2019-05-02T14:42:37.848Z,17.27
2019-05-02T14:45:19.858Z,14.10
2019-05-02T14:47:39.883Z,12.40
2019-05-02T14:50:22.780Z,10.90
2019-05-02T14:52:45.723Z,12.87
2019-05-02T14:55:17.094Z,15.57
2019-05-02T14:57:46.568Z,9.90
2019-05-02T15:00:17.000Z,11.33
2019-05-02T15:02:49.149Z,11.10
2019-05-02T15:05:19.214Z,13.17
2019-05-02T15:07:51.848Z,11.30
2019-05-02T15:10:22.802Z,10.53
2019-05-02T15:12:59.687Z,9.60
2019-05-02T15:15:27.919Z,10.23
2019-05-02T15:17:55.766Z,8.33
2019-05-02T15:20:36.554Z,8.87
2019-05-02T15:22:56.016Z,10.20
2019-05-02T15:25:25.263Z,8.37
2019-05-02T15:27:58.798Z,10.93
2019-05-02T15:30:25.344Z,6.20
2019-05-02T15:33:03.080Z,11.27
2019-05-02T15:35:52.731Z,10.50
2019-05-02T15:38:27.365Z,10.97
2019-05-02T15:40:53.777Z,10.63
2019-05-02T15:43:23.382Z,12.17
2019-05-02T15:45:52.824Z,13.47
2019-05-02T15:48:27.611Z,12.53
2019-05-02T15:50:55.250Z,12.00
2019-05-02T15:53:48.471Z,10.97
2019-05-02T15:56:19.690Z,10.80
2019-05-02T15:58:45.534Z,6.57
2019-05-02T16:01:25.325Z,8.30
2019-05-02T16:03:55.507Z,8.03
2019-05-02T16:06:30.745Z,8.20
2019-05-02T16:08:55.739Z,10.60
2019-05-02T16:11:32.233Z,12.40
2019-05-02T16:14:02.245Z,8.27
2019-05-02T16:16:32.164Z,8.17
2019-05-02T16:19:02.280Z,6.57
2019-05-02T16:21:38.323Z,7.50
2019-05-02T16:24:22.550Z,5.87
2019-05-02T16:26:53.526Z,14.20
2019-05-02T16:29:28.280Z,7.83
2019-05-02T16:32:18.751Z,6.47
2019-05-02T16:35:17.432Z,9.60
2019-05-02T16:37:51.625Z,12.07
2019-05-02T16:40:23.936Z,6.73
2019-05-02T16:42:51.858Z,6.10
2019-05-02T16:45:22.209Z,7.07
2019-05-02T16:47:58.583Z,5.87
2019-05-02T16:50:36.722Z,5.77
2019-05-02T16:53:17.209Z,3.60
2019-05-02T16:55:45.594Z,6.83
2019-05-02T16:58:14.872Z,4.80
2019-05-02T17:00:45.547Z,5.20
2019-05-02T17:03:17.327Z,5.57
2019-05-02T17:05:49.198Z,6.83
2019-05-02T17:08:34.874Z,6.50
2019-05-02T17:11:09.222Z,4.43
2019-05-02T17:13:38.504Z,4.23
2019-05-02T17:16:13.159Z,4.33
2019-05-02T17:18:38.630Z,4.77
2019-05-02T17:21:07.847Z,5.70
2019-05-02T17:23:37.498Z,6.00
2019-05-02T17:26:08.043Z,6.57
2019-05-02T17:28:38.012Z,8.73
2019-05-02T17:31:10.713Z,5.20
2019-05-02T17:33:41.717Z,4.17
2019-05-02T17:36:11.624Z,3.80
2019-05-02T17:38:41.863Z,4.67
2019-05-02T17:41:11.918Z,7.47
2019-05-02T17:43:42.278Z,2.70
2019-05-02T17:46:18.274Z,5.50
2019-05-02T17:48:47.861Z,4.87
2019-05-02T17:51:22.770Z,3.47
2019-05-02T17:53:52.387Z,5.83
2019-05-02T17:56:23.165Z,4.70
2019-05-02T17:58:56.866Z,3.20
2019-05-02T18:01:48.779Z,5.13
2019-05-02T18:04:18.067Z,4.87
2019-05-02T18:06:53.673Z,7.20
2019-05-02T18:09:18.187Z,3.57
2019-05-02T18:11:51.688Z,5.30
2019-05-02T18:14:22.108Z,7.97
2019-05-02T18:16:55.455Z,6.80
2019-05-02T18:19:24.564Z,4.17
2019-05-02T18:21:58.279Z,5.00
2019-05-02T18:24:24.650Z,4.50
2019-05-02T18:26:53.881Z,6.77
2019-05-02T18:29:23.099Z,6.77
2019-05-02T18:31:52.299Z,6.90
2019-05-02T18:34:25.136Z,3.70
2019-05-02T18:39:53.319Z,5.27
2019-05-02T18:42:21.933Z,4.83
2019-05-02T18:44:52.981Z,5.58
2019-05-02T18:47:23.976Z,6.53
2019-05-02T18:49:53.731Z,6.20
2019-05-02T18:52:23.774Z,4.10
2019-05-02T18:54:52.998Z,6.07
2019-05-02T18:57:25.948Z,6.87
2019-05-02T18:59:56.483Z,8.13
2019-05-02T19:02:26.309Z,5.17
2019-05-02T19:04:55.361Z,8.33
2019-05-02T19:07:32.550Z,7.00
2019-05-02T19:09:58.935Z,4.63
2019-05-02T19:12:26.756Z,3.77
2019-05-02T19:14:57.441Z,3.90
2019-05-02T19:17:26.959Z,5.87
2019-05-02T19:19:56.398Z,5.87
2019-05-02T19:22:25.591Z,5.17
2019-05-02T19:24:54.923Z,3.60
2019-05-02T19:27:42.944Z,4.23
2019-05-02T19:30:13.406Z,4.10
2019-05-02T19:32:43.704Z,4.47
2019-05-02T19:35:13.110Z,6.40
2019-05-02T19:37:44.598Z,2.70
2019-05-02T19:40:20.041Z,5.50
2019-05-02T19:42:47.137Z,6.83
2019-05-02T19:45:16.975Z,7.13
2019-05-02T19:47:48.980Z,8.27
2019-05-02T19:50:43.075Z,10.33
2019-05-02T19:53:14.983Z,7.00
2019-05-02T19:55:40.177Z,6.00
2019-05-02T19:58:09.705Z,6.83
2019-05-02T20:00:42.347Z,8.80
2019-05-02T20:03:13.652Z,9.10
2019-05-02T20:05:42.713Z,6.43
2019-05-02T20:08:14.804Z,4.10
2019-05-02T20:10:49.385Z,9.73
2019-05-02T20:13:20.327Z,6.20
2019-05-02T20:16:02.525Z,6.73
2019-05-02T20:18:36.673Z,7.83
2019-05-02T20:21:23.317Z,5.17
2019-05-02T20:23:44.573Z,6.23
2019-05-02T20:26:15.551Z,8.73
2019-05-02T20:28:44.908Z,5.60
2019-05-02T20:31:14.395Z,9.67
2019-05-02T20:33:43.649Z,13.03
2019-05-02T20:36:16.396Z,7.40
2019-05-02T20:38:45.700Z,6.50
2019-05-02T20:41:15.159Z,6.20
2019-05-02T20:43:45.005Z,9.10
2019-05-02T20:46:14.502Z,10.43
2019-05-02T20:48:45.235Z,6.07
2019-05-02T20:51:14.588Z,8.13
2019-05-02T20:53:45.468Z,6.57
2019-05-02T20:56:14.774Z,10.87
2019-05-02T20:58:45.279Z,8.20
2019-05-02T21:01:14.979Z,6.53
2019-05-02T21:03:44.711Z,6.77
2019-05-02T21:06:40.917Z,11.90
2019-05-02T21:09:52.502Z,8.40
2019-05-02T21:12:23.052Z,6.60
2019-05-02T21:14:53.183Z,8.20
2019-05-02T21:17:22.616Z,8.43
2019-05-02T21:19:54.013Z,7.03
2019-05-02T21:22:27.347Z,8.53
2019-05-02T21:24:56.713Z,7.73
2019-05-02T21:27:25.940Z,11.63
2019-05-02T21:29:55.337Z,9.43
2019-05-02T21:32:26.787Z,13.27
2019-05-02T21:34:58.379Z,12.07
2019-05-02T21:37:27.723Z,13.17
2019-05-02T21:39:56.948Z,6.57
2019-05-02T21:42:26.238Z,13.67
2019-05-02T21:44:56.418Z,10.03
2019-05-02T21:47:25.662Z,11.93
2019-05-02T21:50:09.207Z,8.30
2019-05-02T21:52:57.901Z,6.10
2019-05-02T21:55:42.886Z,14.07
2019-05-02T21:58:14.165Z,9.67
2019-05-02T22:01:13.112Z,5.67
2019-05-02T22:03:42.461Z,9.60
2019-05-02T22:06:12.194Z,9.87
2019-05-02T22:08:41.871Z,10.17
2019-05-02T22:11:12.211Z,11.57
2019-05-02T22:13:42.299Z,6.90
2019-05-02T22:16:12.907Z,10.50
2019-05-02T22:18:42.744Z,12.13
2019-05-02T22:21:12.356Z,9.37
2019-05-02T22:23:42.523Z,11.43
2019-05-02T22:26:18.812Z,9.73
2019-05-02T22:28:48.375Z,10.83
2019-05-02T22:31:19.945Z,10.20
2019-05-02T22:33:49.284Z,7.67
2019-05-02T22:36:18.537Z,7.80
2019-05-02T22:38:53.490Z,7.63
2019-05-02T22:41:23.066Z,8.60
2019-05-02T22:43:53.356Z,6.77
2019-05-02T22:46:45.851Z,14.10
2019-05-02T22:49:15.404Z,6.93
2019-05-02T22:51:44.781Z,11.23
2019-05-02T22:54:43.253Z,10.77
2019-05-02T22:57:14.253Z,6.97
2019-05-02T22:59:43.650Z,6.03
2019-05-02T23:02:13.412Z,8.43
2019-05-02T23:04:43.541Z,11.97
2019-05-02T23:07:12.823Z,7.20
2019-05-02T23:09:43.835Z,12.47
2019-05-02T23:12:13.327Z,7.63
2019-05-02T23:14:42.512Z,8.57
2019-05-02T23:17:12.791Z,9.03
2019-05-02T23:19:42.479Z,8.40
2019-05-02T23:22:12.658Z,8.80
2019-05-02T23:25:00.139Z,10.00
2019-05-02T23:27:43.065Z,6.93
2019-05-02T23:30:14.382Z,8.97
2019-05-02T23:32:43.721Z,7.63
2019-05-02T23:35:13.465Z,7.50
2019-05-02T23:37:44.306Z,9.73
2019-05-02T23:40:15.292Z,9.23
2019-05-02T23:42:53.924Z,7.20
2019-05-02T23:45:23.216Z,10.03
2019-05-02T23:47:52.900Z,7.40
2019-05-02T23:50:22.861Z,9.13
2019-05-02T23:52:52.574Z,8.13
2019-05-02T23:55:23.500Z,9.53
2019-05-02T23:57:52.744Z,5.47
