createdAt,value
2019-06-08T00:01:10.096Z,15.84
2019-06-08T00:03:42.596Z,15.87
2019-06-08T00:06:16.709Z,15.90
2019-06-08T00:08:50.031Z,15.89
2019-06-08T00:11:23.597Z,15.92
2019-06-08T00:13:56.114Z,15.94
2019-06-08T00:16:29.416Z,15.96
2019-06-08T00:19:03.845Z,15.97
2019-06-08T00:21:37.831Z,15.98
2019-06-08T00:24:10.388Z,15.98
2019-06-08T00:26:42.963Z,15.98
2019-06-08T00:29:16.257Z,15.98
2019-06-08T00:31:49.379Z,16.01
2019-06-08T00:34:24.764Z,16.02
2019-06-08T00:36:58.946Z,16.01
2019-06-08T00:39:31.657Z,15.99
2019-06-08T00:42:04.341Z,16.00
2019-06-08T00:44:36.830Z,16.00
2019-06-08T00:47:10.507Z,15.98
2019-06-08T00:49:43.146Z,15.97
2019-06-08T00:52:17.000Z,15.96
2019-06-08T00:54:49.489Z,15.99
2019-06-08T00:57:21.967Z,16.01
2019-06-08T00:59:54.451Z,16.00
2019-06-08T01:02:28.849Z,15.98
2019-06-08T01:05:02.776Z,15.97
2019-06-08T01:07:35.406Z,15.95
2019-06-08T01:10:09.780Z,15.92
2019-06-08T01:12:43.313Z,15.89
2019-06-08T01:15:23.720Z,15.90
2019-06-08T01:18:04.087Z,15.91
2019-06-08T01:20:37.582Z,15.91
2019-06-08T01:23:10.199Z,15.89
2019-06-08T01:25:43.178Z,15.89
2019-06-08T01:28:15.775Z,15.87
2019-06-08T01:30:48.411Z,15.85
2019-06-08T01:33:20.919Z,15.82
2019-06-08T01:35:53.318Z,15.78
2019-06-08T01:38:27.117Z,15.75
2019-06-08T01:40:59.731Z,15.71
2019-06-08T01:43:33.171Z,15.68
2019-06-08T01:46:05.626Z,15.62
2019-06-08T01:48:39.258Z,15.60
2019-06-08T01:51:11.825Z,15.58
2019-06-08T01:53:44.373Z,15.54
2019-06-08T01:56:17.932Z,15.51
2019-06-08T01:58:50.360Z,15.51
2019-06-08T02:01:23.478Z,15.47
2019-06-08T02:03:55.991Z,15.46
2019-06-08T02:06:28.571Z,15.42
2019-06-08T02:09:01.396Z,15.41
2019-06-08T02:11:34.890Z,15.40
2019-06-08T02:14:07.561Z,15.39
2019-06-08T02:16:40.586Z,15.37
2019-06-08T02:19:14.545Z,15.33
2019-06-08T02:21:49.362Z,15.33
2019-06-08T02:24:21.957Z,15.32
2019-06-08T02:26:54.703Z,15.30
2019-06-08T02:29:28.059Z,15.29
2019-06-08T02:32:01.114Z,15.25
2019-06-08T02:34:35.374Z,15.23
2019-06-08T02:37:09.956Z,15.22
2019-06-08T02:39:43.513Z,15.21
2019-06-08T02:42:15.883Z,15.22
2019-06-08T02:44:48.228Z,15.22
2019-06-08T02:47:21.132Z,15.21
2019-06-08T02:49:55.670Z,15.21
2019-06-08T02:52:29.969Z,15.19
2019-06-08T02:55:03.257Z,15.18
2019-06-08T02:57:39.821Z,15.17
2019-06-08T03:00:18.204Z,15.14
2019-06-08T03:02:52.502Z,15.14
2019-06-08T03:05:26.459Z,15.13
2019-06-08T03:08:04.611Z,15.11
2019-06-08T03:10:41.334Z,15.11
2019-06-08T03:13:14.943Z,15.09
2019-06-08T03:15:47.469Z,15.07
2019-06-08T03:18:19.818Z,15.07
2019-06-08T03:20:52.271Z,15.07
2019-06-08T03:23:24.742Z,15.07
2019-06-08T03:25:57.156Z,15.06
2019-06-08T03:28:29.574Z,15.02
2019-06-08T03:31:02.054Z,15.01
2019-06-08T03:33:38.775Z,15.01
2019-06-08T03:36:18.480Z,14.99
2019-06-08T03:38:51.023Z,14.95
2019-06-08T03:41:23.583Z,14.91
2019-06-08T03:43:56.942Z,14.87
2019-06-08T03:46:29.320Z,14.84
2019-06-08T03:49:02.396Z,14.81
2019-06-08T03:51:37.731Z,14.81
2019-06-08T03:54:12.499Z,14.79
2019-06-08T03:56:46.163Z,14.77
2019-06-08T03:59:19.468Z,14.78
2019-06-08T04:01:52.251Z,14.76
2019-06-08T04:04:25.024Z,14.73
2019-06-08T04:06:57.565Z,14.70
2019-06-08T04:09:30.156Z,14.68
2019-06-08T04:12:03.619Z,14.65
2019-06-08T04:14:37.702Z,14.64
2019-06-08T04:17:11.508Z,14.64
2019-06-08T04:20:08.282Z,14.63
2019-06-08T04:22:47.139Z,14.61
2019-06-08T04:25:20.086Z,14.59
2019-06-08T04:27:52.491Z,14.61
2019-06-08T04:30:25.039Z,14.60
2019-06-08T04:32:57.950Z,14.59
2019-06-08T04:35:30.332Z,14.60
2019-06-08T04:38:04.782Z,14.60
2019-06-08T04:40:39.435Z,14.58
2019-06-08T04:43:13.753Z,14.59
2019-06-08T04:45:48.070Z,14.58
2019-06-08T04:48:22.276Z,14.56
2019-06-08T04:50:55.608Z,14.55
2019-06-08T04:53:28.058Z,14.54
2019-06-08T04:56:42.786Z,14.54
2019-06-08T04:59:20.766Z,14.55
2019-06-08T05:01:53.922Z,14.55
2019-06-08T05:04:26.583Z,14.54
2019-06-08T05:06:59.108Z,14.53
2019-06-08T05:09:31.686Z,14.52
2019-06-08T05:12:04.346Z,14.52
2019-06-08T05:14:39.111Z,14.52
2019-06-08T05:17:12.351Z,14.51
2019-06-08T05:19:45.461Z,14.49
2019-06-08T05:22:19.798Z,14.48
2019-06-08T05:24:52.425Z,14.48
2019-06-08T05:27:25.562Z,14.47
2019-06-08T05:29:58.922Z,14.59
2019-06-08T05:32:31.441Z,14.64
2019-06-08T05:35:04.455Z,14.68
2019-06-08T05:37:37.252Z,14.67
2019-06-08T05:40:10.699Z,14.70
2019-06-08T05:42:50.405Z,14.69
2019-06-08T05:45:23.180Z,14.69
2019-06-08T05:47:56.441Z,14.65
2019-06-08T05:50:30.103Z,14.56
2019-06-08T05:53:02.462Z,14.53
2019-06-08T05:55:35.065Z,14.49
2019-06-08T05:58:07.570Z,14.47
2019-06-08T06:00:40.187Z,14.45
2019-06-08T06:03:13.078Z,14.46
2019-06-08T06:05:46.505Z,14.46
2019-06-08T06:08:21.500Z,14.48
2019-06-08T06:10:54.055Z,14.48
2019-06-08T06:13:26.904Z,14.47
2019-06-08T06:16:01.328Z,14.45
2019-06-08T06:18:34.121Z,14.43
2019-06-08T06:21:10.928Z,14.41
2019-06-08T06:23:45.222Z,14.40
2019-06-08T06:26:18.550Z,14.39
2019-06-08T06:28:51.940Z,14.39
2019-06-08T06:31:25.793Z,14.36
2019-06-08T06:34:00.720Z,14.36
2019-06-08T06:36:34.331Z,14.34
2019-06-08T06:39:08.621Z,14.35
2019-06-08T06:41:42.023Z,14.38
2019-06-08T06:44:14.523Z,14.39
2019-06-08T06:46:50.078Z,14.40
2019-06-08T06:49:22.730Z,14.41
2019-06-08T06:51:55.362Z,14.42
2019-06-08T06:54:28.285Z,14.44
2019-06-08T06:57:01.926Z,14.44
2019-06-08T06:59:34.443Z,14.43
2019-06-08T07:02:06.975Z,14.44
2019-06-08T07:04:41.377Z,14.44
2019-06-08T07:07:13.963Z,14.45
2019-06-08T07:09:46.469Z,14.46
2019-06-08T07:12:20.122Z,14.43
2019-06-08T07:14:55.346Z,14.38
2019-06-08T07:17:28.818Z,14.36
2019-06-08T07:20:08.313Z,14.38
2019-06-08T07:22:42.046Z,14.40
2019-06-08T07:25:16.125Z,14.45
2019-06-08T07:27:50.461Z,14.50
2019-06-08T07:30:23.436Z,14.53
2019-06-08T07:32:57.634Z,14.56
2019-06-08T07:35:32.537Z,14.60
2019-06-08T07:38:06.041Z,14.63
2019-06-08T07:40:38.699Z,14.68
2019-06-08T07:43:12.080Z,14.69
2019-06-08T07:45:45.988Z,14.75
2019-06-08T07:48:20.161Z,14.78
2019-06-08T07:50:52.585Z,14.82
2019-06-08T07:53:26.070Z,14.91
2019-06-08T07:55:59.807Z,15.03
2019-06-08T07:58:33.168Z,15.10
2019-06-08T08:01:17.285Z,15.14
2019-06-08T08:03:50.103Z,15.20
2019-06-08T08:06:22.676Z,15.31
2019-06-08T08:08:56.852Z,15.39
2019-06-08T08:11:29.599Z,15.44
2019-06-08T08:14:02.325Z,15.51
2019-06-08T08:16:36.062Z,15.59
2019-06-08T08:19:08.570Z,15.72
2019-06-08T08:21:41.149Z,15.79
2019-06-08T08:24:18.522Z,15.83
2019-06-08T08:26:52.660Z,15.85
2019-06-08T08:29:28.250Z,15.86
2019-06-08T08:32:03.949Z,16.07
2019-06-08T08:34:39.259Z,16.38
2019-06-08T08:37:17.550Z,16.56
2019-06-08T08:39:53.568Z,16.78
2019-06-08T08:42:30.111Z,17.07
2019-06-08T08:45:09.998Z,17.29
2019-06-08T08:47:42.788Z,17.72
2019-06-08T08:50:18.406Z,18.06
2019-06-08T08:52:58.943Z,18.15
2019-06-08T08:55:34.876Z,18.45
2019-06-08T08:58:08.865Z,18.40
2019-06-08T09:00:42.371Z,18.08
2019-06-08T09:03:28.476Z,18.06
2019-06-08T09:06:04.779Z,18.14
2019-06-08T09:08:39.854Z,18.14
2019-06-08T09:11:13.213Z,18.41
2019-06-08T09:13:45.825Z,18.72
2019-06-08T09:16:20.504Z,18.81
2019-06-08T09:18:53.838Z,18.61
2019-06-08T09:21:28.079Z,18.74
2019-06-08T09:24:03.474Z,18.35
2019-06-08T09:26:41.430Z,18.01
2019-06-08T09:29:15.191Z,17.82
2019-06-08T09:31:49.148Z,17.63
2019-06-08T09:34:21.928Z,17.55
2019-06-08T09:36:56.597Z,17.44
2019-06-08T09:39:38.582Z,17.23
2019-06-08T09:42:11.686Z,16.98
2019-06-08T09:44:44.883Z,16.79
2019-06-08T09:47:20.915Z,16.71
2019-06-08T09:50:03.659Z,16.76
2019-06-08T09:52:41.401Z,16.83
2019-06-08T09:55:14.824Z,16.81
2019-06-08T09:57:49.031Z,16.91
2019-06-08T10:00:29.280Z,17.09
2019-06-08T10:03:06.144Z,17.44
2019-06-08T10:05:41.101Z,17.68
2019-06-08T10:08:13.824Z,17.92
2019-06-08T10:10:48.485Z,17.95
2019-06-08T10:13:25.058Z,17.91
2019-06-08T10:16:03.702Z,17.81
2019-06-08T10:18:51.118Z,17.79
2019-06-08T10:21:33.842Z,17.92
2019-06-08T10:24:14.593Z,17.85
2019-06-08T10:26:52.040Z,17.82
2019-06-08T10:29:33.769Z,17.71
2019-06-08T10:32:10.099Z,17.71
2019-06-08T10:34:47.965Z,17.78
2019-06-08T10:37:20.915Z,17.84
2019-06-08T10:39:55.790Z,17.98
2019-06-08T10:42:29.392Z,17.96
2019-06-08T10:45:10.380Z,17.96
2019-06-08T10:47:47.788Z,17.99
2019-06-08T10:50:24.350Z,18.10
2019-06-08T10:52:59.415Z,18.07
2019-06-08T10:55:37.663Z,17.98
2019-06-08T10:58:11.860Z,17.98
2019-06-08T11:00:45.268Z,18.02
2019-06-08T11:03:18.245Z,18.20
2019-06-08T11:05:52.199Z,18.29
2019-06-08T11:08:30.709Z,18.50
2019-06-08T11:11:04.914Z,18.65
2019-06-08T11:13:42.905Z,19.14
2019-06-08T11:16:17.987Z,19.25
2019-06-08T11:18:51.132Z,18.98
2019-06-08T11:21:23.834Z,18.90
2019-06-08T11:24:07.363Z,18.87
2019-06-08T11:26:51.486Z,18.62
2019-06-08T11:29:24.291Z,18.49
2019-06-08T11:31:59.947Z,18.56
2019-06-08T11:34:32.869Z,18.85
2019-06-08T11:37:09.421Z,18.96
2019-06-08T11:39:45.846Z,19.11
2019-06-08T11:42:20.308Z,19.27
2019-06-08T11:44:52.958Z,19.11
2019-06-08T11:47:27.757Z,18.81
2019-06-08T11:50:18.179Z,18.49
2019-06-08T11:52:55.501Z,18.39
2019-06-08T11:55:28.193Z,18.49
2019-06-08T11:58:07.534Z,18.65
2019-06-08T12:01:01.401Z,18.57
2019-06-08T12:03:38.694Z,18.51
2019-06-08T12:06:14.369Z,18.60
2019-06-08T12:08:47.702Z,18.79
2019-06-08T12:11:23.159Z,18.90
2019-06-08T12:14:01.052Z,19.03
2019-06-08T12:16:34.141Z,18.86
2019-06-08T12:19:10.023Z,18.72
2019-06-08T12:21:49.680Z,18.81
2019-06-08T12:24:22.547Z,18.95
2019-06-08T12:27:03.519Z,19.06
2019-06-08T12:29:44.952Z,19.03
2019-06-08T12:32:18.395Z,19.03
2019-06-08T12:34:54.193Z,19.00
2019-06-08T12:37:27.609Z,19.00
2019-06-08T12:40:01.367Z,19.10
2019-06-08T12:42:34.171Z,19.09
2019-06-08T12:45:09.430Z,19.01
2019-06-08T12:48:02.890Z,18.90
2019-06-08T12:50:54.927Z,18.81
2019-06-08T12:53:28.364Z,18.83
2019-06-08T12:56:01.108Z,19.00
2019-06-08T12:58:33.841Z,19.19
2019-06-08T13:01:08.223Z,19.38
2019-06-08T13:03:44.978Z,19.54
2019-06-08T13:06:18.305Z,19.51
2019-06-08T13:08:51.159Z,19.42
2019-06-08T13:11:25.289Z,19.37
2019-06-08T13:13:58.778Z,19.66
2019-06-08T13:16:32.096Z,20.00
2019-06-08T13:19:10.721Z,20.14
2019-06-08T13:21:48.489Z,20.53
2019-06-08T13:24:22.164Z,20.85
2019-06-08T13:26:57.771Z,20.68
2019-06-08T13:29:30.703Z,20.50
2019-06-08T13:32:03.461Z,20.51
2019-06-08T13:34:38.771Z,20.63
2019-06-08T13:37:12.457Z,20.56
2019-06-08T13:39:45.168Z,20.26
2019-06-08T13:42:21.163Z,20.21
2019-06-08T13:44:57.831Z,19.92
2019-06-08T13:47:30.339Z,19.76
2019-06-08T13:50:03.252Z,19.70
2019-06-08T13:52:38.159Z,19.75
2019-06-08T13:55:34.048Z,19.83
2019-06-08T13:58:29.791Z,19.81
2019-06-08T14:01:13.977Z,19.71
2019-06-08T14:03:49.814Z,19.72
2019-06-08T14:06:25.006Z,19.97
2019-06-08T14:08:58.101Z,20.09
2019-06-08T14:11:31.762Z,19.97
2019-06-08T14:14:04.276Z,19.69
2019-06-08T14:16:38.962Z,19.30
2019-06-08T14:19:17.100Z,19.19
2019-06-08T14:21:52.710Z,19.40
2019-06-08T14:24:32.480Z,19.83
2019-06-08T14:27:10.329Z,20.31
2019-06-08T14:29:44.119Z,20.42
2019-06-08T14:32:20.743Z,20.45
2019-06-08T14:34:55.498Z,20.45
2019-06-08T14:37:30.299Z,20.11
2019-06-08T14:40:12.084Z,19.98
2019-06-08T14:42:45.496Z,20.38
2019-06-08T14:45:18.126Z,20.97
2019-06-08T14:47:51.958Z,20.93
2019-06-08T14:50:25.101Z,21.40
2019-06-08T14:53:00.959Z,21.19
2019-06-08T14:55:41.915Z,20.80
2019-06-08T14:58:15.193Z,20.40
2019-06-08T15:00:48.063Z,19.89
2019-06-08T15:03:21.582Z,19.40
2019-06-08T15:05:54.311Z,18.29
2019-06-08T15:08:31.083Z,16.88
2019-06-08T15:11:08.177Z,16.22
2019-06-08T15:13:48.548Z,16.59
2019-06-08T15:16:21.602Z,17.31
2019-06-08T15:18:54.820Z,17.79
2019-06-08T15:21:33.114Z,18.01
2019-06-08T15:24:08.108Z,18.66
2019-06-08T15:26:44.987Z,19.18
2019-06-08T15:29:18.362Z,19.52
2019-06-08T15:31:54.340Z,19.89
2019-06-08T15:34:31.162Z,20.07
2019-06-08T15:37:09.226Z,20.43
2019-06-08T15:39:43.278Z,20.51
2019-06-08T15:42:18.006Z,20.41
2019-06-08T15:44:54.839Z,20.25
2019-06-08T15:47:30.949Z,20.19
2019-06-08T15:50:04.228Z,20.21
2019-06-08T15:52:38.060Z,20.08
2019-06-08T15:55:11.702Z,19.84
2019-06-08T15:57:45.302Z,19.76
2019-06-08T16:00:18.574Z,19.46
2019-06-08T16:02:51.327Z,19.19
2019-06-08T16:05:27.630Z,19.05
2019-06-08T16:08:02.999Z,18.90
2019-06-08T16:10:37.816Z,18.89
2019-06-08T16:13:12.465Z,18.93
2019-06-08T16:15:46.614Z,18.90
2019-06-08T16:18:21.652Z,18.94
2019-06-08T16:20:54.763Z,19.20
2019-06-08T16:23:29.925Z,19.70
2019-06-08T16:26:08.789Z,19.68
2019-06-08T16:28:43.661Z,19.46
2019-06-08T16:31:19.885Z,19.22
2019-06-08T16:33:53.034Z,19.01
2019-06-08T16:36:31.411Z,18.86
2019-06-08T16:39:08.409Z,18.68
2019-06-08T16:41:42.395Z,18.56
2019-06-08T16:44:17.326Z,18.27
2019-06-08T16:46:49.841Z,17.87
2019-06-08T16:49:27.095Z,17.58
2019-06-08T16:52:02.252Z,17.49
2019-06-08T16:54:37.107Z,17.38
2019-06-08T16:57:14.428Z,17.35
2019-06-08T16:59:56.438Z,17.14
2019-06-08T17:02:30.808Z,16.87
2019-06-08T17:05:05.433Z,16.72
2019-06-08T17:07:39.871Z,16.62
2019-06-08T17:10:14.401Z,16.52
2019-06-08T17:12:51.330Z,16.29
2019-06-08T17:15:27.841Z,16.14
2019-06-08T17:18:19.432Z,16.07
2019-06-08T17:21:09.564Z,16.03
2019-06-08T17:23:51.138Z,16.02
2019-06-08T17:26:23.935Z,16.08
2019-06-08T17:29:04.282Z,16.16
2019-06-08T17:31:39.226Z,16.25
2019-06-08T17:34:14.163Z,16.32
2019-06-08T17:36:47.441Z,16.36
2019-06-08T17:39:22.807Z,16.48
2019-06-08T17:41:56.810Z,16.71
2019-06-08T17:44:34.829Z,16.86
2019-06-08T17:47:10.594Z,16.86
2019-06-08T17:49:46.472Z,16.81
2019-06-08T17:52:20.064Z,16.89
2019-06-08T17:54:52.832Z,17.07
2019-06-08T17:57:38.914Z,17.32
2019-06-08T18:00:21.438Z,17.36
2019-06-08T18:03:00.526Z,17.47
2019-06-08T18:05:38.714Z,17.82
2019-06-08T18:08:17.469Z,18.18
2019-06-08T18:10:52.102Z,18.40
2019-06-08T18:13:27.277Z,18.55
2019-06-08T18:16:00.262Z,18.58
2019-06-08T18:18:34.109Z,18.59
2019-06-08T18:21:09.227Z,18.46
2019-06-08T18:23:44.157Z,18.14
2019-06-08T18:26:19.305Z,17.80
2019-06-08T18:28:55.057Z,17.54
2019-06-08T18:31:27.852Z,17.37
2019-06-08T18:34:02.083Z,17.30
2019-06-08T18:36:38.064Z,17.21
2019-06-08T18:39:18.326Z,17.09
2019-06-08T18:41:54.487Z,16.96
2019-06-08T18:44:30.134Z,16.83
2019-06-08T18:47:09.851Z,16.69
2019-06-08T18:49:48.497Z,16.55
2019-06-08T18:52:22.135Z,16.41
2019-06-08T18:54:54.776Z,16.33
2019-06-08T18:57:30.112Z,16.31
2019-06-08T19:00:11.748Z,16.30
2019-06-08T19:02:55.853Z,16.27
2019-06-08T19:05:31.823Z,16.23
2019-06-08T19:08:07.087Z,16.21
2019-06-08T19:10:42.755Z,16.20
2019-06-08T19:13:17.970Z,16.15
2019-06-08T19:15:53.913Z,16.14
2019-06-08T19:18:27.226Z,16.12
2019-06-08T19:21:03.357Z,16.08
2019-06-08T19:23:40.470Z,16.05
2019-06-08T19:26:17.204Z,16.03
2019-06-08T19:28:53.913Z,16.03
2019-06-08T19:31:29.887Z,16.02
2019-06-08T19:34:04.060Z,16.00
2019-06-08T19:36:41.011Z,15.96
2019-06-08T19:39:17.842Z,15.93
2019-06-08T19:41:53.145Z,15.88
2019-06-08T19:44:30.711Z,15.84
2019-06-08T19:47:08.080Z,15.81
2019-06-08T19:49:44.662Z,15.71
2019-06-08T19:52:19.070Z,15.45
2019-06-08T19:54:53.859Z,15.12
2019-06-08T19:57:30.311Z,14.82
2019-06-08T20:00:07.423Z,14.56
2019-06-08T20:02:48.019Z,14.38
2019-06-08T20:05:28.635Z,14.21
2019-06-08T20:08:04.221Z,14.04
2019-06-08T20:10:37.791Z,14.00
2019-06-08T20:13:10.962Z,14.02
2019-06-08T20:15:50.681Z,14.08
2019-06-08T20:18:28.366Z,14.22
2019-06-08T20:21:01.799Z,14.55
2019-06-08T20:23:38.269Z,14.65
2019-06-08T20:26:11.489Z,14.50
2019-06-08T20:28:51.292Z,14.43
2019-06-08T20:31:29.535Z,14.31
2019-06-08T20:34:07.031Z,14.19
2019-06-08T20:36:43.437Z,14.10
2019-06-08T20:39:19.325Z,13.99
2019-06-08T20:41:53.948Z,13.88
2019-06-08T20:44:30.319Z,13.80
2019-06-08T20:47:10.547Z,13.79
2019-06-08T20:49:48.665Z,13.78
2019-06-08T20:52:22.483Z,13.77
2019-06-08T20:54:58.213Z,13.77
2019-06-08T20:57:32.642Z,13.77
2019-06-08T21:00:11.859Z,13.68
2019-06-08T21:02:50.305Z,13.60
2019-06-08T21:05:27.615Z,13.50
2019-06-08T21:08:01.442Z,13.47
2019-06-08T21:10:38.697Z,13.46
2019-06-08T21:13:13.640Z,13.42
2019-06-08T21:15:50.065Z,13.41
2019-06-08T21:18:27.696Z,13.43
2019-06-08T21:21:01.366Z,13.43
2019-06-08T21:23:35.555Z,13.39
2019-06-08T21:26:09.193Z,13.38
2019-06-08T21:28:51.257Z,13.40
2019-06-08T21:31:28.492Z,13.48
2019-06-08T21:34:07.389Z,13.51
2019-06-08T21:36:40.277Z,13.51
2019-06-08T21:39:14.127Z,13.55
2019-06-08T21:41:51.499Z,13.50
2019-06-08T21:44:29.192Z,13.41
2019-06-08T21:47:03.281Z,13.42
2019-06-08T21:49:38.407Z,13.44
2019-06-08T21:52:12.928Z,13.38
2019-06-08T21:54:45.479Z,13.36
2019-06-08T21:57:19.885Z,13.33
2019-06-08T22:00:15.907Z,13.29
2019-06-08T22:03:04.966Z,13.24
2019-06-08T22:05:38.433Z,13.16
2019-06-08T22:08:12.272Z,13.10
2019-06-08T22:10:47.007Z,13.04
2019-06-08T22:13:20.862Z,13.05
2019-06-08T22:16:00.991Z,13.02
2019-06-08T22:18:37.840Z,13.02
2019-06-08T22:21:12.747Z,13.09
2019-06-08T22:23:47.645Z,13.06
2019-06-08T22:26:22.231Z,13.03
2019-06-08T22:28:58.003Z,13.00
2019-06-08T22:31:33.745Z,12.99
2019-06-08T22:34:07.014Z,12.96
2019-06-08T22:36:40.652Z,12.95
2019-06-08T22:39:17.549Z,12.96
2019-06-08T22:41:51.405Z,12.95
2019-06-08T22:44:28.434Z,12.92
2019-06-08T22:47:03.275Z,12.88
2019-06-08T22:49:38.465Z,12.86
2019-06-08T22:52:11.721Z,12.85
2019-06-08T22:54:49.030Z,12.87
2019-06-08T22:57:21.511Z,12.85
2019-06-08T22:59:56.557Z,12.79
2019-06-08T23:02:31.708Z,12.69
2019-06-08T23:05:09.809Z,12.64
2019-06-08T23:07:43.634Z,12.66
2019-06-08T23:10:17.505Z,12.61
2019-06-08T23:12:50.989Z,12.61
2019-06-08T23:15:24.277Z,12.58
2019-06-08T23:17:59.576Z,12.61
2019-06-08T23:20:34.232Z,12.58
2019-06-08T23:23:08.928Z,12.55
2019-06-08T23:25:41.784Z,12.49
2019-06-08T23:28:18.129Z,12.40
2019-06-08T23:31:03.754Z,12.25
2019-06-08T23:33:48.620Z,12.15
2019-06-08T23:36:44.918Z,12.06
2019-06-08T23:39:24.218Z,11.99
2019-06-08T23:41:57.631Z,11.96
2019-06-08T23:44:30.471Z,11.96
2019-06-08T23:47:04.493Z,11.93
2019-06-08T23:49:38.024Z,11.85
2019-06-08T23:52:11.776Z,11.81
2019-06-08T23:54:47.714Z,11.78
2019-06-08T23:57:20.333Z,11.74
2019-06-08T23:59:53.574Z,11.71
