createdAt,value
2023-03-02T00:00:15.397Z,60.82
2023-03-02T00:02:41.794Z,60.74
2023-03-02T00:04:52.844Z,60.68
2023-03-02T00:07:00.611Z,60.88
2023-03-02T00:09:06.358Z,60.80
2023-03-02T00:11:09.604Z,60.60
2023-03-02T00:13:14.278Z,60.59
2023-03-02T00:15:17.155Z,60.68
2023-03-02T00:17:28.067Z,60.78
2023-03-02T00:19:31.285Z,60.71
2023-03-02T00:21:34.400Z,60.82
2023-03-02T00:23:38.503Z,60.96
2023-03-02T00:25:41.367Z,60.80
2023-03-02T00:27:45.403Z,60.82
2023-03-02T00:29:48.579Z,60.64
2023-03-02T00:31:51.712Z,60.69
2023-03-02T00:33:54.765Z,60.67
2023-03-02T00:35:58.314Z,60.55
2023-03-02T00:38:01.339Z,60.62
2023-03-02T00:40:09.719Z,60.60
2023-03-02T00:42:13.365Z,60.55
2023-03-02T00:44:20.122Z,60.74
2023-03-02T00:46:25.354Z,60.59
2023-03-02T00:48:28.207Z,60.72
2023-03-02T00:50:32.120Z,60.76
2023-03-02T00:52:35.209Z,60.78
2023-03-02T00:54:38.270Z,60.91
2023-03-02T00:56:41.466Z,61.02
2023-03-02T00:58:47.102Z,60.94
2023-03-02T01:00:51.287Z,61.04
2023-03-02T01:02:58.849Z,60.97
2023-03-02T01:05:02.967Z,61.03
2023-03-02T01:07:14.812Z,61.14
2023-03-02T01:09:19.040Z,61.08
2023-03-02T01:11:22.930Z,61.22
2023-03-02T01:13:27.398Z,61.16
2023-03-02T01:15:30.141Z,61.19
2023-03-02T01:17:34.797Z,61.07
2023-03-02T01:19:39.394Z,61.14
2023-03-02T01:21:42.584Z,61.05
2023-03-02T01:23:46.042Z,61.19
2023-03-02T01:25:49.172Z,61.19
2023-03-02T01:27:53.048Z,61.05
2023-03-02T01:29:59.360Z,61.22
2023-03-02T01:32:03.335Z,61.16
2023-03-02T01:34:06.398Z,61.26
2023-03-02T01:36:10.396Z,61.24
2023-03-02T01:38:15.396Z,61.16
2023-03-02T01:40:18.325Z,61.11
2023-03-02T01:42:21.388Z,61.17
2023-03-02T01:44:44.501Z,61.08
2023-03-02T01:46:53.271Z,61.05
2023-03-02T01:49:04.951Z,61.05
2023-03-02T01:51:18.607Z,61.02
2023-03-02T01:53:26.328Z,60.95
2023-03-02T01:55:33.296Z,61.14
2023-03-02T01:57:43.760Z,61.36
2023-03-02T01:59:50.307Z,61.28
2023-03-02T02:01:59.815Z,61.43
2023-03-02T02:04:02.895Z,61.10
2023-03-02T02:06:37.836Z,61.38
2023-03-02T02:08:41.187Z,61.11
2023-03-02T02:10:45.475Z,61.13
2023-03-02T02:12:48.111Z,61.32
2023-03-02T02:14:51.307Z,61.22
2023-03-02T02:16:55.056Z,61.07
2023-03-02T02:18:58.647Z,61.15
2023-03-02T02:21:02.302Z,61.16
2023-03-02T02:23:27.785Z,61.15
2023-03-02T02:25:53.373Z,61.05
2023-03-02T02:27:57.666Z,61.01
2023-03-02T02:30:04.963Z,61.21
2023-03-02T02:32:16.298Z,61.13
2023-03-02T02:34:35.446Z,61.26
2023-03-02T02:36:44.418Z,61.06
2023-03-02T02:38:53.050Z,61.19
2023-03-02T02:41:00.141Z,61.23
2023-03-02T02:43:07.679Z,61.38
2023-03-02T02:45:37.213Z,61.40
2023-03-02T02:47:42.241Z,61.59
2023-03-02T02:49:48.270Z,61.54
2023-03-02T02:51:51.173Z,61.59
2023-03-02T02:54:03.229Z,61.65
2023-03-02T02:56:12.332Z,61.66
2023-03-02T02:58:46.397Z,61.70
2023-03-02T03:00:49.805Z,61.80
2023-03-02T03:03:05.649Z,61.79
2023-03-02T03:05:14.527Z,61.91
2023-03-02T03:07:25.139Z,62.00
2023-03-02T03:09:30.139Z,62.06
2023-03-02T03:11:35.989Z,62.19
2023-03-02T03:13:43.420Z,62.21
2023-03-02T03:15:47.937Z,62.37
2023-03-02T03:17:58.412Z,62.45
2023-03-02T03:20:10.779Z,62.48
2023-03-02T03:22:20.602Z,62.66
2023-03-02T03:24:26.365Z,62.67
2023-03-02T03:26:29.915Z,62.56
2023-03-02T03:28:33.298Z,62.66
2023-03-02T03:30:36.495Z,62.66
2023-03-02T03:32:40.002Z,62.49
2023-03-02T03:34:43.677Z,62.58
2023-03-02T03:36:51.503Z,62.59
2023-03-02T03:38:55.670Z,62.53
2023-03-02T03:40:59.475Z,62.43
2023-03-02T03:43:04.599Z,62.58
2023-03-02T03:45:09.017Z,62.65
2023-03-02T03:47:12.317Z,62.73
2023-03-02T03:49:15.665Z,62.74
2023-03-02T03:51:19.067Z,62.86
2023-03-02T03:53:22.359Z,62.84
2023-03-02T03:55:28.365Z,62.93
2023-03-02T03:57:32.341Z,62.86
2023-03-02T03:59:35.914Z,62.80
2023-03-02T04:01:59.977Z,62.82
2023-03-02T04:04:11.132Z,62.77
2023-03-02T04:06:18.935Z,62.78
2023-03-02T04:08:22.869Z,62.69
2023-03-02T04:10:25.524Z,62.75
2023-03-02T04:12:30.981Z,62.58
2023-03-02T04:14:34.244Z,62.66
2023-03-02T04:16:38.584Z,62.60
2023-03-02T04:18:43.289Z,62.59
2023-03-02T04:20:46.069Z,62.51
2023-03-02T04:22:53.016Z,62.41
2023-03-02T04:24:59.395Z,62.39
2023-03-02T04:27:02.838Z,62.26
2023-03-02T04:29:07.187Z,62.31
2023-03-02T04:31:11.251Z,62.20
2023-03-02T04:33:14.511Z,62.11
2023-03-02T04:35:17.932Z,62.15
2023-03-02T04:37:20.999Z,62.19
2023-03-02T04:39:24.865Z,62.17
2023-03-02T04:41:28.300Z,62.25
2023-03-02T04:43:32.320Z,62.17
2023-03-02T04:45:35.100Z,62.14
2023-03-02T04:47:37.897Z,62.17
2023-03-02T04:49:41.163Z,62.11
2023-03-02T04:51:49.510Z,62.36
2023-03-02T04:53:57.708Z,62.41
2023-03-02T04:56:02.073Z,62.34
2023-03-02T04:58:08.036Z,62.50
2023-03-02T05:00:12.859Z,62.47
2023-03-02T05:02:16.317Z,62.52
2023-03-02T05:04:19.222Z,62.53
2023-03-02T05:06:24.559Z,62.57
2023-03-02T05:08:28.375Z,62.66
2023-03-02T05:10:31.382Z,62.70
2023-03-02T05:12:55.344Z,62.86
2023-03-02T05:14:58.123Z,62.84
2023-03-02T05:17:00.813Z,62.88
2023-03-02T05:19:06.434Z,62.99
2023-03-02T05:21:09.793Z,63.15
2023-03-02T05:23:26.130Z,63.20
2023-03-02T05:25:31.462Z,63.17
2023-03-02T05:27:35.596Z,63.17
2023-03-02T05:29:40.403Z,63.34
2023-03-02T05:31:45.209Z,63.12
2023-03-02T05:33:48.072Z,63.10
2023-03-02T05:35:51.659Z,63.17
2023-03-02T05:37:54.684Z,63.18
2023-03-02T05:39:57.488Z,63.08
2023-03-02T05:42:00.188Z,63.14
2023-03-02T05:44:03.557Z,63.08
2023-03-02T05:46:07.738Z,62.99
2023-03-02T05:48:13.596Z,63.10
2023-03-02T05:50:16.968Z,63.07
2023-03-02T05:52:19.841Z,63.22
2023-03-02T05:54:31.568Z,62.99
2023-03-02T05:56:40.047Z,63.23
2023-03-02T05:58:42.843Z,63.13
2023-03-02T06:00:47.078Z,63.27
2023-03-02T06:02:50.244Z,63.18
2023-03-02T06:05:07.212Z,63.18
2023-03-02T06:07:11.883Z,63.11
2023-03-02T06:09:15.457Z,63.05
2023-03-02T06:11:20.406Z,63.18
2023-03-02T06:13:25.106Z,63.14
2023-03-02T06:15:30.037Z,63.15
2023-03-02T06:17:33.407Z,63.09
2023-03-02T06:19:39.026Z,63.16
2023-03-02T06:21:42.031Z,63.22
2023-03-02T06:23:44.863Z,63.23
2023-03-02T06:25:48.946Z,63.15
2023-03-02T06:27:53.720Z,63.26
2023-03-02T06:29:56.676Z,63.28
2023-03-02T06:31:59.691Z,63.17
2023-03-02T06:34:02.480Z,63.07
2023-03-02T06:36:06.577Z,63.32
2023-03-02T06:38:09.456Z,63.26
2023-03-02T06:40:15.488Z,63.17
2023-03-02T06:42:24.722Z,63.07
2023-03-02T06:44:27.455Z,63.01
2023-03-02T06:46:30.247Z,62.84
2023-03-02T06:48:33.117Z,62.88
2023-03-02T06:50:35.929Z,62.93
2023-03-02T06:52:39.712Z,62.64
2023-03-02T06:54:42.987Z,62.76
2023-03-02T06:56:46.181Z,62.78
2023-03-02T06:58:48.964Z,63.02
2023-03-02T07:00:53.247Z,63.13
2023-03-02T07:02:57.661Z,63.19
2023-03-02T07:05:01.078Z,63.15
2023-03-02T07:07:03.928Z,62.99
2023-03-02T07:09:08.210Z,63.04
2023-03-02T07:11:12.578Z,62.81
2023-03-02T07:13:15.428Z,62.97
2023-03-02T07:15:18.610Z,62.78
2023-03-02T07:17:21.288Z,62.67
2023-03-02T07:19:24.544Z,62.56
2023-03-02T07:21:27.592Z,62.53
2023-03-02T07:23:30.755Z,62.61
2023-03-02T07:25:33.765Z,62.55
2023-03-02T07:27:38.066Z,62.44
2023-03-02T07:29:40.965Z,62.25
2023-03-02T07:31:44.358Z,62.07
2023-03-02T07:33:47.631Z,61.98
2023-03-02T07:35:53.599Z,61.87
2023-03-02T07:37:56.495Z,61.95
2023-03-02T07:40:00.818Z,62.00
2023-03-02T07:42:04.524Z,61.88
2023-03-02T07:44:07.390Z,61.89
2023-03-02T07:46:10.781Z,61.39
2023-03-02T07:48:13.607Z,61.29
2023-03-02T07:50:17.899Z,60.98
2023-03-02T07:52:20.947Z,61.15
2023-03-02T07:54:26.962Z,61.07
2023-03-02T07:56:29.747Z,61.12
2023-03-02T07:58:32.552Z,60.85
2023-03-02T08:00:36.983Z,60.72
2023-03-02T08:02:43.095Z,60.41
2023-03-02T08:04:46.281Z,60.56
2023-03-02T08:06:49.080Z,60.72
2023-03-02T08:08:53.484Z,60.60
2023-03-02T08:10:56.333Z,60.32
2023-03-02T08:13:03.987Z,59.73
2023-03-02T08:15:10.213Z,59.97
2023-03-02T08:17:13.212Z,60.00
2023-03-02T08:19:16.705Z,59.49
2023-03-02T08:21:22.566Z,59.56
2023-03-02T08:23:26.466Z,59.50
2023-03-02T08:25:29.504Z,59.21
2023-03-02T08:27:33.466Z,58.99
2023-03-02T08:29:37.033Z,58.84
2023-03-02T08:31:40.314Z,59.11
2023-03-02T08:33:43.098Z,58.92
2023-03-02T08:35:56.942Z,58.58
2023-03-02T08:37:59.946Z,58.50
2023-03-02T08:40:02.817Z,58.24
2023-03-02T08:42:05.902Z,57.97
2023-03-02T08:44:11.757Z,57.76
2023-03-02T08:46:17.287Z,57.78
2023-03-02T08:48:21.580Z,57.33
2023-03-02T08:50:24.265Z,57.59
2023-03-02T08:52:27.103Z,57.29
2023-03-02T08:54:30.427Z,56.91
2023-03-02T08:56:37.152Z,57.00
2023-03-02T08:58:40.085Z,56.93
2023-03-02T09:00:43.184Z,56.73
2023-03-02T09:02:46.047Z,56.44
2023-03-02T09:04:48.850Z,56.46
2023-03-02T09:06:51.964Z,56.10
2023-03-02T09:08:55.940Z,56.42
2023-03-02T09:10:59.074Z,56.61
2023-03-02T09:13:02.619Z,56.28
2023-03-02T09:15:06.074Z,55.98
2023-03-02T09:17:09.521Z,55.79
2023-03-02T09:19:14.390Z,55.54
2023-03-02T09:21:17.501Z,55.38
2023-03-02T09:23:21.120Z,55.50
2023-03-02T09:25:25.449Z,55.39
2023-03-02T09:27:29.186Z,54.92
2023-03-02T09:29:32.186Z,54.91
2023-03-02T09:31:36.967Z,55.23
2023-03-02T09:33:40.133Z,54.84
2023-03-02T09:35:44.039Z,54.67
2023-03-02T09:37:47.048Z,54.67
2023-03-02T09:39:49.909Z,54.63
2023-03-02T09:42:11.262Z,54.59
2023-03-02T09:44:29.752Z,54.16
2023-03-02T09:46:37.733Z,54.00
2023-03-02T09:48:49.239Z,53.46
2023-03-02T09:51:04.275Z,53.68
2023-03-02T09:53:39.800Z,53.79
2023-03-02T09:55:46.523Z,53.65
2023-03-02T09:57:50.497Z,53.47
2023-03-02T10:00:12.730Z,53.64
2023-03-02T10:02:47.530Z,53.09
2023-03-02T10:05:03.371Z,52.92
2023-03-02T10:07:27.954Z,53.07
2023-03-02T10:09:31.681Z,52.72
2023-03-02T10:12:15.163Z,52.60
2023-03-02T10:14:26.204Z,52.84
2023-03-02T10:16:46.459Z,53.08
2023-03-02T10:19:05.466Z,52.83
2023-03-02T10:21:38.277Z,52.80
2023-03-02T10:23:50.721Z,52.51
2023-03-02T10:25:58.338Z,52.62
2023-03-02T10:28:23.042Z,52.82
2023-03-02T10:30:31.773Z,52.98
2023-03-02T10:32:43.508Z,52.71
2023-03-02T10:34:48.521Z,52.18
2023-03-02T10:36:52.090Z,52.47
2023-03-02T10:38:56.904Z,52.55
2023-03-02T10:41:03.567Z,52.58
2023-03-02T10:43:07.703Z,52.71
2023-03-02T10:45:24.286Z,52.48
2023-03-02T10:47:29.210Z,52.15
2023-03-02T10:49:39.433Z,52.32
2023-03-02T10:51:44.090Z,52.04
2023-03-02T10:53:47.067Z,52.13
2023-03-02T10:55:52.906Z,51.76
2023-03-02T10:58:22.842Z,51.58
2023-03-02T11:00:30.446Z,51.44
2023-03-02T11:02:37.351Z,51.38
2023-03-02T11:04:41.141Z,51.42
2023-03-02T11:06:44.818Z,51.47
2023-03-02T11:09:04.850Z,51.54
2023-03-02T11:11:24.480Z,51.46
2023-03-02T11:13:37.224Z,51.39
2023-03-02T11:15:46.441Z,51.64
2023-03-02T11:17:55.192Z,51.27
2023-03-02T11:19:58.966Z,51.22
2023-03-02T11:22:16.914Z,51.43
2023-03-02T11:24:24.457Z,51.72
2023-03-02T11:26:34.018Z,51.61
2023-03-02T11:28:41.654Z,51.41
2023-03-02T11:30:49.572Z,51.63
2023-03-02T11:33:03.213Z,51.27
2023-03-02T11:35:29.516Z,51.40
2023-03-02T11:37:52.108Z,51.17
2023-03-02T11:40:14.474Z,50.86
2023-03-02T11:42:26.298Z,50.63
2023-03-02T11:44:30.422Z,50.99
2023-03-02T11:46:33.894Z,50.56
2023-03-02T11:48:44.997Z,50.74
2023-03-02T11:51:14.529Z,50.83
2023-03-02T11:53:21.747Z,50.65
2023-03-02T11:55:34.229Z,50.37
2023-03-02T11:57:41.008Z,50.26
2023-03-02T11:59:43.811Z,49.72
2023-03-02T12:01:51.612Z,49.63
2023-03-02T12:04:08.584Z,49.44
2023-03-02T12:06:15.133Z,50.02
2023-03-02T12:08:20.042Z,49.56
2023-03-02T12:10:34.793Z,49.01
2023-03-02T12:12:58.306Z,49.07
2023-03-02T12:15:01.867Z,48.76
2023-03-02T12:17:25.557Z,48.07
2023-03-02T12:19:40.662Z,47.61
2023-03-02T12:21:55.453Z,48.18
2023-03-02T12:24:00.361Z,48.76
2023-03-02T12:26:21.594Z,49.17
2023-03-02T12:28:44.056Z,48.77
2023-03-02T12:30:56.563Z,48.76
2023-03-02T12:33:22.767Z,48.44
2023-03-02T12:35:26.897Z,48.34
2023-03-02T12:37:35.071Z,48.53
2023-03-02T12:40:15.847Z,48.38
2023-03-02T12:42:55.881Z,48.15
2023-03-02T12:45:22.999Z,48.20
2023-03-02T12:47:30.064Z,48.49
2023-03-02T12:49:46.836Z,48.20
2023-03-02T12:51:51.732Z,47.99
2023-03-02T12:54:13.239Z,48.31
2023-03-02T12:56:25.317Z,48.34
2023-03-02T12:58:29.154Z,48.02
2023-03-02T13:00:35.338Z,48.04
2023-03-02T13:02:47.075Z,48.15
2023-03-02T13:04:57.572Z,47.78
2023-03-02T13:07:05.173Z,47.71
2023-03-02T13:09:15.601Z,47.47
2023-03-02T13:11:27.475Z,47.81
2023-03-02T13:13:44.785Z,47.79
2023-03-02T13:15:59.936Z,47.53
2023-03-02T13:18:03.713Z,47.90
2023-03-02T13:20:07.104Z,47.57
2023-03-02T13:22:12.638Z,47.22
2023-03-02T13:24:47.837Z,46.28
2023-03-02T13:27:21.205Z,46.55
2023-03-02T13:29:28.528Z,45.83
2023-03-02T13:31:32.813Z,45.87
2023-03-02T13:33:45.221Z,45.85
2023-03-02T13:35:48.423Z,45.81
2023-03-02T13:37:58.838Z,44.79
2023-03-02T13:40:04.661Z,45.24
2023-03-02T13:42:26.792Z,45.32
2023-03-02T13:44:32.757Z,45.14
2023-03-02T13:46:36.693Z,44.84
2023-03-02T13:48:39.730Z,44.23
2023-03-02T13:50:52.050Z,44.15
2023-03-02T13:52:57.748Z,44.62
2023-03-02T13:55:01.260Z,44.33
2023-03-02T13:57:06.223Z,44.38
2023-03-02T13:59:18.749Z,44.64
2023-03-02T14:01:24.346Z,43.86
2023-03-02T14:03:30.739Z,43.82
2023-03-02T14:05:34.667Z,43.73
2023-03-02T14:07:37.488Z,44.07
2023-03-02T14:09:40.318Z,44.62
2023-03-02T14:11:52.694Z,44.69
2023-03-02T14:13:56.476Z,44.11
2023-03-02T14:15:59.609Z,43.89
2023-03-02T14:18:02.771Z,44.10
2023-03-02T14:20:07.673Z,44.09
2023-03-02T14:22:11.554Z,44.09
2023-03-02T14:24:17.733Z,44.21
2023-03-02T14:26:38.071Z,44.39
2023-03-02T14:28:41.308Z,44.50
2023-03-02T14:30:45.152Z,44.27
2023-03-02T14:32:48.673Z,43.86
2023-03-02T14:34:51.634Z,44.54
2023-03-02T14:36:59.010Z,44.56
2023-03-02T14:39:16.807Z,44.31
2023-03-02T14:41:27.963Z,44.75
2023-03-02T14:43:32.380Z,44.95
2023-03-02T14:45:35.125Z,45.03
2023-03-02T14:47:38.042Z,44.65
2023-03-02T14:49:40.805Z,44.00
2023-03-02T14:51:47.260Z,43.89
2023-03-02T14:53:51.015Z,43.54
2023-03-02T14:55:53.914Z,43.84
2023-03-02T14:58:05.224Z,44.16
2023-03-02T15:00:13.146Z,43.99
2023-03-02T15:02:25.126Z,43.90
2023-03-02T15:04:28.684Z,43.78
2023-03-02T15:06:35.098Z,43.00
2023-03-02T15:08:38.422Z,42.98
2023-03-02T15:10:42.877Z,42.07
2023-03-02T15:12:45.989Z,41.87
2023-03-02T15:14:48.700Z,42.25
2023-03-02T15:16:51.370Z,41.57
2023-03-02T15:18:54.243Z,41.52
2023-03-02T15:20:57.268Z,41.33
2023-03-02T15:23:01.512Z,41.54
2023-03-02T15:25:07.745Z,41.94
2023-03-02T15:27:12.206Z,41.91
2023-03-02T15:29:16.270Z,42.36
2023-03-02T15:31:19.290Z,41.90
2023-03-02T15:33:24.433Z,41.76
2023-03-02T15:35:29.356Z,41.72
2023-03-02T15:37:32.238Z,41.98
2023-03-02T15:39:35.030Z,42.17
2023-03-02T15:41:38.074Z,42.60
2023-03-02T15:43:43.471Z,42.42
2023-03-02T15:45:46.678Z,42.69
2023-03-02T15:47:49.405Z,42.94
2023-03-02T15:49:52.274Z,42.57
2023-03-02T15:51:58.008Z,42.55
2023-03-02T15:54:02.218Z,42.59
2023-03-02T15:56:07.901Z,42.89
2023-03-02T15:58:10.762Z,42.87
2023-03-02T16:00:14.500Z,43.40
2023-03-02T16:02:17.777Z,44.02
2023-03-02T16:04:22.840Z,44.39
2023-03-02T16:06:27.584Z,44.73
2023-03-02T16:08:31.106Z,45.09
2023-03-02T16:10:36.306Z,44.91
2023-03-02T16:12:41.500Z,44.24
2023-03-02T16:14:44.556Z,44.08
2023-03-02T16:16:49.253Z,43.57
2023-03-02T16:18:57.620Z,43.73
2023-03-02T16:21:02.923Z,43.50
2023-03-02T16:23:09.703Z,43.44
2023-03-02T16:25:12.744Z,43.45
2023-03-02T16:27:15.546Z,43.20
2023-03-02T16:29:18.715Z,42.85
2023-03-02T16:31:21.526Z,42.30
2023-03-02T16:33:29.108Z,42.50
2023-03-02T16:35:33.798Z,42.67
2023-03-02T16:37:36.991Z,42.53
2023-03-02T16:39:39.705Z,41.89
2023-03-02T16:41:44.717Z,41.56
2023-03-02T16:43:53.887Z,41.38
2023-03-02T16:45:56.724Z,41.43
2023-03-02T16:48:00.784Z,41.20
2023-03-02T16:50:05.867Z,40.60
2023-03-02T16:52:11.397Z,40.71
2023-03-02T16:54:19.883Z,41.01
2023-03-02T16:56:22.916Z,41.31
2023-03-02T16:58:26.245Z,41.22
2023-03-02T17:00:31.346Z,41.16
2023-03-02T17:02:34.551Z,41.37
2023-03-02T17:04:39.038Z,40.95
2023-03-02T17:07:00.512Z,41.14
2023-03-02T17:09:04.343Z,41.35
2023-03-02T17:11:08.238Z,41.49
2023-03-02T17:13:12.644Z,41.76
2023-03-02T17:15:16.465Z,41.91
2023-03-02T17:17:20.382Z,42.00
2023-03-02T17:19:26.649Z,42.20
2023-03-02T17:21:31.327Z,42.24
2023-03-02T17:23:34.101Z,42.53
2023-03-02T17:25:36.830Z,42.54
2023-03-02T17:27:40.120Z,42.52
2023-03-02T17:29:42.991Z,42.46
2023-03-02T17:31:45.780Z,42.32
2023-03-02T17:33:49.301Z,42.42
2023-03-02T17:35:53.389Z,42.89
2023-03-02T17:37:56.305Z,42.94
2023-03-02T17:40:00.074Z,43.08
2023-03-02T17:42:03.302Z,43.43
2023-03-02T17:44:06.333Z,43.61
2023-03-02T17:46:23.493Z,43.84
2023-03-02T17:48:26.662Z,44.03
2023-03-02T17:50:31.882Z,44.28
2023-03-02T17:52:35.359Z,44.40
2023-03-02T17:54:39.170Z,44.53
2023-03-02T17:56:46.673Z,44.75
2023-03-02T17:59:02.614Z,44.89
2023-03-02T18:01:07.534Z,44.93
2023-03-02T18:03:11.628Z,45.13
2023-03-02T18:05:15.542Z,45.30
2023-03-02T18:07:20.285Z,45.59
2023-03-02T18:09:23.496Z,45.72
2023-03-02T18:11:28.650Z,45.75
2023-03-02T18:13:34.259Z,45.72
2023-03-02T18:15:39.522Z,45.95
2023-03-02T18:17:45.453Z,46.02
2023-03-02T18:19:49.472Z,46.06
2023-03-02T18:21:54.073Z,46.08
2023-03-02T18:24:02.453Z,46.27
2023-03-02T18:26:05.772Z,46.47
2023-03-02T18:28:10.631Z,46.64
2023-03-02T18:30:15.629Z,46.59
2023-03-02T18:32:19.161Z,46.67
2023-03-02T18:34:22.836Z,46.70
2023-03-02T18:36:27.342Z,46.85
2023-03-02T18:38:31.884Z,46.98
2023-03-02T18:40:36.688Z,47.15
2023-03-02T18:42:40.386Z,47.26
2023-03-02T18:44:43.339Z,47.40
2023-03-02T18:46:48.690Z,47.44
2023-03-02T18:48:53.660Z,47.99
2023-03-02T18:50:57.502Z,48.05
2023-03-02T18:53:01.859Z,48.07
2023-03-02T18:55:08.958Z,48.29
2023-03-02T18:57:14.355Z,48.18
2023-03-02T18:59:18.788Z,48.28
2023-03-02T19:01:26.180Z,48.28
2023-03-02T19:03:30.967Z,48.36
2023-03-02T19:05:33.666Z,48.63
2023-03-02T19:07:37.308Z,48.87
2023-03-02T19:09:41.697Z,48.98
2023-03-02T19:11:46.953Z,49.15
2023-03-02T19:13:50.493Z,49.16
2023-03-02T19:15:54.956Z,49.28
2023-03-02T19:17:58.738Z,49.52
2023-03-02T19:20:02.699Z,49.60
2023-03-02T19:22:09.166Z,49.90
2023-03-02T19:24:12.804Z,49.79
2023-03-02T19:26:16.284Z,49.93
2023-03-02T19:28:21.802Z,49.98
2023-03-02T19:30:27.519Z,50.07
2023-03-02T19:32:31.176Z,50.12
2023-03-02T19:34:34.771Z,50.25
2023-03-02T19:36:39.397Z,50.14
2023-03-02T19:38:44.329Z,50.14
2023-03-02T19:40:47.743Z,50.21
2023-03-02T19:42:53.734Z,50.27
2023-03-02T19:44:58.164Z,50.28
2023-03-02T19:47:01.556Z,50.09
2023-03-02T19:49:09.622Z,49.96
2023-03-02T19:51:14.735Z,50.03
2023-03-02T19:53:18.820Z,49.79
2023-03-02T19:55:24.390Z,49.87
2023-03-02T19:57:28.909Z,49.91
2023-03-02T19:59:33.713Z,49.75
2023-03-02T20:01:38.034Z,49.92
2023-03-02T20:03:40.989Z,50.19
2023-03-02T20:05:45.242Z,49.97
2023-03-02T20:07:48.965Z,49.97
2023-03-02T20:09:55.062Z,50.15
2023-03-02T20:12:00.130Z,50.24
2023-03-02T20:14:03.635Z,50.55
2023-03-02T20:16:08.431Z,50.49
2023-03-02T20:18:23.290Z,50.54
2023-03-02T20:20:28.011Z,50.75
2023-03-02T20:22:32.231Z,50.81
2023-03-02T20:24:37.272Z,50.98
2023-03-02T20:26:43.227Z,51.24
2023-03-02T20:28:48.970Z,51.16
2023-03-02T20:30:56.670Z,51.41
2023-03-02T20:33:01.536Z,51.31
2023-03-02T20:35:05.072Z,51.27
2023-03-02T20:37:17.576Z,51.27
2023-03-02T20:39:26.913Z,51.42
2023-03-02T20:41:31.279Z,51.37
2023-03-02T20:43:35.452Z,51.58
2023-03-02T20:45:38.808Z,51.67
2023-03-02T20:47:43.567Z,51.73
2023-03-02T20:49:47.453Z,52.05
2023-03-02T20:51:55.040Z,51.92
2023-03-02T20:53:58.634Z,52.01
2023-03-02T20:56:03.508Z,52.11
2023-03-02T20:58:08.001Z,52.02
2023-03-02T21:00:18.605Z,52.39
2023-03-02T21:02:21.463Z,52.42
2023-03-02T21:04:24.756Z,52.56
2023-03-02T21:06:29.780Z,52.77
2023-03-02T21:08:39.181Z,52.78
2023-03-02T21:10:43.776Z,52.84
2023-03-02T21:12:49.553Z,53.16
2023-03-02T21:14:53.238Z,52.94
2023-03-02T21:16:56.445Z,53.11
2023-03-02T21:18:59.715Z,53.46
2023-03-02T21:21:03.325Z,53.34
2023-03-02T21:23:07.130Z,53.43
2023-03-02T21:25:11.124Z,53.42
2023-03-02T21:27:14.217Z,53.48
2023-03-02T21:29:20.509Z,53.39
2023-03-02T21:31:25.522Z,53.24
2023-03-02T21:33:29.705Z,53.31
2023-03-02T21:35:33.114Z,53.27
2023-03-02T21:37:36.487Z,53.10
2023-03-02T21:39:39.428Z,53.12
2023-03-02T21:41:42.476Z,53.09
2023-03-02T21:43:46.027Z,52.66
2023-03-02T21:45:49.440Z,52.75
2023-03-02T21:47:55.733Z,52.89
2023-03-02T21:49:58.592Z,52.71
2023-03-02T21:52:02.326Z,52.89
2023-03-02T21:54:06.554Z,52.94
2023-03-02T21:56:20.484Z,52.96
2023-03-02T21:58:23.533Z,53.00
2023-03-02T22:00:33.282Z,53.19
2023-03-02T22:02:37.286Z,53.31
2023-03-02T22:04:40.293Z,53.52
2023-03-02T22:06:43.448Z,53.50
2023-03-02T22:08:46.740Z,53.67
2023-03-02T22:10:51.612Z,53.75
2023-03-02T22:12:57.621Z,53.96
2023-03-02T22:15:04.011Z,53.87
2023-03-02T22:17:17.606Z,54.11
2023-03-02T22:19:27.245Z,54.21
2023-03-02T22:21:33.358Z,54.26
2023-03-02T22:23:36.552Z,54.26
2023-03-02T22:25:40.451Z,54.74
2023-03-02T22:27:43.670Z,54.88
2023-03-02T22:29:47.828Z,54.79
2023-03-02T22:31:53.010Z,55.06
2023-03-02T22:33:57.780Z,54.93
2023-03-02T22:36:16.199Z,55.08
2023-03-02T22:38:27.980Z,55.68
2023-03-02T22:40:35.890Z,55.93
2023-03-02T22:42:38.731Z,56.04
2023-03-02T22:44:43.224Z,56.21
2023-03-02T22:46:46.412Z,56.24
2023-03-02T22:48:51.639Z,56.46
2023-03-02T22:50:54.571Z,56.80
2023-03-02T22:53:00.325Z,56.94
2023-03-02T22:55:40.365Z,57.25
2023-03-02T22:57:43.410Z,57.15
2023-03-02T22:59:46.187Z,57.54
2023-03-02T23:01:49.218Z,57.50
2023-03-02T23:04:14.007Z,57.54
2023-03-02T23:06:47.242Z,57.50
2023-03-02T23:08:51.841Z,57.59
2023-03-02T23:11:00.427Z,57.69
2023-03-02T23:13:03.860Z,57.94
2023-03-02T23:15:17.896Z,58.47
2023-03-02T23:17:30.791Z,58.83
2023-03-02T23:19:34.632Z,59.43
2023-03-02T23:21:45.760Z,59.92
2023-03-02T23:23:49.988Z,60.32
2023-03-02T23:25:53.507Z,60.70
2023-03-02T23:27:56.824Z,61.66
2023-03-02T23:29:59.642Z,61.92
2023-03-02T23:32:03.866Z,61.78
2023-03-02T23:34:07.220Z,61.97
2023-03-02T23:36:11.223Z,61.76
2023-03-02T23:38:14.980Z,61.88
2023-03-02T23:40:18.262Z,62.37
2023-03-02T23:42:21.304Z,62.51
2023-03-02T23:44:24.485Z,62.45
2023-03-02T23:46:28.448Z,62.95
2023-03-02T23:48:31.687Z,63.04
2023-03-02T23:50:34.480Z,63.19
2023-03-02T23:52:38.770Z,63.17
2023-03-02T23:54:43.376Z,63.03
2023-03-02T23:56:46.341Z,63.13
2023-03-02T23:58:53.113Z,63.01
