createdAt,value
2022-10-24T00:00:58.763Z,1.73
2022-10-24T00:03:33.403Z,1.77
2022-10-24T00:06:07.847Z,2.00
2022-10-24T00:08:42.929Z,1.63
2022-10-24T00:11:18.100Z,1.80
2022-10-24T00:13:51.422Z,2.15
2022-10-24T00:16:24.474Z,2.17
2022-10-24T00:21:31.462Z,2.25
2022-10-24T00:26:37.485Z,2.73
2022-10-24T00:29:11.155Z,3.03
2022-10-24T00:31:44.578Z,2.42
2022-10-24T00:34:18.828Z,2.22
2022-10-24T00:36:53.229Z,2.53
2022-10-24T00:39:27.915Z,2.97
2022-10-24T00:42:01.067Z,2.63
2022-10-24T00:44:38.394Z,2.10
2022-10-24T00:47:19.812Z,2.20
2022-10-24T00:50:00.771Z,2.55
2022-10-24T00:52:37.910Z,2.75
2022-10-24T00:55:12.796Z,2.55
2022-10-24T00:57:49.029Z,2.08
2022-10-24T01:00:26.683Z,2.58
2022-10-24T01:03:00.676Z,2.85
2022-10-24T01:05:41.285Z,2.55
2022-10-24T01:08:28.322Z,2.20
2022-10-24T01:11:12.426Z,2.65
2022-10-24T01:13:59.757Z,1.88
2022-10-24T01:16:42.943Z,2.47
2022-10-24T01:19:45.348Z,1.95
2022-10-24T01:22:23.884Z,2.22
2022-10-24T01:25:12.100Z,2.17
2022-10-24T01:28:01.738Z,1.80
2022-10-24T01:30:43.802Z,1.80
2022-10-24T01:33:21.696Z,2.05
2022-10-24T01:35:59.104Z,1.75
2022-10-24T01:38:36.746Z,2.33
2022-10-24T01:41:13.679Z,2.08
2022-10-24T01:46:33.527Z,2.75
2022-10-24T01:49:11.876Z,1.60
2022-10-24T01:51:46.299Z,1.98
2022-10-24T01:54:19.755Z,1.63
2022-10-24T01:56:53.129Z,1.70
2022-10-24T01:59:44.248Z,1.45
2022-10-24T02:02:22.432Z,1.70
2022-10-24T02:04:59.930Z,2.22
2022-10-24T02:07:38.071Z,2.03
2022-10-24T02:10:22.515Z,1.80
2022-10-24T02:13:00.975Z,1.55
2022-10-24T02:15:39.315Z,2.05
2022-10-24T02:18:16.277Z,2.50
2022-10-24T02:20:55.084Z,1.75
2022-10-24T02:23:35.025Z,1.65
2022-10-24T02:26:14.419Z,1.55
2022-10-24T02:28:50.947Z,1.75
2022-10-24T02:31:25.986Z,1.88
2022-10-24T02:34:02.489Z,1.60
2022-10-24T02:36:39.224Z,1.45
2022-10-24T02:39:14.006Z,2.03
2022-10-24T02:41:48.159Z,1.45
2022-10-24T02:44:22.987Z,1.65
2022-10-24T02:46:59.516Z,1.48
2022-10-24T02:49:37.281Z,1.40
2022-10-24T02:52:14.573Z,1.60
2022-10-24T02:54:48.843Z,1.15
2022-10-24T02:57:25.798Z,2.40
2022-10-24T03:00:01.449Z,1.35
2022-10-24T03:02:36.614Z,1.67
2022-10-24T03:05:11.671Z,1.58
2022-10-24T03:07:44.627Z,1.70
2022-10-24T03:10:17.539Z,1.80
2022-10-24T03:12:52.445Z,1.40
2022-10-24T03:15:34.365Z,2.30
2022-10-24T03:18:07.309Z,1.95
2022-10-24T03:23:14.467Z,2.10
2022-10-24T03:25:47.275Z,2.05
2022-10-24T03:28:20.299Z,1.77
2022-10-24T03:30:53.741Z,1.42
2022-10-24T03:33:31.236Z,1.55
2022-10-24T03:36:06.584Z,2.17
2022-10-24T03:38:47.411Z,2.67
2022-10-24T03:41:21.888Z,2.22
2022-10-24T03:43:57.960Z,1.75
2022-10-24T03:46:34.143Z,1.75
2022-10-24T03:49:07.147Z,2.50
2022-10-24T03:54:15.575Z,1.80
2022-10-24T03:56:51.516Z,1.48
2022-10-24T03:59:26.839Z,2.20
2022-10-24T04:02:01.611Z,1.40
2022-10-24T04:04:34.977Z,1.52
2022-10-24T04:07:12.039Z,2.13
2022-10-24T04:09:45.114Z,1.77
2022-10-24T04:12:21.040Z,1.85
2022-10-24T04:17:27.125Z,1.77
2022-10-24T04:20:00.223Z,1.80
2022-10-24T04:22:34.777Z,1.60
2022-10-24T04:25:07.982Z,1.73
2022-10-24T04:27:40.873Z,1.40
2022-10-24T04:30:16.870Z,1.73
2022-10-24T04:32:49.996Z,1.50
2022-10-24T04:35:22.903Z,1.90
2022-10-24T04:40:32.845Z,2.10
2022-10-24T04:43:05.754Z,1.85
2022-10-24T04:45:38.826Z,2.25
2022-10-24T04:50:46.124Z,2.60
2022-10-24T04:53:22.770Z,1.70
2022-10-24T04:55:58.496Z,1.65
2022-10-24T04:58:31.806Z,2.10
2022-10-24T05:01:07.889Z,2.13
2022-10-24T05:03:41.154Z,1.58
2022-10-24T05:06:15.364Z,1.80
2022-10-24T05:08:49.969Z,2.45
2022-10-24T05:11:24.543Z,2.10
2022-10-24T05:13:57.445Z,1.73
2022-10-24T05:19:02.897Z,1.70
2022-10-24T05:21:35.670Z,2.35
2022-10-24T05:24:10.351Z,1.95
2022-10-24T05:26:43.205Z,1.90
2022-10-24T05:29:16.001Z,1.38
2022-10-24T05:31:49.084Z,2.45
2022-10-24T05:36:55.781Z,1.42
2022-10-24T05:39:30.201Z,1.88
2022-10-24T05:42:06.150Z,1.77
2022-10-24T05:44:39.131Z,1.13
2022-10-24T05:49:47.208Z,1.20
2022-10-24T05:52:20.299Z,1.98
2022-10-24T05:55:06.430Z,1.50
2022-10-24T05:57:40.586Z,1.30
2022-10-24T06:02:47.793Z,1.73
2022-10-24T06:05:20.863Z,1.83
2022-10-24T06:10:27.846Z,1.60
2022-10-24T06:13:00.722Z,1.90
2022-10-24T06:15:33.986Z,1.50
2022-10-24T06:18:07.115Z,2.03
2022-10-24T06:20:40.013Z,2.17
2022-10-24T06:25:47.302Z,1.48
2022-10-24T06:28:20.218Z,2.92
2022-10-24T06:33:27.690Z,1.80
2022-10-24T06:36:01.424Z,1.90
2022-10-24T06:38:34.411Z,1.50
2022-10-24T06:43:42.510Z,1.40
2022-10-24T06:46:17.430Z,1.70
2022-10-24T06:48:50.430Z,1.77
2022-10-24T06:53:56.520Z,2.05
2022-10-24T06:56:30.936Z,1.63
2022-10-24T06:59:03.704Z,1.90
2022-10-24T07:01:36.757Z,2.42
2022-10-24T07:04:10.169Z,1.77
2022-10-24T07:06:42.888Z,1.50
2022-10-24T07:09:15.910Z,1.73
2022-10-24T07:11:50.103Z,1.40
2022-10-24T07:14:23.031Z,2.17
2022-10-24T07:16:55.773Z,1.77
2022-10-24T07:19:28.524Z,1.50
2022-10-24T07:22:01.332Z,1.77
2022-10-24T07:24:34.208Z,2.28
2022-10-24T07:27:08.435Z,1.30
2022-10-24T07:29:41.278Z,1.88
2022-10-24T07:32:14.202Z,1.88
2022-10-24T07:34:47.775Z,1.70
2022-10-24T07:37:20.828Z,1.38
2022-10-24T07:42:27.768Z,1.75
2022-10-24T07:45:02.746Z,1.70
2022-10-24T07:47:35.588Z,1.50
2022-10-24T07:50:09.549Z,1.92
2022-10-24T07:52:42.357Z,2.03
2022-10-24T07:55:15.078Z,1.88
2022-10-24T07:57:49.182Z,2.13
2022-10-24T08:00:22.546Z,1.27
2022-10-24T08:02:55.551Z,2.13
2022-10-24T08:05:28.483Z,1.08
2022-10-24T08:10:54.120Z,1.23
2022-10-24T08:16:01.112Z,1.88
2022-10-24T08:21:15.267Z,1.50
2022-10-24T08:23:50.366Z,1.48
2022-10-24T08:26:25.803Z,2.03
2022-10-24T08:29:00.124Z,1.83
2022-10-24T08:31:33.131Z,1.98
2022-10-24T08:36:39.300Z,2.22
2022-10-24T08:39:12.798Z,1.60
2022-10-24T08:41:50.223Z,1.73
2022-10-24T08:44:30.810Z,1.35
2022-10-24T08:47:10.283Z,2.50
2022-10-24T08:49:51.107Z,2.10
2022-10-24T08:52:31.651Z,1.77
2022-10-24T08:55:25.069Z,1.50
2022-10-24T08:58:00.934Z,2.38
2022-10-24T09:00:43.241Z,1.77
2022-10-24T09:03:31.409Z,45.80
2022-10-24T09:06:15.739Z,32.05
2022-10-24T09:08:53.217Z,28.25
2022-10-24T09:11:34.348Z,23.05
2022-10-24T09:14:14.304Z,16.85
2022-10-24T09:16:53.530Z,13.75
2022-10-24T09:19:28.682Z,11.35
2022-10-24T09:22:03.489Z,10.07
2022-10-24T09:24:43.718Z,6.45
2022-10-24T09:29:59.995Z,6.10
2022-10-24T09:32:37.003Z,5.47
2022-10-24T09:35:17.055Z,5.45
2022-10-24T09:37:52.339Z,3.65
2022-10-24T09:40:28.925Z,4.20
2022-10-24T09:43:06.367Z,3.13
2022-10-24T09:45:41.808Z,3.08
2022-10-24T09:48:26.093Z,2.65
2022-10-24T09:51:03.556Z,2.50
2022-10-24T09:53:57.514Z,2.70
2022-10-24T09:56:41.507Z,2.75
2022-10-24T09:59:21.155Z,2.20
2022-10-24T10:01:54.151Z,2.42
2022-10-24T10:04:30.201Z,1.83
2022-10-24T10:07:10.333Z,2.72
2022-10-24T10:09:52.789Z,1.60
2022-10-24T10:12:34.646Z,2.05
2022-10-24T10:15:21.159Z,2.50
2022-10-24T10:17:56.238Z,2.15
2022-10-24T10:20:34.802Z,3.28
2022-10-24T10:23:24.357Z,1.70
2022-10-24T10:26:06.471Z,2.05
2022-10-24T10:28:46.996Z,2.13
2022-10-24T10:31:22.305Z,2.03
2022-10-24T10:34:21.479Z,2.03
2022-10-24T10:37:23.824Z,1.40
2022-10-24T10:40:17.003Z,2.03
2022-10-24T10:43:07.944Z,1.70
2022-10-24T10:45:43.164Z,1.58
2022-10-24T10:48:39.691Z,1.60
2022-10-24T10:51:23.808Z,1.50
2022-10-24T10:54:08.482Z,1.98
2022-10-24T10:56:49.620Z,1.92
2022-10-24T10:59:37.252Z,1.98
2022-10-24T11:02:28.179Z,1.40
2022-10-24T11:05:11.101Z,1.27
2022-10-24T11:07:49.020Z,1.20
2022-10-24T11:10:27.617Z,1.63
2022-10-24T11:13:07.196Z,2.30
2022-10-24T11:15:45.005Z,1.58
2022-10-24T11:18:23.565Z,1.88
2022-10-24T11:21:02.838Z,1.50
2022-10-24T11:26:21.578Z,1.42
2022-10-24T11:28:59.985Z,1.65
2022-10-24T11:31:38.887Z,1.70
2022-10-24T11:34:16.105Z,1.30
2022-10-24T11:36:55.798Z,2.00
2022-10-24T11:39:33.633Z,1.65
2022-10-24T11:42:15.880Z,1.67
2022-10-24T11:44:55.863Z,1.30
2022-10-24T11:47:42.380Z,2.00
2022-10-24T11:50:25.525Z,1.55
2022-10-24T11:53:05.597Z,1.30
2022-10-24T11:55:42.782Z,1.90
2022-10-24T11:58:21.090Z,1.48
2022-10-24T12:01:14.129Z,1.70
2022-10-24T12:04:05.789Z,1.73
2022-10-24T12:07:06.402Z,1.95
2022-10-24T12:09:52.663Z,1.40
2022-10-24T12:12:43.282Z,1.35
2022-10-24T12:15:32.335Z,1.67
2022-10-24T12:18:10.035Z,1.30
2022-10-24T12:20:43.502Z,1.40
2022-10-24T12:23:25.421Z,1.00
2022-10-24T12:26:07.276Z,1.60
2022-10-24T12:28:41.342Z,1.23
2022-10-24T12:31:27.426Z,1.27
2022-10-24T12:34:34.382Z,1.30
2022-10-24T12:37:12.239Z,1.52
2022-10-24T12:39:54.824Z,1.60
2022-10-24T12:43:14.732Z,1.38
2022-10-24T12:45:47.363Z,1.30
2022-10-24T12:48:36.938Z,1.63
2022-10-24T12:51:40.108Z,1.25
2022-10-24T12:54:18.656Z,1.50
2022-10-24T12:57:26.238Z,1.45
2022-10-24T13:00:01.571Z,1.70
2022-10-24T13:02:55.917Z,1.45
2022-10-24T13:05:47.899Z,1.70
2022-10-24T13:08:44.877Z,1.45
2022-10-24T13:11:36.738Z,1.70
2022-10-24T13:14:33.032Z,1.38
2022-10-24T13:17:13.176Z,1.60
2022-10-24T13:19:46.416Z,1.40
2022-10-24T13:22:34.148Z,2.08
2022-10-24T13:25:21.318Z,1.15
2022-10-24T13:28:30.329Z,1.88
2022-10-24T13:31:41.819Z,1.52
2022-10-24T13:34:24.264Z,2.70
2022-10-24T13:37:17.709Z,1.20
2022-10-24T13:42:32.960Z,2.20
2022-10-24T13:45:22.758Z,2.95
2022-10-24T13:48:00.504Z,1.90
2022-10-24T13:50:37.554Z,1.83
2022-10-24T13:53:21.021Z,2.60
2022-10-24T13:56:10.451Z,1.90
2022-10-24T13:58:45.269Z,2.08
2022-10-24T14:01:21.111Z,2.63
2022-10-24T14:03:57.516Z,2.15
2022-10-24T14:06:34.228Z,2.75
2022-10-24T14:09:10.529Z,1.92
2022-10-24T14:11:47.587Z,1.67
2022-10-24T14:14:28.850Z,2.40
2022-10-24T14:17:23.035Z,1.73
2022-10-24T14:19:58.932Z,2.83
2022-10-24T14:22:39.677Z,2.80
2022-10-24T14:28:01.340Z,2.58
2022-10-24T14:30:35.170Z,2.90
2022-10-24T14:33:20.742Z,2.40
2022-10-24T14:35:57.878Z,2.42
2022-10-24T14:38:31.884Z,2.45
2022-10-24T14:41:09.816Z,2.47
2022-10-24T14:43:45.864Z,3.03
2022-10-24T14:46:39.953Z,2.80
2022-10-24T14:49:31.867Z,2.90
2022-10-24T14:52:11.708Z,3.72
2022-10-24T14:54:51.927Z,2.88
2022-10-24T14:57:24.785Z,2.13
2022-10-24T15:00:07.256Z,3.08
2022-10-24T15:02:43.278Z,2.83
2022-10-24T15:05:30.883Z,2.72
2022-10-24T15:08:25.345Z,2.90
2022-10-24T15:11:25.636Z,2.38
2022-10-24T15:14:06.638Z,2.83
2022-10-24T15:16:42.153Z,2.63
2022-10-24T15:19:19.279Z,2.97
2022-10-24T15:21:52.102Z,2.63
2022-10-24T15:24:27.667Z,2.72
2022-10-24T15:27:11.201Z,2.50
2022-10-24T15:29:47.138Z,3.00
2022-10-24T15:32:21.349Z,2.80
2022-10-24T15:34:55.357Z,3.13
2022-10-24T15:37:28.623Z,2.42
2022-10-24T15:40:03.911Z,3.05
2022-10-24T15:42:36.643Z,2.13
2022-10-24T15:45:17.944Z,2.75
2022-10-24T15:47:54.582Z,2.95
2022-10-24T15:50:27.476Z,3.22
2022-10-24T15:53:03.103Z,3.03
2022-10-24T15:55:35.891Z,2.67
2022-10-24T15:58:12.049Z,4.30
2022-10-24T16:00:45.294Z,3.38
2022-10-24T16:03:23.427Z,3.63
2022-10-24T16:05:58.154Z,3.53
2022-10-24T16:08:31.434Z,3.05
2022-10-24T16:11:07.605Z,3.35
2022-10-24T16:13:43.884Z,3.20
2022-10-24T16:16:16.635Z,3.15
2022-10-24T16:18:50.790Z,4.20
2022-10-24T16:21:23.769Z,3.20
2022-10-24T16:26:29.427Z,3.60
2022-10-24T16:29:05.835Z,3.63
2022-10-24T16:31:38.788Z,3.40
2022-10-24T16:36:45.670Z,3.08
2022-10-24T16:39:18.666Z,2.83
2022-10-24T16:41:55.212Z,2.65
2022-10-24T16:44:28.542Z,2.80
2022-10-24T16:47:01.479Z,2.92
2022-10-24T16:49:35.768Z,2.97
2022-10-24T16:52:08.980Z,3.28
2022-10-24T16:54:42.072Z,2.88
2022-10-24T16:59:48.410Z,3.08
2022-10-24T17:02:21.440Z,4.60
2022-10-24T17:04:55.664Z,3.17
2022-10-24T17:07:28.437Z,2.50
2022-10-24T17:10:01.217Z,3.25
2022-10-24T17:12:34.165Z,2.67
2022-10-24T17:15:08.742Z,2.88
2022-10-24T17:17:41.529Z,3.00
2022-10-24T17:20:17.334Z,2.47
2022-10-24T17:22:50.729Z,2.58
2022-10-24T17:25:25.880Z,3.38
2022-10-24T17:27:58.916Z,3.08
2022-10-24T17:33:04.667Z,2.47
2022-10-24T17:35:42.790Z,2.40
2022-10-24T17:38:29.062Z,2.35
2022-10-24T17:41:08.837Z,3.17
2022-10-24T17:43:41.947Z,2.53
2022-10-24T17:46:18.406Z,2.35
2022-10-24T17:48:51.656Z,2.60
2022-10-24T17:51:28.329Z,2.30
2022-10-24T17:54:01.350Z,2.30
2022-10-24T17:59:06.642Z,1.95
2022-10-24T18:01:39.703Z,2.88
2022-10-24T18:04:12.785Z,2.03
2022-10-24T18:06:53.354Z,2.63
2022-10-24T18:09:29.729Z,2.28
2022-10-24T18:12:02.841Z,1.80
2022-10-24T18:14:37.458Z,2.25
2022-10-24T18:17:11.245Z,2.17
2022-10-24T18:19:44.338Z,1.80
2022-10-24T18:22:18.802Z,2.58
2022-10-24T18:24:51.618Z,2.55
2022-10-24T18:27:24.638Z,2.10
2022-10-24T18:32:30.316Z,1.70
2022-10-24T18:37:38.086Z,1.45
2022-10-24T18:40:12.214Z,2.00
2022-10-24T18:42:51.080Z,2.40
2022-10-24T18:45:27.210Z,2.15
2022-10-24T18:48:01.038Z,1.90
2022-10-24T18:50:34.526Z,2.15
2022-10-24T18:53:24.494Z,1.73
2022-10-24T18:55:57.764Z,2.03
2022-10-24T18:58:31.096Z,2.03
2022-10-24T19:01:04.677Z,2.38
2022-10-24T19:03:38.578Z,1.35
2022-10-24T19:06:16.947Z,2.17
2022-10-24T19:08:53.189Z,1.45
2022-10-24T19:11:26.438Z,1.70
2022-10-24T19:13:59.536Z,1.50
2022-10-24T19:16:32.686Z,2.17
2022-10-24T19:19:07.042Z,1.77
2022-10-24T19:21:40.090Z,1.90
2022-10-24T19:24:14.906Z,1.77
2022-10-24T19:26:49.996Z,1.75
2022-10-24T19:29:23.010Z,1.90
2022-10-24T19:34:31.903Z,3.03
2022-10-24T19:37:04.984Z,1.70
2022-10-24T19:42:15.489Z,2.40
2022-10-24T19:44:54.599Z,1.70
2022-10-24T19:47:27.743Z,1.92
2022-10-24T19:50:01.538Z,2.08
2022-10-24T19:52:34.566Z,1.83
2022-10-24T19:57:43.340Z,2.00
2022-10-24T20:00:18.524Z,2.42
2022-10-24T20:02:53.033Z,1.90
2022-10-24T20:05:27.965Z,2.13
2022-10-24T20:08:00.848Z,1.42
2022-10-24T20:13:11.091Z,1.92
2022-10-24T20:15:44.607Z,2.10
2022-10-24T20:18:20.924Z,2.35
2022-10-24T20:20:54.673Z,1.88
2022-10-24T20:23:30.076Z,2.00
2022-10-24T20:26:09.836Z,1.98
2022-10-24T20:28:44.783Z,2.55
2022-10-24T20:31:26.449Z,2.22
2022-10-24T20:34:06.747Z,1.42
2022-10-24T20:36:44.808Z,1.90
2022-10-24T20:39:21.237Z,1.98
2022-10-24T20:41:59.019Z,2.10
2022-10-24T20:44:34.175Z,2.03
2022-10-24T20:49:39.674Z,1.80
2022-10-24T20:54:50.108Z,1.92
2022-10-24T20:57:24.365Z,1.40
2022-10-24T20:59:58.402Z,1.40
2022-10-24T21:02:31.902Z,1.63
2022-10-24T21:05:05.919Z,1.52
2022-10-24T21:07:40.457Z,1.70
2022-10-24T21:10:13.441Z,2.55
2022-10-24T21:15:21.252Z,1.48
2022-10-24T21:20:27.198Z,1.60
2022-10-24T21:23:02.795Z,1.00
2022-10-24T21:25:35.723Z,1.38
2022-10-24T21:28:13.836Z,1.70
2022-10-24T21:30:48.093Z,1.50
2022-10-24T21:33:21.188Z,1.75
2022-10-24T21:35:56.222Z,1.20
2022-10-24T21:38:29.192Z,1.17
2022-10-24T21:41:02.823Z,1.00
2022-10-24T21:43:41.000Z,1.35
2022-10-24T21:46:16.267Z,1.60
2022-10-24T21:48:50.874Z,1.58
2022-10-24T21:51:26.139Z,1.55
2022-10-24T21:54:01.080Z,1.60
2022-10-24T21:56:37.038Z,1.10
2022-10-24T21:59:14.384Z,1.20
2022-10-24T22:01:53.000Z,1.38
2022-10-24T22:04:26.190Z,1.00
2022-10-24T22:06:59.146Z,1.15
2022-10-24T22:09:33.983Z,1.00
2022-10-24T22:12:07.225Z,1.40
2022-10-24T22:14:43.940Z,1.55
2022-10-24T22:17:22.335Z,1.25
2022-10-24T22:19:55.254Z,1.33
2022-10-24T22:22:28.010Z,1.27
2022-10-24T22:25:01.245Z,2.05
2022-10-24T22:27:35.610Z,1.55
2022-10-24T22:30:10.886Z,1.25
2022-10-24T22:32:44.474Z,1.10
2022-10-24T22:35:18.514Z,2.20
2022-10-24T22:37:56.031Z,1.80
2022-10-24T22:40:31.315Z,1.33
2022-10-24T22:43:04.515Z,1.80
2022-10-24T22:45:41.690Z,1.88
2022-10-24T22:48:22.395Z,1.85
2022-10-24T22:50:59.388Z,1.60
2022-10-24T22:53:32.850Z,1.27
2022-10-24T22:56:14.564Z,1.75
2022-10-24T22:58:47.862Z,1.60
2022-10-24T23:01:33.634Z,1.73
2022-10-24T23:04:21.863Z,1.98
2022-10-24T23:06:59.360Z,1.70
2022-10-24T23:09:32.185Z,1.90
2022-10-24T23:12:14.439Z,1.92
2022-10-24T23:14:50.543Z,1.50
2022-10-24T23:17:27.753Z,1.50
2022-10-24T23:20:01.674Z,2.30
2022-10-24T23:22:34.898Z,1.75
2022-10-24T23:25:10.046Z,2.13
2022-10-24T23:27:45.213Z,2.33
2022-10-24T23:30:24.376Z,2.30
2022-10-24T23:32:59.758Z,2.53
2022-10-24T23:35:33.147Z,2.85
2022-10-24T23:38:12.079Z,2.25
2022-10-24T23:40:45.370Z,2.35
2022-10-24T23:43:22.054Z,2.28
2022-10-24T23:46:00.421Z,2.28
2022-10-24T23:48:47.908Z,3.17
2022-10-24T23:51:30.976Z,2.58
2022-10-24T23:54:06.219Z,2.78
2022-10-24T23:56:39.936Z,1.90
2022-10-24T23:59:12.875Z,1.98
