createdAt,value
2023-04-24T00:01:11.628Z,5.00
2023-04-24T00:03:40.654Z,5.20
2023-04-24T00:06:11.862Z,5.40
2023-04-24T00:08:39.926Z,5.20
2023-04-24T00:11:08.114Z,5.50
2023-04-24T00:13:36.586Z,5.30
2023-04-24T00:16:05.046Z,6.00
2023-04-24T00:18:33.329Z,5.50
2023-04-24T00:21:01.403Z,6.10
2023-04-24T00:23:29.575Z,6.40
2023-04-24T00:25:57.744Z,6.50
2023-04-24T00:28:25.918Z,5.90
2023-04-24T00:30:55.123Z,6.40
2023-04-24T00:33:23.287Z,6.30
2023-04-24T00:35:51.358Z,6.70
2023-04-24T00:38:19.813Z,6.20
2023-04-24T00:40:51.064Z,6.30
2023-04-24T00:43:19.254Z,6.10
2023-04-24T00:45:47.710Z,6.20
2023-04-24T00:48:16.029Z,6.50
2023-04-24T00:50:44.281Z,6.50
2023-04-24T00:53:12.602Z,6.30
2023-04-24T00:55:41.353Z,6.70
2023-04-24T00:58:09.625Z,6.50
2023-04-24T01:00:38.207Z,6.50
2023-04-24T01:03:07.348Z,6.30
2023-04-24T01:05:35.791Z,6.80
2023-04-24T01:08:04.372Z,6.40
2023-04-24T01:10:34.988Z,7.40
2023-04-24T01:13:03.160Z,6.90
2023-04-24T01:15:31.435Z,6.20
2023-04-24T01:17:59.654Z,7.10
2023-04-24T01:20:27.987Z,6.80
2023-04-24T01:22:57.692Z,7.00
2023-04-24T01:25:27.094Z,7.10
2023-04-24T01:27:55.281Z,7.60
2023-04-24T01:30:23.443Z,7.80
2023-04-24T01:32:53.016Z,7.50
2023-04-24T01:35:21.731Z,7.10
2023-04-24T01:37:49.902Z,8.50
2023-04-24T01:40:18.077Z,8.60
2023-04-24T01:42:46.564Z,8.30
2023-04-24T01:45:14.723Z,9.20
2023-04-24T01:47:43.156Z,8.80
2023-04-24T01:50:11.796Z,7.60
2023-04-24T01:52:40.882Z,7.70
2023-04-24T01:55:11.818Z,8.90
2023-04-24T01:57:40.295Z,8.50
2023-04-24T02:00:09.084Z,9.20
2023-04-24T02:02:45.699Z,8.70
2023-04-24T02:05:16.200Z,9.80
2023-04-24T02:07:44.360Z,9.60
2023-04-24T02:10:12.626Z,10.60
2023-04-24T02:12:44.279Z,9.80
2023-04-24T02:15:13.383Z,9.70
2023-04-24T02:17:41.708Z,9.80
2023-04-24T02:20:10.048Z,9.60
2023-04-24T02:22:40.558Z,9.70
2023-04-24T02:25:09.541Z,9.70
2023-04-24T02:27:37.729Z,9.30
2023-04-24T02:30:08.773Z,9.10
2023-04-24T02:32:37.137Z,9.70
2023-04-24T02:35:06.056Z,9.80
2023-04-24T02:37:34.406Z,10.20
2023-04-24T02:40:02.876Z,10.10
2023-04-24T02:42:31.254Z,9.60
2023-04-24T02:44:59.867Z,10.40
2023-04-24T02:47:28.232Z,9.40
2023-04-24T02:49:56.500Z,10.30
2023-04-24T02:52:24.758Z,10.40
2023-04-24T02:54:52.933Z,9.90
2023-04-24T02:57:21.104Z,9.20
2023-04-24T02:59:49.482Z,9.30
2023-04-24T03:02:17.818Z,8.30
2023-04-24T03:04:46.573Z,7.80
2023-04-24T03:07:15.613Z,8.90
2023-04-24T03:09:45.240Z,10.20
2023-04-24T03:12:13.519Z,9.70
2023-04-24T03:14:41.688Z,10.50
2023-04-24T03:17:09.962Z,10.20
2023-04-24T03:19:38.134Z,10.70
2023-04-24T03:22:10.725Z,11.00
2023-04-24T03:24:39.503Z,12.30
2023-04-24T03:27:08.008Z,11.80
2023-04-24T03:30:03.493Z,11.80
2023-04-24T03:32:52.105Z,11.30
2023-04-24T03:35:24.420Z,11.20
2023-04-24T03:37:53.201Z,11.40
2023-04-24T03:40:41.648Z,10.20
2023-04-24T03:43:23.026Z,11.40
2023-04-24T03:45:52.077Z,11.00
2023-04-24T03:48:21.215Z,11.40
2023-04-24T03:50:50.006Z,11.40
2023-04-24T03:53:18.280Z,11.10
2023-04-24T03:55:47.276Z,11.60
2023-04-24T03:58:16.567Z,10.60
2023-04-24T04:00:45.764Z,10.50
2023-04-24T04:03:37.496Z,11.50
2023-04-24T04:06:06.272Z,11.40
2023-04-24T04:08:34.752Z,10.30
2023-04-24T04:11:05.123Z,10.60
2023-04-24T04:13:33.864Z,11.20
2023-04-24T04:16:02.159Z,10.90
2023-04-24T04:18:30.719Z,10.50
2023-04-24T04:20:59.094Z,9.70
2023-04-24T04:23:27.163Z,10.20
2023-04-24T04:26:15.510Z,10.80
2023-04-24T04:29:10.202Z,10.70
2023-04-24T04:31:42.323Z,9.50
2023-04-24T04:34:14.331Z,10.30
2023-04-24T04:36:44.863Z,9.90
2023-04-24T04:39:22.969Z,9.40
2023-04-24T04:42:01.786Z,9.80
2023-04-24T04:44:37.035Z,9.70
2023-04-24T04:47:06.839Z,9.90
2023-04-24T04:49:39.710Z,9.60
2023-04-24T04:52:11.267Z,9.90
2023-04-24T04:54:39.643Z,9.60
2023-04-24T04:57:08.332Z,9.40
2023-04-24T04:59:36.706Z,9.40
2023-04-24T05:02:07.523Z,8.90
2023-04-24T05:04:36.155Z,8.60
2023-04-24T05:07:04.827Z,8.50
2023-04-24T05:09:34.010Z,8.80
2023-04-24T05:12:05.150Z,8.30
2023-04-24T05:14:36.601Z,9.00
2023-04-24T05:17:05.350Z,9.10
2023-04-24T05:19:37.079Z,9.00
2023-04-24T05:22:07.939Z,8.60
2023-04-24T05:24:37.803Z,8.90
2023-04-24T05:27:16.311Z,8.20
2023-04-24T05:29:45.295Z,7.70
2023-04-24T05:32:14.079Z,8.30
2023-04-24T05:34:42.454Z,8.40
2023-04-24T05:37:11.447Z,8.60
2023-04-24T05:39:39.733Z,8.40
2023-04-24T05:42:08.504Z,8.20
2023-04-24T05:44:36.579Z,9.40
2023-04-24T05:47:04.853Z,8.70
2023-04-24T05:49:33.947Z,8.90
2023-04-24T05:52:04.370Z,9.10
2023-04-24T05:54:32.652Z,7.30
2023-04-24T05:57:01.536Z,7.60
2023-04-24T05:59:39.713Z,7.40
2023-04-24T06:02:08.904Z,7.40
2023-04-24T06:04:37.620Z,7.90
2023-04-24T06:07:06.514Z,7.60
2023-04-24T06:09:35.125Z,6.70
2023-04-24T06:12:03.879Z,7.70
2023-04-24T06:14:41.268Z,7.30
2023-04-24T06:17:42.032Z,7.50
2023-04-24T06:20:12.197Z,7.70
2023-04-24T06:22:41.315Z,7.30
2023-04-24T06:25:09.914Z,7.90
2023-04-24T06:27:38.070Z,6.80
2023-04-24T06:30:07.681Z,6.90
2023-04-24T06:32:35.870Z,7.10
2023-04-24T06:35:05.228Z,7.10
2023-04-24T06:37:34.344Z,6.60
2023-04-24T06:40:03.235Z,7.30
2023-04-24T06:42:31.407Z,6.80
2023-04-24T06:44:59.885Z,6.80
2023-04-24T06:47:28.213Z,6.50
2023-04-24T06:49:56.843Z,6.50
2023-04-24T06:52:25.016Z,7.40
2023-04-24T06:54:53.188Z,6.80
2023-04-24T06:57:22.178Z,7.50
2023-04-24T06:59:50.250Z,7.90
2023-04-24T07:02:18.613Z,6.80
2023-04-24T07:04:48.749Z,7.60
2023-04-24T07:07:17.722Z,7.80
2023-04-24T07:09:46.737Z,7.10
2023-04-24T07:12:15.006Z,7.10
2023-04-24T07:14:43.955Z,6.80
2023-04-24T07:17:14.350Z,7.10
2023-04-24T07:19:43.156Z,6.30
2023-04-24T07:22:17.790Z,6.80
2023-04-24T07:24:46.193Z,6.20
2023-04-24T07:27:16.251Z,5.50
2023-04-24T07:29:44.881Z,5.60
2023-04-24T07:32:13.694Z,5.10
2023-04-24T07:34:41.971Z,6.00
2023-04-24T07:37:10.139Z,5.90
2023-04-24T07:39:38.312Z,5.40
2023-04-24T07:42:06.488Z,5.00
2023-04-24T07:44:34.662Z,5.70
2023-04-24T07:47:02.836Z,5.50
2023-04-24T07:49:30.999Z,5.20
2023-04-24T07:52:01.844Z,5.10
2023-04-24T07:54:30.634Z,5.20
2023-04-24T07:56:58.793Z,5.20
2023-04-24T07:59:26.967Z,4.70
2023-04-24T08:01:55.447Z,5.10
2023-04-24T08:04:23.857Z,3.80
2023-04-24T08:06:52.406Z,4.50
2023-04-24T08:09:20.579Z,4.00
2023-04-24T08:11:48.852Z,4.10
2023-04-24T08:14:17.148Z,3.70
2023-04-24T08:16:45.320Z,3.90
2023-04-24T08:19:13.469Z,3.70
2023-04-24T08:21:41.642Z,3.60
2023-04-24T08:24:09.797Z,3.60
2023-04-24T08:26:38.091Z,3.80
2023-04-24T08:29:07.399Z,3.40
2023-04-24T08:31:36.621Z,3.70
2023-04-24T08:34:04.858Z,2.90
2023-04-24T08:36:43.493Z,3.00
2023-04-24T08:39:15.554Z,3.30
2023-04-24T08:41:44.493Z,2.90
2023-04-24T08:44:16.507Z,3.20
2023-04-24T08:46:48.817Z,2.90
2023-04-24T08:49:17.852Z,3.30
2023-04-24T08:51:47.942Z,2.90
2023-04-24T08:56:46.365Z,2.90
2023-04-24T08:59:15.873Z,2.70
2023-04-24T09:01:45.186Z,2.60
2023-04-24T09:04:17.805Z,2.60
2023-04-24T09:06:46.226Z,1.80
2023-04-24T09:09:14.801Z,1.60
2023-04-24T09:11:43.076Z,2.20
2023-04-24T09:14:12.121Z,2.10
2023-04-24T09:16:40.372Z,1.90
2023-04-24T09:19:08.516Z,2.30
2023-04-24T09:21:37.330Z,1.60
2023-04-24T09:24:08.245Z,1.50
2023-04-24T09:26:37.740Z,1.20
2023-04-24T09:29:06.240Z,1.30
2023-04-24T09:31:34.439Z,1.70
2023-04-24T09:34:09.636Z,1.20
2023-04-24T09:36:43.099Z,1.60
2023-04-24T09:39:14.016Z,1.50
2023-04-24T09:41:49.508Z,1.30
2023-04-24T09:44:22.924Z,1.40
2023-04-24T09:47:01.837Z,1.30
2023-04-24T09:49:31.739Z,1.40
2023-04-24T09:52:10.255Z,1.40
2023-04-24T09:54:39.653Z,1.40
2023-04-24T09:57:11.002Z,1.30
2023-04-24T09:59:47.268Z,1.40
2023-04-24T10:02:22.155Z,1.50
2023-04-24T10:05:00.282Z,1.30
2023-04-24T10:07:29.296Z,1.50
2023-04-24T10:09:57.670Z,1.40
2023-04-24T10:12:26.470Z,1.00
2023-04-24T10:14:54.731Z,1.40
2023-04-24T10:17:23.326Z,1.40
2023-04-24T10:19:51.588Z,1.20
2023-04-24T10:22:19.972Z,1.00
2023-04-24T10:24:48.853Z,0.90
2023-04-24T10:27:17.948Z,1.10
2023-04-24T10:29:46.848Z,1.00
2023-04-24T10:32:15.018Z,1.00
2023-04-24T10:34:43.183Z,1.00
2023-04-24T10:37:11.566Z,1.00
2023-04-24T10:39:41.473Z,1.00
2023-04-24T10:44:49.392Z,1.40
2023-04-24T10:47:17.561Z,1.30
2023-04-24T10:49:45.834Z,1.00
2023-04-24T10:52:16.260Z,1.20
2023-04-24T10:54:48.435Z,1.10
2023-04-24T10:57:19.614Z,1.40
2023-04-24T10:59:49.478Z,1.50
2023-04-24T11:02:18.912Z,1.50
2023-04-24T11:04:47.574Z,1.20
2023-04-24T11:07:16.044Z,1.40
2023-04-24T11:09:44.928Z,1.30
2023-04-24T11:12:15.256Z,1.20
2023-04-24T11:14:59.544Z,1.40
2023-04-24T11:17:42.143Z,1.50
2023-04-24T11:20:26.986Z,1.20
2023-04-24T11:22:58.901Z,1.20
2023-04-24T11:25:32.337Z,1.30
2023-04-24T11:28:07.251Z,1.30
2023-04-24T11:30:36.563Z,1.30
2023-04-24T11:33:06.132Z,1.00
2023-04-24T11:38:23.366Z,1.40
2023-04-24T11:40:53.722Z,1.30
2023-04-24T11:43:22.409Z,0.90
2023-04-24T11:45:51.029Z,0.90
2023-04-24T11:48:22.718Z,1.10
2023-04-24T11:50:51.843Z,1.00
2023-04-24T11:53:22.825Z,4.00
2023-04-24T11:55:51.163Z,0.60
2023-04-24T11:58:23.426Z,0.50
2023-04-24T12:00:58.326Z,0.50
2023-04-24T12:03:27.056Z,0.60
2023-04-24T12:06:09.602Z,0.40
2023-04-24T12:08:38.896Z,0.50
2023-04-24T12:11:08.465Z,0.50
2023-04-24T12:13:37.573Z,0.60
2023-04-24T12:16:07.115Z,0.60
2023-04-24T12:18:35.627Z,0.60
2023-04-24T12:21:23.970Z,0.50
2023-04-24T12:23:52.160Z,0.70
2023-04-24T12:26:21.329Z,0.60
2023-04-24T12:28:51.164Z,1.00
2023-04-24T12:31:22.112Z,0.80
2023-04-24T12:33:50.367Z,1.00
2023-04-24T12:36:18.546Z,1.10
2023-04-24T12:38:47.730Z,1.20
2023-04-24T12:41:16.520Z,1.20
2023-04-24T12:43:54.876Z,0.90
2023-04-24T12:46:23.250Z,0.70
2023-04-24T12:48:51.484Z,0.80
2023-04-24T12:51:19.654Z,0.70
2023-04-24T12:53:47.840Z,0.80
2023-04-24T12:56:16.006Z,0.80
2023-04-24T12:58:44.271Z,0.70
2023-04-24T13:01:12.609Z,0.70
2023-04-24T13:03:41.410Z,1.10
2023-04-24T13:06:09.931Z,1.20
2023-04-24T13:08:38.088Z,1.10
2023-04-24T13:11:06.366Z,1.40
2023-04-24T13:13:34.636Z,1.50
2023-04-24T13:16:03.272Z,1.60
2023-04-24T13:18:31.699Z,1.40
2023-04-24T13:20:59.869Z,1.50
2023-04-24T13:23:29.165Z,1.40
2023-04-24T13:25:59.595Z,1.30
2023-04-24T13:28:27.894Z,1.30
2023-04-24T13:30:56.037Z,1.20
2023-04-24T13:33:24.113Z,1.80
2023-04-24T13:35:52.388Z,1.50
2023-04-24T13:38:22.713Z,1.50
2023-04-24T13:40:51.188Z,1.90
2023-04-24T13:43:19.268Z,1.50
2023-04-24T13:45:47.368Z,1.30
2023-04-24T13:48:19.189Z,1.70
2023-04-24T13:50:49.511Z,1.50
2023-04-24T13:53:18.401Z,1.40
2023-04-24T13:55:46.571Z,1.50
2023-04-24T13:58:15.161Z,1.60
2023-04-24T14:00:43.527Z,1.60
2023-04-24T14:03:12.381Z,1.90
2023-04-24T14:05:40.916Z,1.60
2023-04-24T14:08:09.074Z,1.60
2023-04-24T14:10:37.342Z,1.90
2023-04-24T14:13:05.632Z,1.90
2023-04-24T14:15:33.816Z,2.00
2023-04-24T14:18:02.448Z,2.50
2023-04-24T14:20:32.185Z,2.90
2023-04-24T14:23:00.363Z,2.90
2023-04-24T14:25:28.532Z,3.40
2023-04-24T14:27:57.008Z,3.50
2023-04-24T14:30:25.081Z,3.20
2023-04-24T14:32:53.378Z,3.40
2023-04-24T14:35:21.538Z,2.50
2023-04-24T14:37:50.322Z,2.20
2023-04-24T14:40:39.542Z,1.80
2023-04-24T14:43:06.638Z,1.50
2023-04-24T14:45:34.905Z,1.30
2023-04-24T14:48:03.424Z,1.60
2023-04-24T14:50:31.961Z,4.20
2023-04-24T14:53:00.689Z,10.50
2023-04-24T14:55:30.156Z,2.60
2023-04-24T14:57:58.329Z,3.70
2023-04-24T15:00:26.601Z,4.80
2023-04-24T15:02:56.530Z,3.20
2023-04-24T15:05:26.443Z,2.90
2023-04-24T15:07:55.189Z,4.70
2023-04-24T15:10:24.961Z,8.00
2023-04-24T15:12:53.104Z,1.40
2023-04-24T15:15:21.263Z,1.70
2023-04-24T15:17:49.459Z,1.80
2023-04-24T15:20:17.812Z,1.60
2023-04-24T15:22:46.190Z,1.20
2023-04-24T15:25:14.379Z,1.10
2023-04-24T15:27:46.524Z,0.40
2023-04-24T15:30:15.216Z,0.80
2023-04-24T15:32:43.644Z,1.00
2023-04-24T15:35:11.759Z,0.90
2023-04-24T15:37:40.243Z,3.00
2023-04-24T15:40:09.637Z,3.40
2023-04-24T15:42:38.218Z,3.20
2023-04-24T15:45:07.013Z,1.90
2023-04-24T15:47:35.308Z,1.20
2023-04-24T15:50:04.150Z,1.00
2023-04-24T15:52:32.445Z,2.60
2023-04-24T15:55:00.516Z,1.10
2023-04-24T15:57:28.685Z,0.60
2023-04-24T15:59:56.888Z,0.40
2023-04-24T16:02:25.239Z,0.70
2023-04-24T16:04:54.299Z,0.30
2023-04-24T16:07:22.705Z,0.40
2023-04-24T16:09:51.002Z,0.70
2023-04-24T16:12:19.871Z,0.50
2023-04-24T16:14:48.255Z,0.70
2023-04-24T16:17:16.640Z,1.10
2023-04-24T16:19:44.800Z,0.90
2023-04-24T16:22:12.971Z,1.00
2023-04-24T16:24:41.037Z,1.00
2023-04-24T16:27:09.323Z,0.80
2023-04-24T16:29:37.489Z,0.70
2023-04-24T16:32:05.765Z,1.00
2023-04-24T16:34:33.932Z,1.10
2023-04-24T16:37:02.219Z,1.40
2023-04-24T16:39:30.699Z,1.70
2023-04-24T16:41:59.946Z,1.40
2023-04-24T16:44:29.022Z,1.70
2023-04-24T16:46:57.630Z,1.60
2023-04-24T16:49:31.199Z,4.00
2023-04-24T16:52:00.386Z,2.20
2023-04-24T16:54:30.700Z,2.50
2023-04-24T16:59:26.916Z,2.20
2023-04-24T17:01:55.509Z,1.10
2023-04-24T17:04:23.789Z,10.50
2023-04-24T17:06:52.053Z,3.30
2023-04-24T17:09:20.836Z,3.20
2023-04-24T17:11:49.008Z,5.20
2023-04-24T17:14:17.425Z,2.70
2023-04-24T17:16:46.476Z,4.10
2023-04-24T17:19:14.750Z,2.40
2023-04-24T17:21:42.830Z,0.70
2023-04-24T17:24:11.107Z,0.30
2023-04-24T17:26:39.270Z,0.20
2023-04-24T17:29:07.344Z,0.30
2023-04-24T17:31:35.628Z,0.40
2023-04-24T17:34:04.348Z,0.40
2023-04-24T17:36:32.574Z,0.90
2023-04-24T17:39:00.857Z,1.40
2023-04-24T17:41:29.037Z,1.50
2023-04-24T17:43:57.195Z,1.40
2023-04-24T17:46:25.286Z,1.30
2023-04-24T17:48:53.752Z,1.50
2023-04-24T17:51:22.227Z,1.90
2023-04-24T17:53:50.697Z,1.50
2023-04-24T17:56:18.977Z,1.50
2023-04-24T17:58:47.309Z,1.60
2023-04-24T18:01:15.775Z,1.60
2023-04-24T18:03:44.794Z,1.90
2023-04-24T18:06:17.523Z,5.00
2023-04-24T18:08:45.875Z,2.00
2023-04-24T18:11:14.257Z,13.20
2023-04-24T18:13:43.150Z,8.60
2023-04-24T18:16:11.369Z,8.20
2023-04-24T18:18:39.795Z,2.90
2023-04-24T18:21:07.970Z,2.60
2023-04-24T18:23:36.555Z,3.00
2023-04-24T18:26:04.720Z,2.50
2023-04-24T18:28:34.828Z,2.10
2023-04-24T18:31:03.047Z,2.00
2023-04-24T18:33:31.696Z,2.60
2023-04-24T18:36:00.413Z,3.30
2023-04-24T18:38:28.665Z,2.50
2023-04-24T18:40:56.839Z,2.60
2023-04-24T18:43:25.001Z,2.10
2023-04-24T18:45:53.281Z,2.30
2023-04-24T18:48:21.963Z,3.10
2023-04-24T18:50:50.134Z,2.50
2023-04-24T18:53:18.451Z,3.30
2023-04-24T18:55:46.593Z,2.80
2023-04-24T18:58:14.854Z,2.50
2023-04-24T19:00:43.064Z,2.40
2023-04-24T19:03:11.733Z,2.40
2023-04-24T19:05:40.085Z,2.20
2023-04-24T19:08:08.464Z,2.30
2023-04-24T19:10:36.967Z,3.20
2023-04-24T19:13:06.143Z,3.30
2023-04-24T19:15:34.208Z,3.30
2023-04-24T19:18:02.535Z,3.80
2023-04-24T19:20:31.015Z,4.10
2023-04-24T19:22:59.444Z,3.90
2023-04-24T19:25:27.619Z,4.60
2023-04-24T19:27:56.277Z,4.40
2023-04-24T19:30:24.376Z,5.80
2023-04-24T19:32:52.618Z,6.40
2023-04-24T19:35:21.006Z,5.90
2023-04-24T19:37:49.106Z,4.70
2023-04-24T19:40:17.775Z,4.40
2023-04-24T19:42:46.161Z,4.30
2023-04-24T19:45:14.530Z,4.70
2023-04-24T19:47:43.451Z,4.90
2023-04-24T19:50:12.109Z,5.70
2023-04-24T19:52:40.491Z,5.90
2023-04-24T19:55:09.167Z,6.60
2023-04-24T19:57:37.451Z,7.30
2023-04-24T20:00:06.845Z,8.40
2023-04-24T20:02:35.678Z,8.20
2023-04-24T20:05:05.306Z,6.60
2023-04-24T20:07:33.408Z,5.50
2023-04-24T20:10:01.727Z,5.20
2023-04-24T20:12:29.857Z,5.10
2023-04-24T20:14:58.024Z,4.70
2023-04-24T20:17:26.414Z,4.80
2023-04-24T20:19:54.897Z,3.90
2023-04-24T20:22:23.158Z,2.60
2023-04-24T20:24:51.944Z,1.90
2023-04-24T20:27:21.056Z,1.80
2023-04-24T20:29:49.207Z,1.40
2023-04-24T20:32:17.487Z,1.60
2023-04-24T20:34:45.657Z,1.60
2023-04-24T20:37:13.694Z,1.50
2023-04-24T20:39:42.207Z,1.30
2023-04-24T20:42:11.414Z,1.50
2023-04-24T20:44:39.575Z,1.20
2023-04-24T20:47:07.827Z,1.10
2023-04-24T20:49:36.245Z,1.40
2023-04-24T20:52:04.606Z,1.30
2023-04-24T20:54:32.788Z,1.20
2023-04-24T20:57:02.077Z,1.00
2023-04-24T20:59:30.247Z,1.10
2023-04-24T21:01:58.376Z,1.00
2023-04-24T21:04:26.672Z,0.90
2023-04-24T21:06:54.864Z,1.00
2023-04-24T21:09:23.045Z,0.80
2023-04-24T21:11:51.106Z,1.00
2023-04-24T21:14:19.286Z,0.80
2023-04-24T21:16:47.617Z,1.10
2023-04-24T21:19:15.931Z,1.00
2023-04-24T21:21:44.001Z,0.80
2023-04-24T21:24:12.175Z,1.20
2023-04-24T21:26:40.241Z,0.80
2023-04-24T21:29:08.313Z,0.90
2023-04-24T21:31:36.613Z,1.10
2023-04-24T21:34:05.081Z,1.00
2023-04-24T21:36:33.760Z,1.10
2023-04-24T21:39:01.919Z,0.90
2023-04-24T21:41:30.194Z,1.30
2023-04-24T21:43:59.389Z,0.80
2023-04-24T21:46:27.679Z,0.90
2023-04-24T21:48:55.836Z,0.80
2023-04-24T21:51:24.109Z,0.90
2023-04-24T21:53:52.283Z,0.80
2023-04-24T21:56:20.659Z,0.90
2023-04-24T21:58:48.849Z,0.80
2023-04-24T22:01:17.160Z,0.60
2023-04-24T22:03:45.526Z,0.70
2023-04-24T22:06:14.889Z,0.60
2023-04-24T22:08:47.488Z,0.80
2023-04-24T22:11:25.930Z,0.60
2023-04-24T22:13:55.691Z,0.60
2023-04-24T22:16:24.388Z,0.50
2023-04-24T22:18:55.628Z,0.60
2023-04-24T22:21:24.044Z,0.60
2023-04-24T22:23:52.554Z,0.50
2023-04-24T22:26:21.206Z,0.50
2023-04-24T22:28:49.532Z,0.90
2023-04-24T22:31:17.934Z,0.70
2023-04-24T22:33:49.518Z,0.50
2023-04-24T22:36:18.150Z,0.60
2023-04-24T22:38:46.216Z,0.40
2023-04-24T22:41:14.608Z,0.40
2023-04-24T22:43:42.764Z,0.40
2023-04-24T22:46:10.936Z,0.30
2023-04-24T22:48:39.264Z,0.50
2023-04-24T22:51:07.382Z,0.50
2023-04-24T22:53:36.886Z,0.50
2023-04-24T22:56:05.978Z,0.30
2023-04-24T22:58:34.154Z,0.50
2023-04-24T23:01:02.293Z,0.40
2023-04-24T23:03:31.814Z,0.50
2023-04-24T23:06:00.108Z,0.40
2023-04-24T23:08:28.383Z,0.40
2023-04-24T23:10:57.069Z,0.40
2023-04-24T23:13:26.265Z,0.40
2023-04-24T23:15:54.930Z,0.60
2023-04-24T23:18:23.221Z,0.40
2023-04-24T23:20:52.102Z,0.40
2023-04-24T23:23:20.275Z,0.40
2023-04-24T23:25:48.449Z,0.40
2023-04-24T23:28:17.247Z,0.40
2023-04-24T23:30:45.409Z,0.40
2023-04-24T23:33:14.477Z,0.40
2023-04-24T23:35:42.682Z,0.30
2023-04-24T23:38:11.257Z,0.40
2023-04-24T23:40:39.533Z,0.50
2023-04-24T23:43:08.721Z,0.30
2023-04-24T23:45:37.332Z,0.30
2023-04-24T23:48:06.100Z,0.40
2023-04-24T23:50:34.595Z,0.40
2023-04-24T23:53:02.874Z,0.60
2023-04-24T23:55:31.037Z,0.40
2023-04-24T23:57:59.402Z,0.50
