createdAt,value
2022-11-22T00:05:03.793Z,13.55
2022-11-22T00:10:09.300Z,13.79
2022-11-22T00:15:12.987Z,13.91
2022-11-22T00:20:16.126Z,13.85
2022-11-22T00:25:19.334Z,13.93
2022-11-22T00:30:22.488Z,13.86
2022-11-22T00:35:25.390Z,14.01
2022-11-22T00:40:28.286Z,13.76
2022-11-22T00:45:31.205Z,13.73
2022-11-22T00:50:34.173Z,13.81
2022-11-22T00:55:37.063Z,13.73
2022-11-22T01:00:40.416Z,13.60
2022-11-22T01:05:43.641Z,13.66
2022-11-22T01:10:46.694Z,13.97
2022-11-22T01:15:49.793Z,13.78
2022-11-22T01:20:53.042Z,14.05
2022-11-22T01:25:56.035Z,14.22
2022-11-22T01:30:59.038Z,14.04
2022-11-22T01:36:02.137Z,13.93
2022-11-22T01:41:05.059Z,13.32
2022-11-22T01:46:16.027Z,13.89
2022-11-22T01:51:30.091Z,13.87
2022-11-22T01:56:33.708Z,13.67
2022-11-22T02:01:36.938Z,13.73
2022-11-22T02:07:02.140Z,14.09
2022-11-22T02:12:07.621Z,13.87
2022-11-22T02:17:10.641Z,13.87
2022-11-22T02:22:13.476Z,13.57
2022-11-22T02:27:16.497Z,13.76
2022-11-22T02:32:19.740Z,13.91
2022-11-22T02:37:30.018Z,13.82
2022-11-22T02:42:34.481Z,13.60
2022-11-22T02:47:37.379Z,13.47
2022-11-22T02:52:40.810Z,13.25
2022-11-22T02:57:44.103Z,12.84
2022-11-22T03:02:47.085Z,12.73
2022-11-22T03:07:51.317Z,13.13
2022-11-22T03:12:54.642Z,13.25
2022-11-22T03:18:01.973Z,13.47
2022-11-22T03:23:04.872Z,13.46
2022-11-22T03:28:08.029Z,13.66
2022-11-22T03:33:11.042Z,13.85
2022-11-22T03:38:14.015Z,13.68
2022-11-22T03:43:16.910Z,13.84
2022-11-22T03:48:20.142Z,14.02
2022-11-22T03:53:23.497Z,13.81
2022-11-22T03:58:26.560Z,13.92
2022-11-22T04:03:29.707Z,14.05
2022-11-22T04:08:32.640Z,14.19
2022-11-22T04:13:54.526Z,14.11
2022-11-22T04:18:57.455Z,14.02
2022-11-22T04:24:23.850Z,13.87
2022-11-22T04:29:26.983Z,13.71
2022-11-22T04:34:29.967Z,13.64
2022-11-22T04:39:33.337Z,13.80
2022-11-22T04:44:42.590Z,13.78
2022-11-22T04:49:45.528Z,13.80
2022-11-22T04:54:48.487Z,13.78
2022-11-22T04:59:51.511Z,13.62
2022-11-22T05:04:54.384Z,13.70
2022-11-22T05:09:57.367Z,13.67
2022-11-22T05:15:00.479Z,13.44
2022-11-22T05:20:03.625Z,13.73
2022-11-22T05:25:06.718Z,13.85
2022-11-22T05:30:10.277Z,13.72
2022-11-22T05:35:13.186Z,13.91
2022-11-22T05:40:16.366Z,14.03
2022-11-22T05:45:19.695Z,14.22
2022-11-22T05:50:22.635Z,14.06
2022-11-22T05:55:31.012Z,14.57
2022-11-22T06:00:34.095Z,14.59
2022-11-22T06:05:37.176Z,14.58
2022-11-22T06:10:40.201Z,14.38
2022-11-22T06:15:43.243Z,14.50
2022-11-22T06:20:46.138Z,14.63
2022-11-22T06:25:57.038Z,14.82
2022-11-22T06:31:08.632Z,14.92
2022-11-22T06:36:17.322Z,14.91
2022-11-22T06:41:23.866Z,14.87
2022-11-22T06:46:27.516Z,14.87
2022-11-22T06:51:31.905Z,14.85
2022-11-22T06:56:39.667Z,14.91
2022-11-22T07:01:42.788Z,14.66
2022-11-22T07:06:45.964Z,14.82
2022-11-22T07:11:48.957Z,14.82
2022-11-22T07:16:52.102Z,14.86
2022-11-22T07:21:55.572Z,15.06
2022-11-22T07:26:58.503Z,15.33
2022-11-22T07:32:01.455Z,15.13
2022-11-22T07:37:08.855Z,15.18
2022-11-22T07:42:13.386Z,15.17
2022-11-22T07:47:22.607Z,15.19
2022-11-22T07:52:26.019Z,14.76
2022-11-22T07:57:29.065Z,14.90
2022-11-22T08:02:32.068Z,15.11
2022-11-22T08:07:35.114Z,15.21
2022-11-22T08:12:38.187Z,15.48
2022-11-22T08:17:41.404Z,15.64
2022-11-22T08:22:44.332Z,15.29
2022-11-22T08:27:47.400Z,15.47
2022-11-22T08:32:51.852Z,15.57
2022-11-22T08:37:58.304Z,15.67
2022-11-22T08:43:03.710Z,15.64
2022-11-22T08:48:06.801Z,15.70
2022-11-22T08:53:09.736Z,15.80
2022-11-22T08:58:12.717Z,15.84
2022-11-22T09:03:15.738Z,16.04
2022-11-22T09:13:22.512Z,16.52
2022-11-22T09:18:25.544Z,16.52
2022-11-22T09:23:29.283Z,16.80
2022-11-22T09:28:32.705Z,16.65
2022-11-22T09:33:37.219Z,16.55
2022-11-22T09:38:40.789Z,16.48
2022-11-22T09:44:05.148Z,16.72
2022-11-22T09:49:30.878Z,16.99
2022-11-22T09:54:57.524Z,17.21
2022-11-22T10:00:27.866Z,17.09
2022-11-22T10:05:49.238Z,17.15
2022-11-22T10:10:56.747Z,16.94
2022-11-22T10:16:11.798Z,16.98
2022-11-22T10:21:15.551Z,16.72
2022-11-22T10:26:34.560Z,16.65
2022-11-22T10:31:44.323Z,16.81
2022-11-22T10:37:13.091Z,16.94
2022-11-22T10:42:38.696Z,16.69
2022-11-22T10:47:59.714Z,16.67
2022-11-22T10:53:16.615Z,16.85
2022-11-22T10:58:36.566Z,16.63
2022-11-22T11:03:43.657Z,16.76
2022-11-22T11:14:36.541Z,16.58
2022-11-22T11:19:42.873Z,16.33
2022-11-22T11:24:45.991Z,16.65
2022-11-22T11:30:04.320Z,16.66
2022-11-22T11:35:09.161Z,16.68
2022-11-22T11:40:29.480Z,16.54
2022-11-22T11:45:33.378Z,16.44
2022-11-22T11:50:36.685Z,16.58
2022-11-22T11:55:39.633Z,16.33
2022-11-22T12:00:43.184Z,16.75
2022-11-22T12:05:46.719Z,16.94
2022-11-22T12:11:20.945Z,16.90
2022-11-22T12:16:30.555Z,16.97
2022-11-22T12:21:51.954Z,16.67
2022-11-22T12:26:56.770Z,17.13
2022-11-22T12:32:06.999Z,16.84
2022-11-22T12:37:15.519Z,16.61
2022-11-22T12:42:44.273Z,16.74
2022-11-22T12:47:50.093Z,16.93
2022-11-22T12:53:02.428Z,16.78
2022-11-22T12:58:33.669Z,17.10
2022-11-22T13:03:49.318Z,16.97
2022-11-22T13:09:12.358Z,16.90
2022-11-22T13:14:24.020Z,16.87
2022-11-22T13:19:30.589Z,16.87
2022-11-22T13:25:08.360Z,17.06
2022-11-22T13:30:22.714Z,16.64
2022-11-22T13:35:36.142Z,17.00
2022-11-22T13:40:41.374Z,16.92
2022-11-22T13:45:53.292Z,17.08
2022-11-22T13:50:59.443Z,16.93
2022-11-22T13:56:17.329Z,16.88
2022-11-22T14:01:43.620Z,16.95
2022-11-22T14:07:02.464Z,16.67
2022-11-22T14:12:11.543Z,16.26
2022-11-22T14:17:41.746Z,16.21
2022-11-22T14:22:59.228Z,16.17
2022-11-22T14:28:58.879Z,16.45
2022-11-22T14:34:19.699Z,15.75
2022-11-22T14:39:56.571Z,16.23
2022-11-22T14:44:59.949Z,15.82
2022-11-22T14:50:09.176Z,16.03
2022-11-22T14:55:17.567Z,16.37
2022-11-22T15:00:25.402Z,16.28
2022-11-22T15:09:22.947Z,16.49
2022-11-22T15:11:19.054Z,16.51
2022-11-22T16:00:29.136Z,15.93
2022-11-22T16:06:05.906Z,15.65
2022-11-22T16:10:57.654Z,15.77
2022-11-22T16:16:14.182Z,15.54
2022-11-22T16:21:17.299Z,15.60
2022-11-22T16:26:31.522Z,15.11
2022-11-22T16:31:34.567Z,15.86
2022-11-22T16:36:37.587Z,15.58
2022-11-22T16:41:40.765Z,15.61
2022-11-22T16:46:43.776Z,15.71
2022-11-22T16:51:48.300Z,15.84
2022-11-22T16:56:51.289Z,15.85
2022-11-22T17:01:54.300Z,15.91
2022-11-22T17:06:57.337Z,15.85
2022-11-22T17:12:00.387Z,15.54
2022-11-22T17:17:06.367Z,15.76
2022-11-22T17:22:09.780Z,15.67
2022-11-22T17:27:16.749Z,15.58
2022-11-22T17:32:19.993Z,15.49
2022-11-22T17:37:24.031Z,15.73
2022-11-22T17:42:27.203Z,15.72
2022-11-22T17:47:30.150Z,15.82
2022-11-22T17:52:33.179Z,15.88
2022-11-22T17:57:40.994Z,15.98
2022-11-22T18:02:44.078Z,15.74
2022-11-22T18:07:47.250Z,15.67
2022-11-22T18:13:13.456Z,15.46
2022-11-22T18:18:33.199Z,15.58
2022-11-22T18:23:38.001Z,15.81
2022-11-22T18:28:40.971Z,15.32
2022-11-22T18:33:43.923Z,15.59
2022-11-22T18:38:50.592Z,15.15
2022-11-22T18:43:56.180Z,15.12
2022-11-22T18:48:59.123Z,15.00
2022-11-22T18:54:02.293Z,14.44
2022-11-22T18:59:06.519Z,14.76
2022-11-22T19:04:16.299Z,14.73
2022-11-22T19:09:19.380Z,14.96
2022-11-22T19:14:22.357Z,14.83
2022-11-22T19:19:25.476Z,14.11
2022-11-22T19:24:29.100Z,14.73
2022-11-22T19:29:32.670Z,14.68
2022-11-22T19:34:35.795Z,14.60
2022-11-22T19:39:38.765Z,14.77
2022-11-22T19:44:41.898Z,14.76
2022-11-22T19:49:44.866Z,14.56
2022-11-22T19:54:48.096Z,14.96
2022-11-22T19:59:52.806Z,14.69
2022-11-22T20:04:59.058Z,14.57
2022-11-22T20:10:04.352Z,14.54
2022-11-22T20:15:07.784Z,14.93
2022-11-22T20:20:11.045Z,14.32
2022-11-22T20:25:14.004Z,14.39
2022-11-22T20:30:17.549Z,14.88
2022-11-22T20:35:20.897Z,14.88
2022-11-22T20:40:23.856Z,15.07
2022-11-22T20:45:26.998Z,15.18
2022-11-22T20:50:29.946Z,14.87
2022-11-22T20:55:33.021Z,14.54
2022-11-22T21:00:36.068Z,15.00
2022-11-22T21:05:39.351Z,14.76
2022-11-22T21:10:42.446Z,15.20
2022-11-22T21:15:45.542Z,14.95
2022-11-22T21:20:48.423Z,15.08
2022-11-22T21:25:52.637Z,14.99
2022-11-22T21:30:58.429Z,14.84
2022-11-22T21:36:02.655Z,15.07
2022-11-22T21:41:38.328Z,14.98
2022-11-22T21:46:31.625Z,14.74
2022-11-22T21:51:34.635Z,15.19
2022-11-22T21:56:37.650Z,15.35
2022-11-22T22:01:40.692Z,15.25
2022-11-22T22:06:46.241Z,15.19
2022-11-22T22:11:49.514Z,15.33
2022-11-22T22:16:52.635Z,15.44
2022-11-22T22:21:55.716Z,15.41
2022-11-22T22:26:58.565Z,15.10
2022-11-22T22:32:05.060Z,15.34
2022-11-22T22:37:10.646Z,15.05
2022-11-22T22:42:14.481Z,15.21
2022-11-22T22:47:17.525Z,14.98
2022-11-22T22:52:20.448Z,15.35
2022-11-22T22:57:23.385Z,15.21
2022-11-22T23:02:26.340Z,15.13
2022-11-22T23:07:29.413Z,15.46
2022-11-22T23:12:33.013Z,14.95
2022-11-22T23:17:35.982Z,15.03
2022-11-22T23:22:39.009Z,15.04
2022-11-22T23:27:41.929Z,14.84
2022-11-22T23:32:44.858Z,14.81
2022-11-22T23:37:47.739Z,15.34
2022-11-22T23:42:50.716Z,15.11
2022-11-22T23:47:54.081Z,15.26
2022-11-22T23:52:57.480Z,15.13
2022-11-22T23:58:00.800Z,15.20
