createdAt,value
2018-06-03T00:00:09.722Z,100.00
2018-06-03T00:01:13.362Z,100.00
2018-06-03T00:02:17.205Z,100.00
2018-06-03T00:03:20.899Z,100.00
2018-06-03T00:04:24.028Z,100.00
2018-06-03T00:05:26.912Z,100.00
2018-06-03T00:06:29.717Z,100.00
2018-06-03T00:07:32.476Z,100.00
2018-06-03T00:08:35.324Z,100.00
2018-06-03T00:09:38.169Z,100.00
2018-06-03T00:10:41.511Z,100.00
2018-06-03T00:11:44.342Z,100.00
2018-06-03T00:12:47.125Z,100.00
2018-06-03T00:13:50.020Z,100.00
2018-06-03T00:14:52.769Z,100.00
2018-06-03T00:15:55.561Z,100.00
2018-06-03T00:16:58.732Z,100.00
2018-06-03T00:18:01.529Z,100.00
2018-06-03T00:19:04.420Z,100.00
2018-06-03T00:20:07.199Z,100.00
2018-06-03T00:21:09.991Z,100.00
2018-06-03T00:22:12.771Z,100.00
2018-06-03T00:23:16.067Z,100.00
2018-06-03T00:24:18.922Z,100.00
2018-06-03T00:25:22.136Z,100.00
2018-06-03T00:26:24.948Z,100.00
2018-06-03T00:27:27.788Z,100.00
2018-06-03T00:28:30.780Z,100.00
2018-06-03T00:29:34.050Z,100.00
2018-06-03T00:30:36.864Z,100.00
2018-06-03T00:31:39.649Z,100.00
2018-06-03T00:32:42.447Z,100.00
2018-06-03T00:33:45.229Z,100.00
2018-06-03T00:34:48.027Z,100.00
2018-06-03T00:35:51.259Z,100.00
2018-06-03T00:36:54.139Z,100.00
2018-06-03T00:37:56.938Z,100.00
2018-06-03T00:38:59.731Z,100.00
2018-06-03T00:40:02.526Z,100.00
2018-06-03T00:41:05.320Z,100.00
2018-06-03T00:42:08.469Z,100.00
2018-06-03T00:43:11.272Z,100.00
2018-06-03T00:44:14.078Z,100.00
2018-06-03T00:45:16.897Z,100.00
2018-06-03T00:46:19.690Z,100.00
2018-06-03T00:47:22.492Z,100.00
2018-06-03T00:48:25.749Z,100.00
2018-06-03T00:49:28.569Z,100.00
2018-06-03T00:50:31.335Z,100.00
2018-06-03T00:51:34.184Z,100.00
2018-06-03T00:52:36.958Z,100.00
2018-06-03T00:53:39.738Z,100.00
2018-06-03T00:54:42.999Z,100.00
2018-06-03T00:55:45.770Z,100.00
2018-06-03T00:56:48.560Z,100.00
2018-06-03T00:57:52.318Z,100.00
2018-06-03T00:58:55.097Z,100.00
2018-06-03T00:59:57.904Z,100.00
2018-06-03T01:01:01.031Z,100.00
2018-06-03T01:02:03.847Z,100.00
2018-06-03T01:03:06.713Z,100.00
2018-06-03T01:04:09.531Z,100.00
2018-06-03T01:05:12.345Z,100.00
2018-06-03T01:06:15.129Z,100.00
2018-06-03T01:07:18.288Z,100.00
2018-06-03T01:08:21.181Z,100.00
2018-06-03T01:09:23.953Z,100.00
2018-06-03T01:10:26.716Z,100.00
2018-06-03T01:11:29.518Z,100.00
2018-06-03T01:12:32.334Z,100.00
2018-06-03T01:13:35.562Z,100.00
2018-06-03T01:14:38.371Z,100.00
2018-06-03T01:15:41.153Z,100.00
2018-06-03T01:16:43.935Z,100.00
2018-06-03T01:17:46.748Z,100.00
2018-06-03T01:18:49.613Z,100.00
2018-06-03T01:19:52.825Z,100.00
2018-06-03T01:20:55.645Z,100.00
2018-06-03T01:21:58.503Z,100.00
2018-06-03T01:23:01.352Z,100.00
2018-06-03T01:24:04.186Z,100.00
2018-06-03T01:25:07.026Z,100.00
2018-06-03T01:26:10.258Z,100.00
2018-06-03T01:27:13.114Z,100.00
2018-06-03T01:28:16.023Z,100.00
2018-06-03T01:29:18.843Z,100.00
2018-06-03T01:30:21.681Z,100.00
2018-06-03T01:31:24.593Z,100.00
2018-06-03T01:32:27.890Z,100.00
2018-06-03T01:33:30.731Z,100.00
2018-06-03T01:34:33.576Z,100.00
2018-06-03T01:35:36.428Z,100.00
2018-06-03T01:36:39.245Z,100.00
2018-06-03T01:37:42.737Z,100.00
2018-06-03T01:38:45.930Z,100.00
2018-06-03T01:39:48.800Z,100.00
2018-06-03T01:40:51.619Z,100.00
2018-06-03T01:41:54.459Z,100.00
2018-06-03T01:42:57.287Z,100.00
2018-06-03T01:44:00.119Z,100.00
2018-06-03T01:45:03.445Z,100.00
2018-06-03T01:46:06.280Z,100.00
2018-06-03T01:47:09.129Z,100.00
2018-06-03T01:48:11.973Z,100.00
2018-06-03T01:49:15.002Z,100.00
2018-06-03T01:50:17.814Z,100.00
2018-06-03T01:51:21.019Z,100.00
2018-06-03T01:52:23.823Z,100.00
2018-06-03T01:53:26.683Z,100.00
2018-06-03T01:54:29.655Z,100.00
2018-06-03T01:55:32.547Z,100.00
2018-06-03T01:56:35.381Z,100.00
2018-06-03T01:57:38.672Z,100.00
2018-06-03T01:58:41.527Z,100.00
2018-06-03T01:59:44.354Z,100.00
2018-06-03T02:00:47.194Z,100.00
2018-06-03T02:01:50.051Z,100.00
2018-06-03T02:02:52.877Z,100.00
2018-06-03T02:03:56.127Z,100.00
2018-06-03T02:04:58.957Z,100.00
2018-06-03T02:06:01.828Z,100.00
2018-06-03T02:07:04.682Z,100.00
2018-06-03T02:08:07.501Z,100.00
2018-06-03T02:09:10.321Z,100.00
2018-06-03T02:10:13.548Z,100.00
2018-06-03T02:11:16.403Z,100.00
2018-06-03T02:12:19.256Z,100.00
2018-06-03T02:13:22.094Z,100.00
2018-06-03T02:14:24.983Z,100.00
2018-06-03T02:15:27.844Z,100.00
2018-06-03T02:16:31.007Z,100.00
2018-06-03T02:17:33.851Z,100.00
2018-06-03T02:18:36.674Z,100.00
2018-06-03T02:19:39.532Z,100.00
2018-06-03T02:20:42.332Z,100.00
2018-06-03T02:21:45.238Z,100.00
2018-06-03T02:22:48.605Z,100.00
2018-06-03T02:23:51.423Z,100.00
2018-06-03T02:24:54.264Z,100.00
2018-06-03T02:25:57.109Z,100.00
2018-06-03T02:26:59.942Z,100.00
2018-06-03T02:28:02.992Z,100.00
2018-06-03T02:29:06.324Z,100.00
2018-06-03T02:30:09.161Z,100.00
2018-06-03T02:31:11.996Z,100.00
2018-06-03T02:32:14.863Z,100.00
2018-06-03T02:33:17.757Z,100.00
2018-06-03T02:34:20.571Z,100.00
2018-06-03T02:35:23.768Z,100.00
2018-06-03T02:36:26.589Z,100.00
2018-06-03T02:37:29.445Z,100.00
2018-06-03T02:38:32.251Z,100.00
2018-06-03T02:39:35.040Z,100.00
2018-06-03T02:40:37.858Z,100.00
2018-06-03T02:41:41.025Z,100.00
2018-06-03T02:42:43.851Z,100.00
2018-06-03T02:43:46.691Z,100.00
2018-06-03T02:44:49.511Z,100.00
2018-06-03T02:45:52.348Z,100.00
2018-06-03T02:46:55.195Z,100.00
2018-06-03T02:47:58.463Z,100.00
2018-06-03T02:49:01.307Z,100.00
2018-06-03T02:50:04.116Z,100.00
2018-06-03T02:51:06.926Z,100.00
2018-06-03T02:52:09.807Z,100.00
2018-06-03T02:53:12.624Z,100.00
2018-06-03T02:54:15.915Z,100.00
2018-06-03T02:55:18.737Z,100.00
2018-06-03T02:56:21.538Z,100.00
2018-06-03T02:57:24.340Z,100.00
2018-06-03T02:58:27.171Z,100.00
2018-06-03T02:59:30.023Z,100.00
2018-06-03T03:00:33.234Z,100.00
2018-06-03T03:01:36.156Z,100.00
2018-06-03T03:03:57.810Z,100.00
2018-06-03T03:05:00.676Z,100.00
2018-06-03T03:06:03.491Z,100.00
2018-06-03T03:07:06.655Z,100.00
2018-06-03T03:08:09.471Z,100.00
2018-06-03T03:09:12.311Z,100.00
2018-06-03T03:10:15.123Z,100.00
2018-06-03T03:11:17.945Z,100.00
2018-06-03T03:12:20.787Z,100.00
2018-06-03T03:13:24.081Z,100.00
2018-06-03T03:14:26.918Z,100.00
2018-06-03T03:15:29.859Z,100.00
2018-06-03T03:16:32.663Z,100.00
2018-06-03T03:17:35.476Z,100.00
2018-06-03T03:18:38.337Z,100.00
2018-06-03T03:19:41.593Z,100.00
2018-06-03T03:20:44.403Z,100.00
2018-06-03T03:21:47.237Z,100.00
2018-06-03T03:22:50.038Z,100.00
2018-06-03T03:23:52.899Z,100.00
2018-06-03T03:24:55.748Z,100.00
2018-06-03T03:25:58.996Z,100.00
2018-06-03T03:27:01.791Z,100.00
2018-06-03T03:28:04.633Z,100.00
2018-06-03T03:29:07.468Z,100.00
2018-06-03T03:30:10.263Z,100.00
2018-06-03T03:31:13.100Z,100.00
2018-06-03T03:32:19.295Z,100.00
2018-06-03T03:33:22.327Z,100.00
2018-06-03T03:34:25.230Z,100.00
2018-06-03T03:35:28.072Z,100.00
2018-06-03T03:36:30.924Z,100.00
2018-06-03T03:37:33.774Z,100.00
2018-06-03T03:38:36.950Z,100.00
2018-06-03T03:39:39.769Z,100.00
2018-06-03T03:40:42.608Z,100.00
2018-06-03T03:41:45.400Z,100.00
2018-06-03T03:42:48.259Z,100.00
2018-06-03T03:43:51.112Z,100.00
2018-06-03T03:44:54.364Z,100.00
2018-06-03T03:45:57.308Z,100.00
2018-06-03T03:47:00.130Z,100.00
2018-06-03T03:48:02.935Z,100.00
2018-06-03T03:49:05.817Z,100.00
2018-06-03T03:50:08.623Z,100.00
2018-06-03T03:51:11.998Z,100.00
2018-06-03T03:52:14.815Z,100.00
2018-06-03T03:53:17.642Z,100.00
2018-06-03T03:54:20.471Z,100.00
2018-06-03T03:55:23.411Z,100.00
2018-06-03T03:56:26.232Z,100.00
2018-06-03T03:57:29.501Z,100.00
2018-06-03T03:58:32.386Z,100.00
2018-06-03T03:59:35.269Z,100.00
2018-06-03T04:00:38.111Z,100.00
2018-06-03T04:01:40.941Z,100.00
2018-06-03T04:02:43.773Z,100.00
2018-06-03T04:03:46.935Z,100.00
2018-06-03T04:04:49.780Z,100.00
2018-06-03T04:05:52.597Z,100.00
2018-06-03T04:06:55.460Z,100.00
2018-06-03T04:07:58.259Z,100.00
2018-06-03T04:09:01.084Z,100.00
2018-06-03T04:10:04.465Z,100.00
2018-06-03T04:11:07.288Z,100.00
2018-06-03T04:12:10.095Z,100.00
2018-06-03T04:13:12.939Z,100.00
2018-06-03T04:14:15.814Z,100.00
2018-06-03T04:15:18.755Z,100.00
2018-06-03T04:16:22.070Z,100.00
2018-06-03T04:17:24.924Z,100.00
2018-06-03T04:18:27.747Z,100.00
2018-06-03T04:19:30.614Z,100.00
2018-06-03T04:20:33.446Z,100.00
2018-06-03T04:21:36.264Z,100.00
2018-06-03T04:22:39.484Z,100.00
2018-06-03T04:23:42.457Z,100.00
2018-06-03T04:24:45.265Z,100.00
2018-06-03T04:25:48.278Z,100.00
2018-06-03T04:26:51.490Z,100.00
2018-06-03T04:27:54.339Z,100.00
2018-06-03T04:28:57.553Z,100.00
2018-06-03T04:30:00.359Z,100.00
2018-06-03T04:31:03.215Z,100.00
2018-06-03T04:32:06.224Z,100.00
2018-06-03T04:33:09.064Z,100.00
2018-06-03T04:34:11.941Z,100.00
2018-06-03T04:35:15.211Z,100.00
2018-06-03T04:36:18.033Z,100.00
2018-06-03T04:37:21.804Z,100.00
2018-06-03T04:38:24.628Z,100.00
2018-06-03T04:39:27.468Z,100.00
2018-06-03T04:40:30.270Z,100.00
2018-06-03T04:41:33.474Z,100.00
2018-06-03T04:42:36.326Z,100.00
2018-06-03T04:43:39.174Z,100.00
2018-06-03T04:44:41.992Z,100.00
2018-06-03T04:45:45.046Z,100.00
2018-06-03T04:46:47.855Z,100.00
2018-06-03T04:47:51.088Z,100.00
2018-06-03T04:48:53.947Z,100.00
2018-06-03T04:49:56.764Z,100.00
2018-06-03T04:50:59.729Z,100.00
2018-06-03T04:52:02.548Z,100.00
2018-06-03T04:53:06.357Z,100.00
2018-06-03T04:54:09.587Z,100.00
2018-06-03T04:55:12.437Z,100.00
2018-06-03T04:56:15.251Z,100.00
2018-06-03T04:57:18.074Z,100.00
2018-06-03T04:58:20.880Z,100.00
2018-06-03T04:59:23.726Z,100.00
2018-06-03T05:00:27.000Z,100.00
2018-06-03T05:01:29.852Z,100.00
2018-06-03T05:02:32.674Z,100.00
2018-06-03T05:03:35.495Z,100.00
2018-06-03T05:04:38.389Z,100.00
2018-06-03T05:05:42.904Z,100.00
2018-06-03T05:06:46.092Z,100.00
2018-06-03T05:07:48.976Z,100.00
2018-06-03T05:08:51.805Z,100.00
2018-06-03T05:09:54.619Z,100.00
2018-06-03T05:10:57.420Z,100.00
2018-06-03T05:12:00.298Z,100.00
2018-06-03T05:13:03.533Z,100.00
2018-06-03T05:14:06.330Z,100.00
2018-06-03T05:15:09.213Z,100.00
2018-06-03T05:16:12.032Z,100.00
2018-06-03T05:17:14.885Z,100.00
2018-06-03T05:18:17.741Z,100.00
2018-06-03T05:19:20.971Z,100.00
2018-06-03T05:20:24.027Z,100.00
2018-06-03T05:21:26.875Z,100.00
2018-06-03T05:22:29.686Z,100.00
2018-06-03T05:23:32.515Z,100.00
2018-06-03T05:24:35.352Z,100.00
2018-06-03T05:25:38.632Z,100.00
2018-06-03T05:26:41.430Z,100.00
2018-06-03T05:27:44.296Z,100.00
2018-06-03T05:28:47.133Z,100.00
2018-06-03T05:29:49.956Z,100.00
2018-06-03T05:30:52.811Z,100.00
2018-06-03T05:31:56.083Z,100.00
2018-06-03T05:32:58.917Z,100.00
2018-06-03T05:34:01.740Z,100.00
2018-06-03T05:35:04.581Z,100.00
2018-06-03T05:36:07.400Z,100.00
2018-06-03T05:37:10.276Z,100.00
2018-06-03T05:38:13.504Z,100.00
2018-06-03T05:39:16.356Z,100.00
2018-06-03T05:40:19.244Z,100.00
2018-06-03T05:41:22.043Z,100.00
2018-06-03T05:42:24.909Z,100.00
2018-06-03T05:43:27.728Z,100.00
2018-06-03T05:44:31.004Z,100.00
2018-06-03T05:45:33.851Z,100.00
2018-06-03T05:46:36.648Z,100.00
2018-06-03T05:47:39.480Z,100.00
2018-06-03T05:48:42.303Z,100.00
2018-06-03T05:49:45.118Z,100.00
2018-06-03T05:50:48.445Z,100.00
2018-06-03T05:51:51.284Z,100.00
2018-06-03T05:52:54.124Z,100.00
2018-06-03T05:53:56.981Z,100.00
2018-06-03T05:54:59.858Z,100.00
2018-06-03T05:56:02.779Z,100.00
2018-06-03T05:57:06.044Z,100.00
2018-06-03T05:58:08.875Z,100.00
2018-06-03T05:59:11.721Z,100.00
2018-06-03T06:00:14.589Z,100.00
2018-06-03T06:01:17.431Z,100.00
2018-06-03T06:02:20.279Z,100.00
2018-06-03T06:03:23.541Z,100.00
2018-06-03T06:04:26.377Z,100.00
2018-06-03T06:05:29.315Z,100.00
2018-06-03T06:06:32.162Z,100.00
2018-06-03T06:07:35.003Z,100.00
2018-06-03T06:08:37.863Z,100.00
2018-06-03T06:09:41.180Z,100.00
2018-06-03T06:10:44.004Z,100.00
2018-06-03T06:11:46.880Z,100.00
2018-06-03T06:12:49.724Z,100.00
2018-06-03T06:13:52.554Z,100.00
2018-06-03T06:14:55.394Z,100.00
2018-06-03T06:15:58.571Z,100.00
2018-06-03T06:17:01.383Z,100.00
2018-06-03T06:18:04.227Z,100.00
2018-06-03T06:19:07.022Z,100.00
2018-06-03T06:20:09.943Z,100.00
2018-06-03T06:21:12.765Z,100.00
2018-06-03T06:22:16.055Z,100.00
2018-06-03T06:23:19.675Z,100.00
2018-06-03T06:24:22.536Z,100.00
2018-06-03T06:25:25.415Z,100.00
2018-06-03T06:26:28.242Z,100.00
2018-06-03T06:27:31.106Z,100.00
2018-06-03T06:28:34.336Z,100.00
2018-06-03T06:29:37.221Z,100.00
2018-06-03T06:30:40.462Z,100.00
2018-06-03T06:31:43.260Z,100.00
2018-06-03T06:32:46.115Z,100.00
2018-06-03T06:33:48.981Z,100.00
2018-06-03T06:34:52.272Z,100.00
2018-06-03T06:35:55.129Z,100.00
2018-06-03T06:36:58.021Z,100.00
2018-06-03T06:38:00.868Z,100.00
2018-06-03T06:39:03.822Z,100.00
2018-06-03T06:40:06.654Z,100.00
2018-06-03T06:41:09.874Z,100.00
2018-06-03T06:42:12.703Z,100.00
2018-06-03T06:43:15.563Z,100.00
2018-06-03T06:44:18.513Z,100.00
2018-06-03T06:45:21.356Z,100.00
2018-06-03T06:46:24.176Z,100.00
2018-06-03T06:47:27.477Z,100.00
2018-06-03T06:48:30.329Z,100.00
2018-06-03T06:49:33.981Z,100.00
2018-06-03T06:50:36.824Z,100.00
2018-06-03T06:51:39.667Z,100.00
2018-06-03T06:52:42.474Z,100.00
2018-06-03T06:53:45.748Z,100.00
2018-06-03T06:54:48.580Z,100.00
2018-06-03T06:55:51.451Z,100.00
2018-06-03T06:56:54.264Z,100.00
2018-06-03T06:57:57.066Z,100.00
2018-06-03T06:58:59.892Z,100.00
2018-06-03T07:00:03.155Z,100.00
2018-06-03T07:01:05.963Z,100.00
2018-06-03T07:02:08.779Z,100.00
2018-06-03T07:03:11.624Z,100.00
2018-06-03T07:04:14.444Z,100.00
2018-06-03T07:05:17.303Z,100.00
2018-06-03T07:06:20.729Z,100.00
2018-06-03T07:07:23.522Z,100.00
2018-06-03T07:08:26.314Z,100.00
2018-06-03T07:09:29.122Z,100.00
2018-06-03T07:10:32.021Z,100.00
2018-06-03T07:11:34.869Z,100.00
2018-06-03T07:12:38.125Z,100.00
2018-06-03T07:13:40.940Z,100.00
2018-06-03T07:14:43.824Z,100.00
2018-06-03T07:15:46.646Z,100.00
2018-06-03T07:16:49.628Z,100.00
2018-06-03T07:17:52.477Z,100.00
2018-06-03T07:18:55.740Z,100.00
2018-06-03T07:19:58.554Z,100.00
2018-06-03T07:21:01.360Z,100.00
2018-06-03T07:22:04.192Z,100.00
2018-06-03T07:23:07.020Z,100.00
2018-06-03T07:24:09.863Z,100.00
2018-06-03T07:25:13.160Z,100.00
2018-06-03T07:26:16.013Z,100.00
2018-06-03T07:27:18.876Z,100.00
2018-06-03T07:28:21.724Z,100.00
2018-06-03T07:29:24.545Z,100.00
2018-06-03T07:30:27.416Z,100.00
2018-06-03T07:31:30.615Z,100.00
2018-06-03T07:32:33.446Z,100.00
2018-06-03T07:33:36.290Z,100.00
2018-06-03T07:34:39.123Z,100.00
2018-06-03T07:35:42.041Z,100.00
2018-06-03T07:36:44.926Z,100.00
2018-06-03T07:37:48.058Z,100.00
2018-06-03T07:38:50.909Z,100.00
2018-06-03T07:39:53.720Z,100.00
2018-06-03T07:40:56.563Z,100.00
2018-06-03T07:41:59.445Z,100.00
2018-06-03T07:43:02.350Z,100.00
2018-06-03T07:44:05.557Z,100.00
2018-06-03T07:45:08.422Z,100.00
2018-06-03T07:46:11.280Z,100.00
2018-06-03T07:47:14.838Z,100.00
2018-06-03T07:48:17.730Z,100.00
2018-06-03T07:49:20.538Z,100.00
2018-06-03T07:50:23.791Z,100.00
2018-06-03T07:51:26.688Z,100.00
2018-06-03T07:52:29.517Z,100.00
2018-06-03T07:53:32.355Z,100.00
2018-06-03T07:54:35.207Z,100.00
2018-06-03T07:55:38.047Z,100.00
2018-06-03T07:56:41.245Z,100.00
2018-06-03T07:57:44.070Z,100.00
2018-06-03T07:58:46.889Z,100.00
2018-06-03T07:59:50.350Z,100.00
2018-06-03T08:00:53.171Z,100.00
2018-06-03T08:01:55.985Z,100.00
2018-06-03T08:02:59.402Z,100.00
2018-06-03T08:04:02.365Z,100.00
2018-06-03T08:05:05.322Z,100.00
2018-06-03T08:06:08.215Z,100.00
2018-06-03T08:07:11.026Z,100.00
2018-06-03T08:08:13.921Z,100.00
2018-06-03T08:09:19.623Z,100.00
2018-06-03T08:10:22.590Z,100.00
2018-06-03T08:11:25.396Z,100.00
2018-06-03T08:12:28.243Z,100.00
2018-06-03T08:13:31.038Z,100.00
2018-06-03T08:14:33.879Z,100.00
2018-06-03T08:15:37.051Z,100.00
2018-06-03T08:16:39.890Z,100.00
2018-06-03T08:17:42.710Z,100.00
2018-06-03T08:18:46.308Z,100.00
2018-06-03T08:19:49.189Z,100.00
2018-06-03T08:20:52.093Z,100.00
2018-06-03T08:21:55.333Z,100.00
2018-06-03T08:22:58.210Z,100.00
2018-06-03T08:24:01.068Z,100.00
2018-06-03T08:25:03.897Z,100.00
2018-06-03T08:26:06.734Z,100.00
2018-06-03T08:27:09.592Z,100.00
2018-06-03T08:28:12.803Z,100.00
2018-06-03T08:29:15.646Z,100.00
2018-06-03T08:30:18.499Z,100.00
2018-06-03T08:31:21.325Z,100.00
2018-06-03T08:32:24.213Z,100.00
2018-06-03T08:33:27.076Z,100.00
2018-06-03T08:34:30.453Z,100.00
2018-06-03T08:35:33.308Z,100.00
2018-06-03T08:36:36.145Z,100.00
2018-06-03T08:37:39.164Z,100.00
2018-06-03T08:38:42.053Z,100.00
2018-06-03T08:39:44.889Z,100.00
2018-06-03T08:40:48.100Z,100.00
2018-06-03T08:41:50.979Z,100.00
2018-06-03T08:42:53.853Z,100.00
2018-06-03T08:43:56.743Z,100.00
2018-06-03T08:44:59.615Z,100.00
2018-06-03T08:46:02.460Z,100.00
2018-06-03T08:47:05.824Z,100.00
2018-06-03T08:48:08.685Z,100.00
2018-06-03T08:49:11.581Z,100.00
2018-06-03T08:50:14.413Z,100.00
2018-06-03T08:51:17.250Z,100.00
2018-06-03T08:52:20.132Z,100.00
2018-06-03T08:53:23.385Z,100.00
2018-06-03T08:54:26.262Z,100.00
2018-06-03T08:55:29.114Z,100.00
2018-06-03T08:56:32.112Z,100.00
2018-06-03T08:57:34.966Z,100.00
2018-06-03T08:58:38.075Z,100.00
2018-06-03T08:59:41.348Z,100.00
2018-06-03T09:00:44.170Z,100.00
2018-06-03T09:01:47.074Z,100.00
2018-06-03T09:02:50.010Z,100.00
2018-06-03T09:03:52.864Z,100.00
2018-06-03T09:04:56.009Z,100.00
2018-06-03T09:05:59.332Z,100.00
2018-06-03T09:07:02.239Z,100.00
2018-06-03T09:08:05.063Z,100.00
2018-06-03T09:09:08.102Z,100.00
2018-06-03T09:10:10.990Z,100.00
2018-06-03T09:11:13.870Z,100.00
2018-06-03T09:12:17.147Z,100.00
2018-06-03T09:13:19.977Z,100.00
2018-06-03T09:14:22.887Z,100.00
2018-06-03T09:15:25.808Z,100.00
2018-06-03T09:16:28.699Z,100.00
2018-06-03T09:17:31.569Z,100.00
2018-06-03T09:18:34.884Z,100.00
2018-06-03T09:19:37.746Z,100.00
2018-06-03T09:20:40.589Z,100.00
2018-06-03T09:21:43.428Z,100.00
2018-06-03T09:22:46.283Z,100.00
2018-06-03T09:23:49.173Z,100.00
2018-06-03T09:24:51.999Z,100.00
2018-06-03T09:25:54.834Z,100.00
2018-06-03T09:26:57.626Z,100.00
2018-06-03T09:28:00.481Z,100.00
2018-06-03T09:29:03.319Z,100.00
2018-06-03T09:30:06.295Z,100.00
2018-06-03T09:31:09.274Z,100.00
2018-06-03T09:32:12.141Z,100.00
2018-06-03T09:33:14.977Z,100.00
2018-06-03T09:34:17.876Z,100.00
2018-06-03T09:35:20.826Z,100.00
2018-06-03T09:36:24.819Z,100.00
2018-06-03T09:37:27.733Z,100.00
2018-06-03T09:38:30.615Z,100.00
2018-06-03T09:39:33.527Z,100.00
2018-06-03T09:40:36.382Z,100.00
2018-06-03T09:41:39.244Z,100.00
2018-06-03T09:42:42.435Z,100.00
2018-06-03T09:43:45.307Z,100.00
2018-06-03T09:44:48.287Z,100.00
2018-06-03T09:45:51.164Z,100.00
2018-06-03T09:46:54.031Z,100.00
2018-06-03T09:47:56.942Z,100.00
2018-06-03T09:49:00.295Z,100.00
2018-06-03T09:50:03.125Z,100.00
2018-06-03T09:51:06.018Z,100.00
2018-06-03T09:52:08.912Z,100.00
2018-06-03T09:53:11.794Z,100.00
2018-06-03T09:54:14.640Z,100.00
2018-06-03T09:55:17.935Z,100.00
2018-06-03T09:56:20.857Z,100.00
2018-06-03T09:57:23.737Z,100.00
2018-06-03T09:58:26.590Z,100.00
2018-06-03T09:59:29.443Z,100.00
2018-06-03T10:00:33.908Z,100.00
2018-06-03T10:01:37.222Z,100.00
2018-06-03T10:02:40.058Z,100.00
2018-06-03T10:03:43.054Z,100.00
2018-06-03T10:04:46.032Z,100.00
2018-06-03T10:05:49.914Z,100.00
2018-06-03T10:06:52.833Z,100.00
2018-06-03T10:07:56.249Z,100.00
2018-06-03T10:08:59.083Z,100.00
2018-06-03T10:10:01.876Z,100.00
2018-06-03T10:11:04.985Z,100.00
2018-06-03T10:12:07.909Z,100.00
2018-06-03T10:13:10.727Z,100.00
2018-06-03T10:14:14.000Z,100.00
2018-06-03T10:15:16.879Z,100.00
2018-06-03T10:16:19.759Z,100.00
2018-06-03T10:17:22.642Z,100.00
2018-06-03T10:18:25.488Z,100.00
2018-06-03T10:19:28.298Z,100.00
2018-06-03T10:20:31.608Z,100.00
2018-06-03T10:21:34.508Z,100.00
2018-06-03T10:22:37.384Z,100.00
2018-06-03T10:23:40.348Z,100.00
2018-06-03T10:24:43.201Z,100.00
2018-06-03T10:25:46.055Z,100.00
2018-06-03T10:26:49.246Z,100.00
2018-06-03T10:27:52.109Z,100.00
2018-06-03T10:28:54.931Z,100.00
2018-06-03T10:29:57.813Z,100.00
2018-06-03T10:31:00.658Z,100.00
2018-06-03T10:32:03.521Z,100.00
2018-06-03T10:33:06.693Z,100.00
2018-06-03T10:34:09.539Z,100.00
2018-06-03T10:35:12.370Z,100.00
2018-06-03T10:36:15.219Z,100.00
2018-06-03T10:37:18.040Z,100.00
2018-06-03T10:38:20.864Z,100.00
2018-06-03T10:39:24.164Z,100.00
2018-06-03T10:40:27.004Z,100.00
2018-06-03T10:41:29.869Z,100.00
2018-06-03T10:42:32.671Z,100.00
2018-06-03T10:43:35.524Z,100.00
2018-06-03T10:44:38.406Z,100.00
2018-06-03T10:45:42.607Z,100.00
2018-06-03T10:46:45.506Z,100.00
2018-06-03T10:47:48.358Z,100.00
2018-06-03T10:48:51.191Z,100.00
2018-06-03T10:49:54.084Z,100.00
2018-06-03T10:50:56.915Z,100.00
2018-06-03T10:52:00.258Z,100.00
2018-06-03T10:53:03.092Z,100.00
2018-06-03T10:54:06.093Z,100.00
2018-06-03T10:55:08.955Z,100.00
2018-06-03T10:56:11.793Z,100.00
2018-06-03T10:57:14.644Z,100.00
2018-06-03T10:58:17.885Z,100.00
2018-06-03T10:59:20.718Z,100.00
2018-06-03T11:00:23.729Z,100.00
2018-06-03T11:01:26.634Z,100.00
2018-06-03T11:02:29.521Z,100.00
2018-06-03T11:03:32.344Z,100.00
2018-06-03T11:04:35.212Z,100.00
2018-06-03T11:05:38.141Z,100.00
2018-06-03T11:06:40.960Z,100.00
2018-06-03T11:07:43.813Z,100.00
2018-06-03T11:08:46.676Z,100.00
2018-06-03T11:09:49.863Z,100.00
2018-06-03T11:10:53.013Z,100.00
2018-06-03T11:11:55.916Z,100.00
2018-06-03T11:12:58.747Z,100.00
2018-06-03T11:14:01.559Z,100.00
2018-06-03T11:15:04.464Z,100.00
2018-06-03T11:16:07.349Z,100.00
2018-06-03T11:17:10.653Z,100.00
2018-06-03T11:18:13.512Z,100.00
2018-06-03T11:19:16.510Z,100.00
2018-06-03T11:20:19.420Z,100.00
2018-06-03T11:21:59.625Z,100.00
2018-06-03T11:23:02.450Z,100.00
2018-06-03T11:24:05.574Z,100.00
2018-06-03T11:25:08.405Z,100.00
2018-06-03T11:26:11.296Z,100.00
2018-06-03T11:27:14.092Z,100.00
2018-06-03T11:28:17.202Z,100.00
2018-06-03T11:29:20.069Z,100.00
2018-06-03T11:30:23.410Z,100.00
2018-06-03T11:31:26.254Z,100.00
2018-06-03T11:32:29.112Z,100.00
2018-06-03T11:33:32.010Z,100.00
2018-06-03T11:34:34.875Z,100.00
2018-06-03T11:35:38.840Z,100.00
2018-06-03T11:36:42.225Z,100.00
2018-06-03T11:37:45.080Z,100.00
2018-06-03T11:38:47.948Z,100.00
2018-06-03T11:39:50.740Z,100.00
2018-06-03T11:40:53.772Z,100.00
2018-06-03T11:41:56.619Z,100.00
2018-06-03T11:42:59.785Z,100.00
2018-06-03T11:44:02.704Z,100.00
2018-06-03T11:45:05.514Z,100.00
2018-06-03T11:46:08.387Z,99.53
2018-06-03T11:47:11.206Z,98.54
2018-06-03T11:48:14.070Z,97.30
2018-06-03T11:49:17.199Z,96.38
2018-06-03T11:50:20.059Z,95.13
2018-06-03T11:51:22.868Z,92.90
2018-06-03T11:52:25.823Z,91.41
2018-06-03T11:53:28.747Z,90.23
2018-06-03T11:54:31.611Z,90.94
2018-06-03T11:55:34.920Z,89.84
2018-06-03T11:56:37.778Z,90.57
2018-06-03T11:57:40.624Z,88.26
2018-06-03T11:58:43.467Z,87.41
2018-06-03T11:59:46.541Z,87.40
2018-06-03T12:00:49.390Z,86.47
2018-06-03T12:01:52.572Z,88.56
2018-06-03T12:02:55.410Z,86.98
2018-06-03T12:03:58.358Z,87.91
2018-06-03T12:05:01.176Z,88.90
2018-06-03T12:06:04.015Z,89.04
2018-06-03T12:07:06.978Z,91.84
2018-06-03T12:08:09.869Z,90.19
2018-06-03T12:09:12.695Z,87.94
2018-06-03T12:10:15.521Z,90.83
2018-06-03T12:11:18.371Z,92.61
2018-06-03T12:12:21.221Z,96.37
2018-06-03T12:13:24.590Z,99.82
2018-06-03T12:14:27.415Z,99.20
2018-06-03T12:15:30.277Z,99.01
2018-06-03T12:16:33.135Z,99.45
2018-06-03T12:17:35.956Z,98.89
2018-06-03T12:18:38.843Z,95.82
2018-06-03T12:19:42.226Z,98.02
2018-06-03T12:20:45.098Z,97.47
2018-06-03T12:21:47.931Z,97.33
2018-06-03T12:22:50.744Z,96.57
2018-06-03T12:23:53.515Z,96.67
2018-06-03T12:24:56.449Z,96.24
2018-06-03T12:25:59.637Z,95.25
2018-06-03T12:27:02.424Z,95.85
2018-06-03T12:28:05.235Z,96.10
2018-06-03T12:29:08.090Z,92.48
2018-06-03T12:30:10.930Z,92.60
2018-06-03T12:31:13.755Z,91.75
2018-06-03T12:32:16.942Z,92.38
2018-06-03T12:33:19.853Z,91.83
2018-06-03T12:34:22.690Z,92.38
2018-06-03T12:35:25.500Z,89.70
2018-06-03T12:36:28.453Z,89.71
2018-06-03T12:37:31.260Z,89.26
2018-06-03T12:38:34.559Z,87.32
2018-06-03T12:39:37.405Z,87.11
2018-06-03T12:40:40.270Z,86.63
2018-06-03T12:41:43.098Z,85.31
2018-06-03T12:42:45.926Z,82.79
2018-06-03T12:43:48.733Z,84.14
2018-06-03T12:44:52.089Z,84.46
2018-06-03T12:45:54.911Z,84.67
2018-06-03T12:46:58.701Z,84.52
2018-06-03T12:48:01.573Z,82.60
2018-06-03T12:49:04.464Z,85.60
2018-06-03T12:50:08.336Z,85.82
2018-06-03T12:51:11.524Z,87.13
2018-06-03T12:52:14.427Z,87.42
2018-06-03T12:53:17.306Z,87.40
2018-06-03T12:54:20.138Z,85.79
2018-06-03T12:55:23.008Z,84.09
2018-06-03T12:56:25.833Z,82.94
2018-06-03T12:57:29.142Z,84.50
2018-06-03T12:58:32.019Z,83.96
2018-06-03T12:59:34.840Z,82.59
2018-06-03T13:00:37.734Z,81.50
2018-06-03T13:01:40.568Z,80.21
2018-06-03T13:02:43.491Z,80.02
2018-06-03T13:03:47.018Z,76.88
2018-06-03T13:04:49.818Z,78.50
2018-06-03T13:05:52.632Z,77.46
2018-06-03T13:06:55.488Z,75.60
2018-06-03T13:07:58.369Z,77.38
2018-06-03T13:09:01.235Z,77.22
2018-06-03T13:10:04.683Z,79.21