createdAt,value
2019-04-07T00:00:45.432Z,99.90
2019-04-07T00:03:13.795Z,99.90
2019-04-07T00:05:42.570Z,99.90
2019-04-07T00:08:11.179Z,99.90
2019-04-07T00:10:39.085Z,99.90
2019-04-07T00:13:07.167Z,99.90
2019-04-07T00:15:35.352Z,99.90
2019-04-07T00:18:04.355Z,99.90
2019-04-07T00:20:33.352Z,99.90
2019-04-07T00:23:01.230Z,99.90
2019-04-07T00:25:29.975Z,99.90
2019-04-07T00:27:58.561Z,99.90
2019-04-07T00:30:26.683Z,99.90
2019-04-07T00:32:54.785Z,99.90
2019-04-07T00:35:30.434Z,99.90
2019-04-07T00:37:53.831Z,99.90
2019-04-07T00:40:22.398Z,99.90
2019-04-07T00:42:50.397Z,99.90
2019-04-07T00:45:18.449Z,99.90
2019-04-07T00:47:47.115Z,99.90
2019-04-07T00:50:16.155Z,99.90
2019-04-07T00:52:44.871Z,99.90
2019-04-07T00:55:13.139Z,99.90
2019-04-07T00:57:40.979Z,99.90
2019-04-07T01:00:10.608Z,99.90
2019-04-07T01:02:38.848Z,99.90
2019-04-07T01:05:07.290Z,99.90
2019-04-07T01:07:35.602Z,99.90
2019-04-07T01:10:05.063Z,99.90
2019-04-07T01:12:33.590Z,99.90
2019-04-07T01:15:02.260Z,99.90
2019-04-07T01:17:30.331Z,99.90
2019-04-07T01:19:58.665Z,99.90
2019-04-07T01:22:26.624Z,99.90
2019-04-07T01:24:54.829Z,99.90
2019-04-07T01:27:22.891Z,99.90
2019-04-07T01:29:50.849Z,99.90
2019-04-07T01:32:19.217Z,99.90
2019-04-07T01:34:47.082Z,99.90
2019-04-07T01:37:15.316Z,99.90
2019-04-07T01:39:43.875Z,99.90
2019-04-07T01:42:37.594Z,99.90
2019-04-07T01:45:16.896Z,99.90
2019-04-07T01:48:01.221Z,99.90
2019-04-07T01:50:39.076Z,99.90
2019-04-07T01:53:14.856Z,99.90
2019-04-07T01:56:02.936Z,99.90
2019-04-07T01:58:39.552Z,99.90
2019-04-07T02:01:23.499Z,99.90
2019-04-07T02:04:11.499Z,99.90
2019-04-07T02:06:59.359Z,99.90
2019-04-07T02:09:49.543Z,99.90
2019-04-07T02:12:35.625Z,99.90
2019-04-07T02:15:22.844Z,99.90
2019-04-07T02:18:09.637Z,99.90
2019-04-07T02:20:55.367Z,99.90
2019-04-07T02:23:42.847Z,99.90
2019-04-07T02:26:24.427Z,99.90
2019-04-07T02:29:12.588Z,99.90
2019-04-07T02:32:06.172Z,99.90
2019-04-07T02:34:40.125Z,99.90
2019-04-07T02:37:20.581Z,99.90
2019-04-07T02:40:21.399Z,99.90
2019-04-07T02:43:03.334Z,99.90
2019-04-07T02:45:43.163Z,99.90
2019-04-07T02:48:29.527Z,99.90
2019-04-07T02:51:22.897Z,99.90
2019-04-07T02:54:10.548Z,99.90
2019-04-07T02:57:02.427Z,99.90
2019-04-07T02:59:51.414Z,99.90
2019-04-07T03:02:37.860Z,99.90
2019-04-07T03:05:16.483Z,99.90
2019-04-07T03:07:57.477Z,99.90
2019-04-07T03:10:49.724Z,99.90
2019-04-07T03:13:24.506Z,99.90
2019-04-07T03:16:31.455Z,99.90
2019-04-07T03:19:22.190Z,99.90
2019-04-07T03:22:02.851Z,99.90
2019-04-07T03:25:05.595Z,99.90
2019-04-07T03:28:06.797Z,99.90
2019-04-07T03:31:01.851Z,99.90
2019-04-07T03:33:56.522Z,99.90
2019-04-07T03:37:11.684Z,99.90
2019-04-07T03:39:35.604Z,99.90
2019-04-07T03:42:12.531Z,99.90
2019-04-07T03:45:06.178Z,99.90
2019-04-07T03:47:44.066Z,99.90
2019-04-07T03:50:25.230Z,99.90
2019-04-07T03:53:22.259Z,99.90
2019-04-07T03:56:13.491Z,99.90
2019-04-07T03:58:58.414Z,99.90
2019-04-07T04:02:01.235Z,99.90
2019-04-07T04:04:46.534Z,99.90
2019-04-07T04:07:36.923Z,99.90
2019-04-07T04:10:10.221Z,99.90
2019-04-07T04:13:05.047Z,99.90
2019-04-07T04:15:46.897Z,99.90
2019-04-07T04:18:14.924Z,99.90
2019-04-07T04:20:44.357Z,99.90
2019-04-07T04:23:12.871Z,99.90
2019-04-07T04:25:41.080Z,99.90
2019-04-07T04:28:09.241Z,99.90
2019-04-07T04:30:37.279Z,99.90
2019-04-07T04:33:06.261Z,99.90
2019-04-07T04:35:34.611Z,99.90
2019-04-07T04:38:02.614Z,99.90
2019-04-07T04:40:30.570Z,99.90
2019-04-07T04:42:58.489Z,99.90
2019-04-07T04:45:26.403Z,99.90
2019-04-07T04:47:54.388Z,99.90
2019-04-07T04:50:23.500Z,99.90
2019-04-07T04:52:52.289Z,99.90
2019-04-07T04:55:20.448Z,99.90
2019-04-07T04:57:48.702Z,99.90
2019-04-07T05:00:16.543Z,99.90
2019-04-07T05:02:45.625Z,99.90
2019-04-07T05:05:13.916Z,99.90
2019-04-07T05:07:54.933Z,99.90
2019-04-07T05:10:12.178Z,99.90
2019-04-07T05:12:40.363Z,99.90
2019-04-07T05:15:08.581Z,99.90
2019-04-07T05:17:36.951Z,99.90
2019-04-07T05:20:05.902Z,99.90
2019-04-07T05:22:33.824Z,99.90
2019-04-07T05:25:02.313Z,99.90
2019-04-07T05:27:30.815Z,99.90
2019-04-07T05:29:58.850Z,99.90
2019-04-07T05:32:27.396Z,99.90
2019-04-07T05:34:55.792Z,99.90
2019-04-07T05:37:24.171Z,99.90
2019-04-07T05:39:52.683Z,99.90
2019-04-07T05:42:20.531Z,99.90
2019-04-07T05:44:48.624Z,99.90
2019-04-07T05:47:16.545Z,99.90
2019-04-07T05:49:44.622Z,99.90
2019-04-07T05:52:12.794Z,99.90
2019-04-07T05:54:41.109Z,99.90
2019-04-07T05:57:09.756Z,99.90
2019-04-07T05:59:39.929Z,99.90
2019-04-07T06:02:08.077Z,99.90
2019-04-07T06:04:36.110Z,99.90
2019-04-07T06:07:04.609Z,99.90
2019-04-07T06:09:33.760Z,99.90
2019-04-07T06:12:05.954Z,99.90
2019-04-07T06:14:32.361Z,99.90
2019-04-07T06:17:00.911Z,99.90
2019-04-07T06:19:29.390Z,99.90
2019-04-07T06:21:59.338Z,99.90
2019-04-07T06:24:31.664Z,99.90
2019-04-07T06:26:57.565Z,99.90
2019-04-07T06:29:26.516Z,99.90
2019-04-07T06:31:54.932Z,99.90
2019-04-07T06:34:23.744Z,99.90
2019-04-07T06:36:54.772Z,99.90
2019-04-07T06:39:21.616Z,99.90
2019-04-07T06:41:49.612Z,99.90
2019-04-07T06:44:20.950Z,99.90
2019-04-07T06:47:08.567Z,99.90
2019-04-07T06:49:53.163Z,99.90
2019-04-07T06:52:32.186Z,99.90
2019-04-07T06:55:33.025Z,99.90
2019-04-07T06:58:19.960Z,99.90
2019-04-07T07:01:13.467Z,99.90
2019-04-07T07:04:13.971Z,99.90
2019-04-07T07:07:02.356Z,99.90
2019-04-07T07:09:54.822Z,99.90
2019-04-07T07:12:48.766Z,99.90
2019-04-07T07:15:37.163Z,99.90
2019-04-07T07:18:20.004Z,99.90
2019-04-07T07:21:05.028Z,99.90
2019-04-07T07:23:38.585Z,99.90
2019-04-07T07:26:07.088Z,99.90
2019-04-07T07:28:35.926Z,99.90
2019-04-07T07:31:05.401Z,99.90
2019-04-07T07:33:33.583Z,99.90
2019-04-07T07:36:02.350Z,99.90
2019-04-07T07:38:32.459Z,99.90
2019-04-07T07:41:02.299Z,99.90
2019-04-07T07:43:30.289Z,99.90
2019-04-07T07:45:59.047Z,99.90
2019-04-07T07:48:28.371Z,99.90
2019-04-07T07:50:56.496Z,99.90
2019-04-07T07:53:27.074Z,99.90
2019-04-07T07:55:55.422Z,99.90
2019-04-07T07:58:23.671Z,99.90
2019-04-07T08:00:52.496Z,99.90
2019-04-07T08:03:22.861Z,99.90
2019-04-07T08:05:51.229Z,99.90
2019-04-07T08:08:20.039Z,99.90
2019-04-07T08:10:48.450Z,99.90
2019-04-07T08:13:16.860Z,99.90
2019-04-07T08:15:45.838Z,99.90
2019-04-07T08:18:13.872Z,99.90
2019-04-07T08:20:44.930Z,99.90
2019-04-07T08:23:12.538Z,99.90
2019-04-07T08:25:41.291Z,99.90
2019-04-07T08:28:09.821Z,99.90
2019-04-07T08:30:38.274Z,99.90
2019-04-07T08:33:07.255Z,99.90
2019-04-07T08:35:38.131Z,99.90
2019-04-07T08:38:05.728Z,99.90
2019-04-07T08:40:36.536Z,99.90
2019-04-07T08:43:04.077Z,99.90
2019-04-07T08:45:32.807Z,99.90
2019-04-07T08:48:01.070Z,99.90
2019-04-07T08:50:29.834Z,98.90
2019-04-07T08:52:58.049Z,98.50
2019-04-07T08:55:26.045Z,96.70
2019-04-07T08:57:53.975Z,97.10
2019-04-07T09:00:24.884Z,87.10
2019-04-07T09:03:02.400Z,90.10
2019-04-07T09:05:27.699Z,91.00
2019-04-07T09:07:54.018Z,88.10
2019-04-07T09:10:34.505Z,87.60
2019-04-07T09:13:04.831Z,83.60
2019-04-07T09:15:53.370Z,85.50
2019-04-07T09:18:28.938Z,80.40
2019-04-07T09:21:35.497Z,84.70
2019-04-07T09:24:24.923Z,79.70
2019-04-07T09:27:16.982Z,71.30
2019-04-07T09:29:53.448Z,74.20
2019-04-07T09:32:32.371Z,74.80
2019-04-07T09:35:12.316Z,78.20
2019-04-07T09:38:00.456Z,70.00
2019-04-07T09:40:42.327Z,71.90
2019-04-07T09:43:30.257Z,69.90
2019-04-07T09:46:32.334Z,66.60
2019-04-07T09:49:32.396Z,62.70
2019-04-07T09:52:10.386Z,62.30
2019-04-07T09:55:02.867Z,55.80
2019-04-07T09:57:41.844Z,51.80
2019-04-07T10:00:16.013Z,52.10
2019-04-07T10:03:07.733Z,48.90
2019-04-07T10:06:05.398Z,53.20
2019-04-07T10:08:58.906Z,52.50
2019-04-07T10:11:43.936Z,54.10
2019-04-07T10:14:49.919Z,49.30
2019-04-07T10:17:47.041Z,52.40
2019-04-07T10:20:34.833Z,53.10
2019-04-07T10:23:11.200Z,50.20
2019-04-07T10:25:56.112Z,51.20
2019-04-07T10:28:32.263Z,50.70
2019-04-07T10:31:20.761Z,46.20
2019-04-07T10:34:33.876Z,47.90
2019-04-07T10:37:25.495Z,47.80
2019-04-07T10:40:25.539Z,46.90
2019-04-07T10:43:07.066Z,43.20
2019-04-07T10:46:06.948Z,42.10
2019-04-07T10:49:00.382Z,43.40
2019-04-07T10:51:53.482Z,42.80
2019-04-07T10:54:43.871Z,43.40
2019-04-07T10:57:35.417Z,43.00
2019-04-07T11:00:46.507Z,41.30
2019-04-07T11:03:48.683Z,42.90
2019-04-07T11:06:36.557Z,43.20
2019-04-07T11:09:26.650Z,44.00
2019-04-07T11:12:30.989Z,45.60
2019-04-07T11:15:34.111Z,44.40
2019-04-07T11:18:12.346Z,47.10
2019-04-07T11:20:58.460Z,48.60
2019-04-07T11:23:33.253Z,46.00
2019-04-07T11:26:11.289Z,45.70
2019-04-07T11:28:48.054Z,46.80
2019-04-07T11:31:29.160Z,46.20
2019-04-07T11:34:01.613Z,48.70
2019-04-07T11:36:52.851Z,52.00
2019-04-07T11:39:46.435Z,51.30
2019-04-07T11:42:37.042Z,49.50
2019-04-07T11:45:26.972Z,50.00
2019-04-07T11:48:10.793Z,46.80
2019-04-07T11:50:53.038Z,48.60
2019-04-07T11:53:46.593Z,46.00
2019-04-07T11:56:40.167Z,43.40
2019-04-07T11:59:18.039Z,44.40
2019-04-07T12:02:07.575Z,46.30
2019-04-07T12:04:46.863Z,46.40
2019-04-07T12:07:23.219Z,44.10
2019-04-07T12:10:10.132Z,45.40
2019-04-07T12:12:45.093Z,45.80
2019-04-07T12:15:29.993Z,45.60
2019-04-07T12:18:18.866Z,42.20
2019-04-07T12:20:55.244Z,41.20
2019-04-07T12:24:01.538Z,41.70
2019-04-07T12:26:47.295Z,41.20
2019-04-07T12:29:34.236Z,40.50
2019-04-07T12:32:20.336Z,41.40
2019-04-07T12:35:07.360Z,42.80
2019-04-07T12:37:57.958Z,43.00
2019-04-07T12:41:14.276Z,42.60
2019-04-07T12:43:54.021Z,43.10
2019-04-07T12:46:36.449Z,43.60
2019-04-07T12:49:18.894Z,44.60
2019-04-07T12:52:05.513Z,45.60
2019-04-07T12:54:46.028Z,44.30
2019-04-07T12:57:25.251Z,47.20
2019-04-07T13:00:12.482Z,48.20
2019-04-07T13:02:56.659Z,44.40
2019-04-07T13:05:50.928Z,45.90
2019-04-07T13:08:49.043Z,47.80
2019-04-07T13:11:50.358Z,47.30
2019-04-07T13:14:56.128Z,43.20
2019-04-07T13:17:48.473Z,44.30
2019-04-07T13:20:39.743Z,44.10
2019-04-07T13:23:31.499Z,43.60
2019-04-07T13:26:16.441Z,47.50
2019-04-07T13:28:50.070Z,50.20
2019-04-07T13:31:45.990Z,50.00
2019-04-07T13:34:33.525Z,48.40
2019-04-07T13:37:12.353Z,47.10
2019-04-07T13:39:58.896Z,44.60
2019-04-07T13:42:49.862Z,45.80
2019-04-07T13:45:36.054Z,43.20
2019-04-07T13:48:33.380Z,41.70
2019-04-07T13:51:24.557Z,41.10
2019-04-07T13:54:11.092Z,41.70
2019-04-07T13:56:57.936Z,42.10
2019-04-07T13:59:39.995Z,42.10
2019-04-07T14:02:34.209Z,40.90
2019-04-07T14:05:11.061Z,42.10
2019-04-07T14:08:03.979Z,43.20
2019-04-07T14:10:55.011Z,41.90
2019-04-07T14:13:42.703Z,43.20
2019-04-07T14:16:17.543Z,43.80
2019-04-07T14:19:01.339Z,43.80
2019-04-07T14:21:41.096Z,43.90
2019-04-07T14:24:16.818Z,46.50
2019-04-07T14:26:54.193Z,45.40
2019-04-07T14:30:00.401Z,47.30
2019-04-07T14:32:49.812Z,46.60
2019-04-07T14:35:36.939Z,46.70
2019-04-07T14:38:20.109Z,48.30
2019-04-07T14:41:16.537Z,47.20
2019-04-07T14:43:56.534Z,48.20
2019-04-07T14:46:43.704Z,49.80
2019-04-07T14:49:27.376Z,48.70
2019-04-07T14:52:05.731Z,45.00
2019-04-07T14:54:56.569Z,44.50
2019-04-07T14:57:40.645Z,42.40
2019-04-07T15:00:37.637Z,42.60
2019-04-07T15:03:07.332Z,43.00
2019-04-07T15:05:38.831Z,45.10
2019-04-07T15:08:16.306Z,43.70
2019-04-07T15:10:50.206Z,45.80
2019-04-07T15:13:23.960Z,45.10
2019-04-07T15:15:51.671Z,48.00
2019-04-07T15:18:21.550Z,50.20
2019-04-07T15:20:50.547Z,49.60
2019-04-07T15:23:19.855Z,49.80
2019-04-07T15:25:47.893Z,52.00
2019-04-07T15:28:16.195Z,49.80
2019-04-07T15:30:47.977Z,49.70
2019-04-07T15:33:14.662Z,50.10
2019-04-07T15:35:47.864Z,54.30
2019-04-07T15:38:14.218Z,53.20
2019-04-07T15:40:42.780Z,52.70
2019-04-07T15:43:12.299Z,54.80
2019-04-07T15:45:42.669Z,55.50
2019-04-07T15:48:10.848Z,55.30
2019-04-07T15:50:39.568Z,54.30
2019-04-07T15:53:07.979Z,54.90
2019-04-07T15:55:45.932Z,53.90
2019-04-07T15:58:05.743Z,52.10
2019-04-07T16:00:35.265Z,51.60
2019-04-07T16:03:04.190Z,52.20
2019-04-07T16:05:39.964Z,53.20
2019-04-07T16:08:02.610Z,53.30
2019-04-07T16:10:31.304Z,58.00
2019-04-07T16:12:59.784Z,58.10
2019-04-07T16:15:28.191Z,56.00
2019-04-07T16:17:57.232Z,55.70
2019-04-07T16:20:31.628Z,56.30
2019-04-07T16:22:56.382Z,58.90
2019-04-07T16:25:27.559Z,60.00
2019-04-07T16:27:54.637Z,59.00
2019-04-07T16:30:23.431Z,58.20
2019-04-07T16:32:52.390Z,56.50
2019-04-07T16:35:21.186Z,58.40
2019-04-07T16:37:49.208Z,57.80
2019-04-07T16:40:17.264Z,55.80
2019-04-07T16:43:00.436Z,55.80
2019-04-07T16:45:17.782Z,56.70
2019-04-07T16:47:45.607Z,56.70
2019-04-07T16:50:18.163Z,59.50
2019-04-07T16:52:44.729Z,57.10
2019-04-07T16:55:39.901Z,58.00
2019-04-07T16:58:09.615Z,60.10
2019-04-07T17:00:38.430Z,62.50
2019-04-07T17:03:08.321Z,61.30
2019-04-07T17:05:37.279Z,61.20
2019-04-07T17:08:05.991Z,61.40
2019-04-07T17:10:35.436Z,62.90
2019-04-07T17:13:14.639Z,63.90
2019-04-07T17:15:37.354Z,63.60
2019-04-07T17:18:08.555Z,63.20
2019-04-07T17:20:38.160Z,63.40
2019-04-07T17:23:07.107Z,63.70
2019-04-07T17:25:36.152Z,65.00
2019-04-07T17:28:06.257Z,67.30
2019-04-07T17:30:35.932Z,66.90
2019-04-07T17:33:05.226Z,66.90
2019-04-07T17:35:35.564Z,66.90
2019-04-07T17:38:06.780Z,66.10
2019-04-07T17:40:43.284Z,67.10
2019-04-07T17:43:30.162Z,68.20
2019-04-07T17:46:16.674Z,69.70
2019-04-07T17:49:06.657Z,72.90
2019-04-07T17:51:48.054Z,74.70
2019-04-07T17:54:34.904Z,78.90
2019-04-07T17:57:25.815Z,81.90
2019-04-07T18:00:01.406Z,82.00
2019-04-07T18:02:54.932Z,79.20
2019-04-07T18:05:41.081Z,79.40
2019-04-07T18:08:20.264Z,83.00
2019-04-07T18:11:06.421Z,81.60
2019-04-07T18:14:06.230Z,83.00
2019-04-07T18:17:02.420Z,83.50
2019-04-07T18:19:59.644Z,86.60
2019-04-07T18:22:47.577Z,86.50
2019-04-07T18:25:44.601Z,88.60
2019-04-07T18:28:30.522Z,90.40
2019-04-07T18:31:08.102Z,91.80
2019-04-07T18:33:55.851Z,91.40
2019-04-07T18:36:36.760Z,91.00
2019-04-07T18:39:30.465Z,92.80
2019-04-07T18:42:10.309Z,93.80
2019-04-07T18:44:42.570Z,96.10
2019-04-07T18:47:37.004Z,94.70
2019-04-07T18:50:29.324Z,94.80
2019-04-07T18:53:11.004Z,94.90
2019-04-07T18:56:01.544Z,95.60
2019-04-07T18:58:55.816Z,97.90
2019-04-07T19:01:46.897Z,98.30
2019-04-07T19:04:41.358Z,99.90
2019-04-07T19:07:38.059Z,99.90
2019-04-07T19:10:25.439Z,99.90
2019-04-07T19:13:13.366Z,99.90
2019-04-07T19:15:47.183Z,99.90
2019-04-07T19:18:40.220Z,99.90
2019-04-07T19:21:28.042Z,99.90
2019-04-07T19:24:16.423Z,99.90
2019-04-07T19:27:15.300Z,99.90
2019-04-07T19:29:55.296Z,99.90
2019-04-07T19:32:41.732Z,99.90
2019-04-07T19:35:30.342Z,99.90
2019-04-07T19:38:23.326Z,99.90
2019-04-07T19:41:08.904Z,99.90
2019-04-07T19:43:44.643Z,99.90
2019-04-07T19:46:26.477Z,99.90
2019-04-07T19:49:27.861Z,99.90
2019-04-07T19:52:14.315Z,99.90
2019-04-07T19:54:51.401Z,99.90
2019-04-07T19:57:34.277Z,99.90
2019-04-07T20:00:30.841Z,99.90
2019-04-07T20:03:28.381Z,99.90
2019-04-07T20:06:22.354Z,99.90
2019-04-07T20:09:05.082Z,99.90
2019-04-07T20:11:51.453Z,99.90
2019-04-07T20:14:58.913Z,99.90
2019-04-07T20:17:38.805Z,99.90
2019-04-07T20:20:20.118Z,99.90
2019-04-07T20:23:06.463Z,99.90
2019-04-07T20:25:48.057Z,99.90
2019-04-07T20:28:46.476Z,99.90
2019-04-07T20:31:27.897Z,99.90
2019-04-07T20:34:03.933Z,99.90
2019-04-07T20:36:59.620Z,99.90
2019-04-07T20:39:46.280Z,99.90
2019-04-07T20:42:34.743Z,99.90
2019-04-07T20:45:23.988Z,99.90
2019-04-07T20:48:19.819Z,99.90
2019-04-07T20:51:08.366Z,99.90
2019-04-07T20:53:55.644Z,99.90
2019-04-07T20:56:47.527Z,99.90
2019-04-07T20:59:48.603Z,99.90
2019-04-07T21:02:27.766Z,99.90
2019-04-07T21:05:18.643Z,99.90
2019-04-07T21:08:01.599Z,99.90
2019-04-07T21:11:07.661Z,99.90
2019-04-07T21:14:04.584Z,99.90
2019-04-07T21:16:51.028Z,99.90
2019-04-07T21:19:42.261Z,99.90
2019-04-07T21:22:43.309Z,99.90
2019-04-07T21:25:28.239Z,99.90
2019-04-07T21:28:06.261Z,99.90
2019-04-07T21:30:48.484Z,99.90
2019-04-07T21:33:45.269Z,99.90
2019-04-07T21:36:28.035Z,99.90
2019-04-07T21:39:07.861Z,99.90
2019-04-07T21:41:49.965Z,99.90
2019-04-07T21:44:27.046Z,99.90
2019-04-07T21:47:20.547Z,99.90
2019-04-07T21:50:10.010Z,99.90
2019-04-07T21:52:45.087Z,99.90
2019-04-07T21:55:32.980Z,99.90
2019-04-07T21:58:19.587Z,99.90
2019-04-07T22:01:13.373Z,99.90
2019-04-07T22:03:56.668Z,99.90
2019-04-07T22:06:44.639Z,99.90
2019-04-07T22:09:19.686Z,99.90
2019-04-07T22:11:49.442Z,99.90
2019-04-07T22:14:18.715Z,99.90
2019-04-07T22:16:47.150Z,99.90
2019-04-07T22:19:16.366Z,99.90
2019-04-07T22:21:45.239Z,99.90
2019-04-07T22:24:13.538Z,99.90
2019-04-07T22:26:45.935Z,99.90
2019-04-07T22:29:11.923Z,99.90
2019-04-07T22:31:47.830Z,99.90
2019-04-07T22:34:16.605Z,99.90
2019-04-07T22:36:47.021Z,99.90
2019-04-07T22:39:14.552Z,99.90
2019-04-07T22:41:44.192Z,99.90
2019-04-07T22:44:12.268Z,99.90
2019-04-07T22:46:41.654Z,99.90
2019-04-07T22:49:09.794Z,99.90
2019-04-07T22:51:38.177Z,99.90
2019-04-07T22:54:06.160Z,99.90
2019-04-07T22:56:36.583Z,99.90
2019-04-07T22:59:04.153Z,99.90
2019-04-07T23:01:33.374Z,99.90
2019-04-07T23:04:02.210Z,99.90
2019-04-07T23:06:31.387Z,99.90
2019-04-07T23:08:59.693Z,99.90
2019-04-07T23:11:27.892Z,99.90
2019-04-07T23:13:55.842Z,99.90
2019-04-07T23:16:24.035Z,99.90
2019-04-07T23:18:52.125Z,99.90
2019-04-07T23:21:20.191Z,99.90
2019-04-07T23:23:48.359Z,99.90
2019-04-07T23:26:16.323Z,99.90
2019-04-07T23:28:44.417Z,99.90
2019-04-07T23:31:12.493Z,99.90
2019-04-07T23:33:41.741Z,99.90
2019-04-07T23:36:10.208Z,99.90
2019-04-07T23:38:39.007Z,99.90
2019-04-07T23:41:07.277Z,99.90
2019-04-07T23:43:35.560Z,99.90
2019-04-07T23:46:05.013Z,99.90
2019-04-07T23:48:33.015Z,99.90
2019-04-07T23:51:01.706Z,99.90
2019-04-07T23:54:07.545Z,99.90
2019-04-07T23:56:36.554Z,99.90
2019-04-07T23:59:06.153Z,99.90
