createdAt,value
2019-02-19T00:00:36.886Z,101220.27
2019-02-19T00:03:03.315Z,101217.06
2019-02-19T00:05:29.158Z,101218.47
2019-02-19T00:07:54.972Z,101215.72
2019-02-19T00:10:20.821Z,101217.59
2019-02-19T00:12:46.661Z,101215.63
2019-02-19T00:15:12.811Z,101214.42
2019-02-19T00:17:38.638Z,101211.78
2019-02-19T00:20:04.463Z,101213.83
2019-02-19T00:22:30.304Z,101217.44
2019-02-19T00:24:56.130Z,101215.74
2019-02-19T00:27:21.988Z,101211.66
2019-02-19T00:29:47.913Z,101212.51
2019-02-19T00:32:13.769Z,101212.31
2019-02-19T00:34:39.590Z,101212.98
2019-02-19T00:37:05.436Z,101207.70
2019-02-19T00:39:31.263Z,101210.98
2019-02-19T00:41:57.117Z,101205.61
2019-02-19T00:44:23.035Z,101211.94
2019-02-19T00:46:48.894Z,101210.02
2019-02-19T00:49:14.729Z,101205.89
2019-02-19T00:51:40.572Z,101203.69
2019-02-19T00:54:06.498Z,101209.38
2019-02-19T00:56:32.325Z,101208.81
2019-02-19T00:58:58.280Z,101200.20
2019-02-19T01:01:24.101Z,101213.42
2019-02-19T01:03:49.939Z,101211.53
2019-02-19T01:06:16.253Z,101222.88
2019-02-19T01:08:42.092Z,101219.64
2019-02-19T01:11:08.017Z,101229.09
2019-02-19T01:13:33.867Z,101227.05
2019-02-19T01:15:59.787Z,101235.07
2019-02-19T01:18:25.654Z,101232.34
2019-02-19T01:20:51.484Z,101234.70
2019-02-19T01:23:17.328Z,101238.75
2019-02-19T01:25:43.159Z,101239.27
2019-02-19T01:28:09.020Z,101241.03
2019-02-19T01:30:34.844Z,101242.09
2019-02-19T01:33:00.690Z,101237.45
2019-02-19T01:35:26.512Z,101245.38
2019-02-19T01:37:52.365Z,101242.44
2019-02-19T01:40:18.205Z,101251.59
2019-02-19T01:42:44.022Z,101255.49
2019-02-19T01:45:09.869Z,101255.41
2019-02-19T01:47:35.681Z,101253.39
2019-02-19T01:50:03.325Z,101255.00
2019-02-19T01:52:29.161Z,101248.56
2019-02-19T01:54:55.023Z,101245.73
2019-02-19T01:57:20.841Z,101254.05
2019-02-19T01:59:46.696Z,101251.32
2019-02-19T02:02:12.506Z,101253.66
2019-02-19T02:04:38.342Z,101253.20
2019-02-19T02:07:04.618Z,101253.69
2019-02-19T02:09:30.691Z,101251.14
2019-02-19T02:11:56.508Z,101257.08
2019-02-19T02:14:22.351Z,101250.42
2019-02-19T02:16:48.171Z,101241.50
2019-02-19T02:19:14.024Z,101245.32
2019-02-19T02:21:39.883Z,101245.17
2019-02-19T02:24:05.696Z,101239.08
2019-02-19T02:26:31.560Z,101236.30
2019-02-19T02:28:57.698Z,101236.30
2019-02-19T02:31:23.542Z,101239.45
2019-02-19T02:33:49.345Z,101239.34
2019-02-19T02:36:15.302Z,101234.25
2019-02-19T02:38:41.131Z,101244.50
2019-02-19T02:41:07.003Z,101247.16
2019-02-19T02:43:32.824Z,101255.73
2019-02-19T02:45:58.670Z,101257.88
2019-02-19T02:48:24.500Z,101264.95
2019-02-19T02:50:50.324Z,101267.87
2019-02-19T02:53:16.143Z,101269.69
2019-02-19T02:55:42.119Z,101266.87
2019-02-19T02:58:07.938Z,101271.56
2019-02-19T03:00:33.853Z,101267.86
2019-02-19T03:02:59.702Z,101268.25
2019-02-19T03:05:25.536Z,101267.41
2019-02-19T03:07:53.280Z,101268.31
2019-02-19T03:10:19.102Z,101266.15
2019-02-19T03:12:44.945Z,101267.63
2019-02-19T03:15:11.358Z,101255.91
2019-02-19T03:17:37.198Z,101263.19
2019-02-19T03:20:05.155Z,101258.73
2019-02-19T03:22:30.986Z,101255.97
2019-02-19T03:24:56.812Z,101262.02
2019-02-19T03:27:22.665Z,101263.19
2019-02-19T03:29:48.475Z,101266.78
2019-02-19T03:32:14.329Z,101273.80
2019-02-19T03:34:40.142Z,101272.05
2019-02-19T03:37:06.052Z,101270.33
2019-02-19T03:39:31.850Z,101270.33
2019-02-19T03:41:57.669Z,101280.66
2019-02-19T03:44:23.505Z,101278.01
2019-02-19T03:46:49.317Z,101284.42
2019-02-19T03:49:15.167Z,101282.14
2019-02-19T03:51:41.002Z,101288.88
2019-02-19T03:54:06.940Z,101288.94
2019-02-19T03:56:32.768Z,101289.70
2019-02-19T03:58:58.733Z,101281.20
2019-02-19T04:01:24.606Z,101285.63
2019-02-19T04:03:50.639Z,101283.46
2019-02-19T04:06:16.533Z,101284.70
2019-02-19T04:08:42.388Z,101298.81
2019-02-19T04:11:08.222Z,101303.02
2019-02-19T04:13:34.160Z,101301.42
2019-02-19T04:16:00.008Z,101301.69
2019-02-19T04:18:25.822Z,101305.80
2019-02-19T04:20:51.726Z,101307.41
2019-02-19T04:23:17.537Z,101306.44
2019-02-19T04:25:43.380Z,101308.55
2019-02-19T04:28:09.195Z,101306.49
2019-02-19T04:30:35.044Z,101318.22
2019-02-19T04:33:00.862Z,101328.06
2019-02-19T04:35:26.695Z,101326.09
2019-02-19T04:37:52.515Z,101328.83
2019-02-19T04:40:18.362Z,101325.91
2019-02-19T04:42:44.285Z,101326.94
2019-02-19T04:45:10.222Z,101326.86
2019-02-19T04:47:36.048Z,101326.39
2019-02-19T04:50:03.873Z,101330.77
2019-02-19T04:52:29.752Z,101324.14
2019-02-19T04:54:55.590Z,101327.63
2019-02-19T04:57:21.726Z,101322.05
2019-02-19T04:59:47.572Z,101322.13
2019-02-19T05:02:13.416Z,101326.78
2019-02-19T05:04:39.264Z,101319.41
2019-02-19T05:07:05.099Z,101329.24
2019-02-19T05:09:30.923Z,101331.50
2019-02-19T05:11:56.771Z,101333.77
2019-02-19T05:14:22.594Z,101334.63
2019-02-19T05:16:48.454Z,101333.11
2019-02-19T05:19:14.317Z,101320.66
2019-02-19T05:21:40.172Z,101327.27
2019-02-19T05:24:05.996Z,101338.63
2019-02-19T05:26:31.846Z,101341.27
2019-02-19T05:28:57.661Z,101346.25
2019-02-19T05:31:23.509Z,101344.16
2019-02-19T05:33:49.358Z,101338.30
2019-02-19T05:36:15.202Z,101347.30
2019-02-19T05:38:41.032Z,101344.37
2019-02-19T05:41:06.864Z,101341.99
2019-02-19T05:43:32.684Z,101346.81
2019-02-19T05:45:58.507Z,101352.70
2019-02-19T05:48:24.362Z,101347.49
2019-02-19T05:50:50.179Z,101357.61
2019-02-19T05:53:16.048Z,101359.33
2019-02-19T05:55:41.871Z,101356.84
2019-02-19T05:58:07.714Z,101356.28
2019-02-19T06:00:33.637Z,101352.03
2019-02-19T06:03:01.377Z,101355.36
2019-02-19T06:05:27.201Z,101354.48
2019-02-19T06:07:53.038Z,101362.98
2019-02-19T06:10:19.657Z,101360.05
2019-02-19T06:12:45.501Z,101371.97
2019-02-19T06:15:11.620Z,101378.21
2019-02-19T06:17:37.518Z,101377.45
2019-02-19T06:20:19.580Z,101372.47
2019-02-19T06:22:38.229Z,101371.23
2019-02-19T06:25:06.577Z,101372.55
2019-02-19T06:27:32.406Z,101383.14
2019-02-19T06:29:58.283Z,101386.08
2019-02-19T06:32:24.142Z,101387.28
2019-02-19T06:34:49.978Z,101395.50
2019-02-19T06:37:15.940Z,101390.52
2019-02-19T06:39:41.781Z,101397.50
2019-02-19T06:42:07.625Z,101404.41
2019-02-19T06:44:33.475Z,101400.90
2019-02-19T06:47:06.640Z,101407.16
2019-02-19T06:49:27.084Z,101415.27
2019-02-19T06:51:52.924Z,101424.53
2019-02-19T06:54:18.766Z,101422.82
2019-02-19T06:56:44.597Z,101424.91
2019-02-19T06:59:10.604Z,101435.30
2019-02-19T07:01:56.472Z,101434.46
2019-02-19T07:04:24.266Z,101437.58
2019-02-19T07:06:50.323Z,101438.44
2019-02-19T07:09:16.308Z,101439.94
2019-02-19T07:11:42.130Z,101448.64
2019-02-19T07:14:07.991Z,101452.14
2019-02-19T07:16:33.820Z,101454.03
2019-02-19T07:18:59.786Z,101462.38
2019-02-19T07:21:25.623Z,101472.05
2019-02-19T07:23:51.475Z,101464.28
2019-02-19T07:26:17.293Z,101470.53
2019-02-19T07:28:43.142Z,101470.63
2019-02-19T07:31:08.984Z,101477.13
2019-02-19T07:33:34.817Z,101474.30
2019-02-19T07:36:00.653Z,101482.81
2019-02-19T07:38:26.516Z,101474.02
2019-02-19T07:40:52.417Z,101480.07
2019-02-19T07:43:18.397Z,101487.45
2019-02-19T07:45:44.238Z,101485.65
2019-02-19T07:48:10.084Z,101491.42
2019-02-19T07:50:35.946Z,101491.89
2019-02-19T07:53:01.753Z,101494.36
2019-02-19T07:55:27.620Z,101493.88
2019-02-19T07:57:53.439Z,101500.03
2019-02-19T08:00:19.287Z,101510.14
2019-02-19T08:02:45.096Z,101516.29
2019-02-19T08:05:10.973Z,101511.92
2019-02-19T08:07:36.934Z,101511.92
2019-02-19T08:10:08.751Z,101516.09
2019-02-19T08:12:34.617Z,101523.56
2019-02-19T08:15:00.486Z,101526.94
2019-02-19T08:17:33.022Z,101524.28
2019-02-19T08:19:54.211Z,101530.20
2019-02-19T08:22:20.082Z,101524.41
2019-02-19T08:24:45.902Z,101531.73
2019-02-19T08:27:11.756Z,101539.75
2019-02-19T08:29:37.594Z,101546.41
2019-02-19T08:32:03.561Z,101545.56
2019-02-19T08:34:29.386Z,101544.08
2019-02-19T08:36:55.410Z,101539.54
2019-02-19T08:39:21.221Z,101557.73
2019-02-19T08:41:47.169Z,101551.95
2019-02-19T08:44:13.010Z,101548.94
2019-02-19T08:46:38.959Z,101554.12
2019-02-19T08:49:04.889Z,101552.39
2019-02-19T08:51:30.840Z,101555.77
2019-02-19T08:53:56.816Z,101550.17
2019-02-19T08:56:22.643Z,101562.31
2019-02-19T08:58:48.592Z,101563.19
2019-02-19T09:01:14.416Z,101556.34
2019-02-19T09:03:40.256Z,101563.78
2019-02-19T09:06:06.161Z,101563.91
2019-02-19T09:08:32.025Z,101560.02
2019-02-19T09:10:57.844Z,101571.19
2019-02-19T09:13:23.689Z,101566.27
2019-02-19T09:15:49.521Z,101560.38
2019-02-19T09:18:15.377Z,101574.11
2019-02-19T09:20:41.229Z,101572.20
2019-02-19T09:23:07.591Z,101572.37
2019-02-19T09:25:33.423Z,101566.45
2019-02-19T09:27:59.432Z,101570.89
2019-02-19T09:30:25.253Z,101572.95
2019-02-19T09:32:51.114Z,101573.70
2019-02-19T09:35:17.039Z,101572.30
2019-02-19T09:37:42.851Z,101567.66
2019-02-19T09:40:09.315Z,101568.56
2019-02-19T09:42:35.146Z,101568.56
2019-02-19T09:45:01.108Z,101568.20
2019-02-19T09:47:26.945Z,101569.11
2019-02-19T09:49:52.915Z,101564.91
2019-02-19T09:52:18.723Z,101570.72
2019-02-19T09:54:44.588Z,101568.66
2019-02-19T09:57:10.410Z,101571.45
2019-02-19T09:59:36.263Z,101570.31
2019-02-19T10:02:02.193Z,101566.53
2019-02-19T10:04:28.069Z,101568.70
2019-02-19T10:06:53.904Z,101568.25
2019-02-19T10:09:19.746Z,101574.22
2019-02-19T10:11:45.692Z,101569.92
2019-02-19T10:14:11.560Z,101571.33
2019-02-19T10:16:41.522Z,101573.77
2019-02-19T10:19:05.095Z,101574.59
2019-02-19T10:21:30.959Z,101577.09
2019-02-19T10:23:56.795Z,101567.16
2019-02-19T10:26:22.658Z,101567.80
2019-02-19T10:28:48.484Z,101563.71
2019-02-19T10:31:14.447Z,101569.28
2019-02-19T10:33:40.377Z,101579.66
2019-02-19T10:36:06.321Z,101580.44
2019-02-19T10:38:32.140Z,101581.98
2019-02-19T10:40:58.069Z,101575.41
2019-02-19T10:43:23.895Z,101563.26
2019-02-19T10:45:49.736Z,101558.11
2019-02-19T10:48:19.014Z,101571.56
2019-02-19T10:50:43.355Z,101569.34
2019-02-19T10:53:09.165Z,101568.22
2019-02-19T10:55:35.031Z,101565.69
2019-02-19T10:58:00.965Z,101561.97
2019-02-19T11:00:26.962Z,101558.47
2019-02-19T11:02:52.790Z,101549.70
2019-02-19T11:05:19.410Z,101553.94
2019-02-19T11:07:45.297Z,101560.33
2019-02-19T11:10:13.483Z,101561.21
2019-02-19T11:12:39.815Z,101566.13
2019-02-19T11:15:13.402Z,101558.03
2019-02-19T11:17:39.292Z,101555.33
2019-02-19T11:20:16.972Z,101542.73
2019-02-19T11:22:42.941Z,101548.97
2019-02-19T11:25:10.681Z,101552.50
2019-02-19T11:27:36.540Z,101555.95
2019-02-19T11:30:05.567Z,101549.75
2019-02-19T11:32:31.420Z,101548.98
2019-02-19T11:35:05.561Z,101534.06
2019-02-19T11:37:31.741Z,101532.33
2019-02-19T11:39:57.565Z,101542.77
2019-02-19T11:42:23.446Z,101548.38
2019-02-19T11:44:49.300Z,101539.30
2019-02-19T11:47:15.140Z,101547.71
2019-02-19T11:49:40.986Z,101550.84
2019-02-19T11:52:06.935Z,101554.79
2019-02-19T11:54:32.799Z,101563.39
2019-02-19T11:56:58.862Z,101563.05
2019-02-19T11:59:24.737Z,101560.05
2019-02-19T12:01:51.086Z,101564.87
2019-02-19T12:04:17.620Z,101566.23
2019-02-19T12:06:43.447Z,101575.69
2019-02-19T12:09:09.294Z,101577.31
2019-02-19T12:11:35.122Z,101572.58
2019-02-19T12:14:06.233Z,101561.50
2019-02-19T12:16:32.109Z,101564.84
2019-02-19T12:18:57.974Z,101563.75
2019-02-19T12:21:23.860Z,101568.08
2019-02-19T12:23:49.734Z,101551.87
2019-02-19T12:26:15.566Z,101559.17
2019-02-19T12:28:41.400Z,101569.14
2019-02-19T12:31:07.361Z,101559.61
2019-02-19T12:33:33.193Z,101556.17
2019-02-19T12:35:59.045Z,101561.50
2019-02-19T12:38:24.922Z,101558.13
2019-02-19T12:40:50.867Z,101561.02
2019-02-19T12:43:16.726Z,101548.48
2019-02-19T12:45:42.584Z,101556.31
2019-02-19T12:48:08.512Z,101563.42
2019-02-19T12:50:34.374Z,101560.89
2019-02-19T12:53:00.204Z,101556.03
2019-02-19T12:55:26.045Z,101551.48
2019-02-19T12:57:51.881Z,101542.66
2019-02-19T13:00:18.237Z,101553.50
2019-02-19T13:02:44.290Z,101552.58
2019-02-19T13:05:12.381Z,101554.98
2019-02-19T13:07:38.227Z,101555.08
2019-02-19T13:10:07.487Z,101559.61
2019-02-19T13:12:33.451Z,101554.39
2019-02-19T13:14:59.286Z,101543.34
2019-02-19T13:17:25.149Z,101539.14
2019-02-19T13:19:51.005Z,101544.14
2019-02-19T13:22:16.844Z,101540.68
2019-02-19T13:24:43.133Z,101547.66
2019-02-19T13:27:09.191Z,101551.28
2019-02-19T13:29:35.048Z,101552.86
2019-02-19T13:32:01.229Z,101558.03
2019-02-19T13:34:27.058Z,101553.41
2019-02-19T13:36:52.910Z,101551.52
2019-02-19T13:39:18.732Z,101553.10
2019-02-19T13:41:44.619Z,101555.87
2019-02-19T13:44:10.492Z,101553.20
2019-02-19T13:46:36.976Z,101539.22
2019-02-19T13:49:02.941Z,101541.61
2019-02-19T13:51:28.768Z,101551.42
2019-02-19T13:53:59.582Z,101547.58
2019-02-19T13:56:25.432Z,101550.85
2019-02-19T13:58:51.272Z,101550.74
2019-02-19T14:01:17.103Z,101547.16
2019-02-19T14:03:42.944Z,101546.28
2019-02-19T14:06:08.792Z,101547.14
2019-02-19T14:08:34.627Z,101551.89
2019-02-19T14:11:00.463Z,101551.95
2019-02-19T14:13:26.438Z,101532.41
2019-02-19T14:15:56.883Z,101535.36
2019-02-19T14:18:24.643Z,101550.09
2019-02-19T14:21:10.565Z,101557.34
2019-02-19T14:23:44.161Z,101539.89
2019-02-19T14:26:12.001Z,101536.88
2019-02-19T14:28:42.801Z,101539.37
2019-02-19T14:31:13.531Z,101549.51
2019-02-19T14:33:49.046Z,101548.09
2019-02-19T14:36:13.779Z,101556.19
2019-02-19T14:38:41.577Z,101563.45
2019-02-19T14:41:09.452Z,101562.50
2019-02-19T14:43:49.495Z,101561.97
2019-02-19T14:46:33.805Z,101566.45
2019-02-19T14:49:11.022Z,101547.92
2019-02-19T14:51:38.758Z,101559.43
2019-02-19T14:54:12.424Z,101560.13
2019-02-19T14:56:57.188Z,101549.04
2019-02-19T14:59:33.920Z,101563.02
2019-02-19T15:02:01.642Z,101556.79
2019-02-19T15:04:29.518Z,101555.37
2019-02-19T15:06:57.282Z,101556.88
2019-02-19T15:09:25.168Z,101557.24
2019-02-19T15:12:11.123Z,101554.34
2019-02-19T15:14:55.292Z,101550.66
2019-02-19T15:17:32.262Z,101562.71
2019-02-19T15:20:18.119Z,101556.60
2019-02-19T15:23:02.684Z,101551.83
2019-02-19T15:25:46.934Z,101552.13
2019-02-19T15:28:17.428Z,101563.10
2019-02-19T15:30:51.185Z,101567.35
2019-02-19T15:33:28.213Z,101562.03
2019-02-19T15:35:58.735Z,101563.45
2019-02-19T15:38:29.470Z,101575.03
2019-02-19T15:41:14.202Z,101566.59
2019-02-19T15:43:50.869Z,101566.53
2019-02-19T15:46:21.575Z,101568.94
2019-02-19T15:49:04.600Z,101574.07
2019-02-19T15:51:32.401Z,101581.06
2019-02-19T15:54:03.211Z,101584.05
2019-02-19T15:56:30.998Z,101582.71
2019-02-19T15:59:04.513Z,101584.23
2019-02-19T16:01:32.253Z,101589.27
2019-02-19T16:04:00.131Z,101592.69
2019-02-19T16:06:27.855Z,101593.84
2019-02-19T16:09:07.586Z,101586.13
2019-02-19T16:11:35.385Z,101585.11
2019-02-19T16:14:16.716Z,101584.36
2019-02-19T16:16:47.213Z,101589.33
2019-02-19T16:19:30.238Z,101589.45
2019-02-19T16:21:58.011Z,101590.63
2019-02-19T16:24:28.898Z,101591.72
2019-02-19T16:26:56.793Z,101597.19
2019-02-19T16:29:27.381Z,101603.09
2019-02-19T16:32:01.047Z,101595.55
2019-02-19T16:34:28.862Z,101596.13
2019-02-19T16:36:59.463Z,101589.96
2019-02-19T16:39:33.175Z,101597.50
2019-02-19T16:42:04.419Z,101599.53
2019-02-19T16:44:44.290Z,101600.23
2019-02-19T16:47:27.077Z,101603.08
2019-02-19T16:50:06.883Z,101603.98
2019-02-19T16:52:42.731Z,101613.89
2019-02-19T16:55:13.652Z,101615.64
2019-02-19T16:57:56.688Z,101611.50
2019-02-19T17:00:27.166Z,101621.47
2019-02-19T17:02:55.050Z,101616.21
2019-02-19T17:05:31.927Z,101615.80
2019-02-19T17:07:59.691Z,101620.80
2019-02-19T17:10:27.487Z,101613.97
2019-02-19T17:13:10.512Z,101615.45
2019-02-19T17:15:53.251Z,101619.09
2019-02-19T17:18:26.861Z,101622.06
2019-02-19T17:20:57.852Z,101625.05
2019-02-19T17:23:29.854Z,101622.34
2019-02-19T17:26:06.683Z,101630.98
2019-02-19T17:28:34.417Z,101638.38
2019-02-19T17:31:02.208Z,101641.22
2019-02-19T17:33:32.720Z,101636.20
2019-02-19T17:36:03.459Z,101637.23
2019-02-19T17:38:33.961Z,101641.13
2019-02-19T17:41:07.835Z,101643.01
2019-02-19T17:43:41.777Z,101651.63
2019-02-19T17:46:18.812Z,101651.55
2019-02-19T17:48:46.551Z,101657.49
2019-02-19T17:51:26.512Z,101654.67
2019-02-19T17:53:54.487Z,101658.55
2019-02-19T17:56:22.491Z,101654.08
2019-02-19T17:58:50.365Z,101657.66
2019-02-19T18:01:21.156Z,101660.41
2019-02-19T18:03:49.079Z,101663.61
2019-02-19T18:06:33.731Z,101662.73
2019-02-19T18:09:01.535Z,101671.42
2019-02-19T18:11:29.291Z,101666.90
2019-02-19T18:14:00.145Z,101675.00
2019-02-19T18:16:30.905Z,101676.46
2019-02-19T18:18:56.866Z,101676.35
2019-02-19T18:21:22.879Z,101678.52
2019-02-19T18:23:49.079Z,101679.55
2019-02-19T18:26:15.004Z,101683.31
2019-02-19T18:28:41.056Z,101685.73
2019-02-19T18:31:07.042Z,101682.06
2019-02-19T18:33:33.173Z,101680.74
2019-02-19T18:35:59.011Z,101677.25
2019-02-19T18:38:27.495Z,101683.53
2019-02-19T18:40:53.349Z,101684.45
2019-02-19T18:43:19.369Z,101679.16
2019-02-19T18:45:45.335Z,101684.63
2019-02-19T18:48:14.230Z,101687.75
2019-02-19T18:50:40.181Z,101692.38
2019-02-19T18:53:06.194Z,101691.13
2019-02-19T18:55:32.149Z,101691.20
2019-02-19T18:58:01.025Z,101683.26
2019-02-19T19:00:27.100Z,101686.02
2019-02-19T19:02:52.925Z,101687.77
2019-02-19T19:05:18.777Z,101680.92
2019-02-19T19:07:44.793Z,101686.31
2019-02-19T19:10:11.639Z,101690.60
2019-02-19T19:12:37.691Z,101694.85
2019-02-19T19:15:06.910Z,101692.34
2019-02-19T19:17:32.767Z,101697.64
2019-02-19T19:19:59.001Z,101690.18
2019-02-19T19:22:25.020Z,101691.31
2019-02-19T19:24:50.953Z,101692.33
2019-02-19T19:27:16.854Z,101698.84
2019-02-19T19:29:42.715Z,101699.24
2019-02-19T19:32:08.582Z,101698.77
2019-02-19T19:34:34.656Z,101697.39
2019-02-19T19:37:00.523Z,101699.67
2019-02-19T19:39:26.511Z,101701.34
2019-02-19T19:41:52.559Z,101704.23
2019-02-19T19:44:18.670Z,101702.20
2019-02-19T19:46:44.662Z,101709.72
2019-02-19T19:49:10.610Z,101707.24
2019-02-19T19:51:36.496Z,101706.33
2019-02-19T19:54:02.572Z,101704.13
2019-02-19T19:56:28.442Z,101715.52
2019-02-19T19:58:54.505Z,101713.46
2019-02-19T20:01:20.655Z,101710.45
2019-02-19T20:03:46.608Z,101716.44
2019-02-19T20:06:12.557Z,101718.23
2019-02-19T20:08:38.424Z,101720.36
2019-02-19T20:11:04.457Z,101719.44
2019-02-19T20:13:30.318Z,101716.66
2019-02-19T20:15:56.248Z,101720.47
2019-02-19T20:18:22.120Z,101718.53
2019-02-19T20:20:48.038Z,101721.25
2019-02-19T20:23:13.923Z,101725.13
2019-02-19T20:25:39.768Z,101716.21
2019-02-19T20:28:07.167Z,101720.30
2019-02-19T20:30:33.120Z,101720.39
2019-02-19T20:32:59.124Z,101726.99
2019-02-19T20:35:24.985Z,101728.72
2019-02-19T20:37:53.926Z,101728.14
2019-02-19T20:40:18.929Z,101730.95
2019-02-19T20:42:44.794Z,101728.79
2019-02-19T20:45:12.134Z,101726.59
2019-02-19T20:47:38.079Z,101734.10
2019-02-19T20:50:09.281Z,101732.09
2019-02-19T20:52:35.281Z,101734.09
2019-02-19T20:55:01.280Z,101741.84
2019-02-19T20:57:27.479Z,101740.22
2019-02-19T20:59:53.486Z,101741.42
2019-02-19T21:02:19.443Z,101738.47
2019-02-19T21:04:45.388Z,101738.58
2019-02-19T21:07:11.228Z,101742.75
2019-02-19T21:09:43.456Z,101747.81
2019-02-19T21:12:04.889Z,101743.14
2019-02-19T21:14:30.758Z,101754.19
2019-02-19T21:16:56.722Z,101750.70
2019-02-19T21:19:23.053Z,101743.08
2019-02-19T21:21:48.916Z,101742.44
2019-02-19T21:24:14.777Z,101748.34
2019-02-19T21:26:40.793Z,101743.91
2019-02-19T21:29:06.626Z,101744.70
2019-02-19T21:31:32.569Z,101753.09
2019-02-19T21:34:00.166Z,101745.87
2019-02-19T21:36:26.011Z,101749.75
2019-02-19T21:38:52.511Z,101749.19
2019-02-19T21:41:18.951Z,101751.25
2019-02-19T21:43:44.955Z,101754.09
2019-02-19T21:46:10.886Z,101744.64
2019-02-19T21:48:36.867Z,101751.31
2019-02-19T21:51:02.855Z,101754.48
2019-02-19T21:53:28.733Z,101754.42
2019-02-19T21:55:54.734Z,101748.27
2019-02-19T21:58:20.704Z,101755.26
2019-02-19T22:00:46.608Z,101762.19
2019-02-19T22:03:12.536Z,101757.67
2019-02-19T22:05:38.454Z,101757.88
2019-02-19T22:08:04.293Z,101759.85
2019-02-19T22:10:30.177Z,101756.09
2019-02-19T22:12:56.036Z,101756.70
2019-02-19T22:15:21.927Z,101747.16
2019-02-19T22:17:47.926Z,101751.25
2019-02-19T22:20:23.478Z,101755.39
2019-02-19T22:22:49.610Z,101755.66
2019-02-19T22:25:15.601Z,101759.86
2019-02-19T22:27:41.475Z,101755.72
2019-02-19T22:30:07.845Z,101754.06
2019-02-19T22:32:33.717Z,101759.33
2019-02-19T22:34:59.579Z,101769.20
2019-02-19T22:37:25.435Z,101759.88
2019-02-19T22:39:51.258Z,101767.02
2019-02-19T22:42:17.224Z,101762.88
2019-02-19T22:44:43.151Z,101761.69
2019-02-19T22:47:09.030Z,101762.27
2019-02-19T22:49:34.860Z,101758.91
2019-02-19T22:52:00.747Z,101771.27
2019-02-19T22:54:28.476Z,101770.50
2019-02-19T22:56:54.479Z,101769.48
2019-02-19T22:59:20.520Z,101770.80
2019-02-19T23:01:48.518Z,101773.65
2019-02-19T23:04:14.383Z,101778.16
2019-02-19T23:06:40.222Z,101776.45
2019-02-19T23:09:06.174Z,101775.66
2019-02-19T23:11:32.469Z,101774.65
2019-02-19T23:13:58.325Z,101777.02
2019-02-19T23:16:24.148Z,101777.12
2019-02-19T23:18:50.024Z,101782.46
2019-02-19T23:21:15.874Z,101786.07
2019-02-19T23:23:42.020Z,101780.13
2019-02-19T23:26:07.990Z,101785.73
2019-02-19T23:28:33.836Z,101781.73
2019-02-19T23:30:59.680Z,101795.53
2019-02-19T23:33:25.510Z,101790.73
2019-02-19T23:36:02.476Z,101796.42
2019-02-19T23:38:28.329Z,101795.31
2019-02-19T23:40:54.191Z,101793.18
2019-02-19T23:43:20.019Z,101795.81
2019-02-19T23:45:45.943Z,101798.13
2019-02-19T23:48:11.892Z,101797.09
2019-02-19T23:50:37.740Z,101798.68
2019-02-19T23:53:03.664Z,101793.73
2019-02-19T23:55:29.743Z,101800.19
2019-02-19T23:57:55.677Z,101803.88
