createdAt,value
2023-05-09T00:04:00.427Z,99.99
2023-05-09T00:14:00.602Z,99.99
2023-05-09T00:24:00.647Z,99.99
2023-05-09T00:34:00.965Z,99.99
2023-05-09T00:44:01.171Z,99.99
2023-05-09T00:54:01.256Z,99.99
2023-05-09T01:04:01.425Z,99.99
2023-05-09T01:14:01.617Z,99.99
2023-05-09T01:24:01.647Z,99.99
2023-05-09T01:34:01.974Z,99.99
2023-05-09T01:44:02.056Z,99.99
2023-05-09T01:54:02.325Z,99.99
2023-05-09T02:04:02.246Z,99.99
2023-05-09T02:14:02.550Z,99.99
2023-05-09T02:24:02.580Z,99.99
2023-05-09T02:34:02.768Z,99.99
2023-05-09T02:44:02.899Z,99.99
2023-05-09T02:54:03.231Z,99.99
2023-05-09T03:04:03.272Z,99.99
2023-05-09T03:14:03.566Z,99.99
2023-05-09T03:24:03.589Z,99.99
2023-05-09T03:34:04.181Z,99.99
2023-05-09T03:44:04.004Z,99.99
2023-05-09T03:54:04.328Z,99.99
2023-05-09T04:04:04.544Z,99.99
2023-05-09T04:14:04.596Z,99.99
2023-05-09T04:24:04.633Z,99.99
2023-05-09T04:34:04.927Z,99.99
2023-05-09T04:44:04.970Z,99.99
2023-05-09T04:54:05.502Z,99.99
2023-05-09T05:04:05.349Z,99.99
2023-05-09T05:14:05.662Z,99.99
2023-05-09T05:24:05.687Z,99.31
2023-05-09T05:34:06.051Z,98.25
2023-05-09T05:44:05.987Z,95.79
2023-05-09T05:54:06.377Z,89.41
2023-05-09T06:04:06.439Z,91.28
2023-05-09T06:14:06.782Z,91.64
2023-05-09T06:24:12.162Z,91.25
2023-05-09T06:34:07.951Z,89.32
2023-05-09T06:44:06.861Z,90.69
2023-05-09T06:54:07.181Z,88.05
2023-05-09T07:04:07.213Z,87.16
2023-05-09T07:14:07.558Z,84.85
2023-05-09T07:24:07.606Z,82.95
2023-05-09T07:34:07.951Z,78.66
2023-05-09T07:44:08.038Z,74.73
2023-05-09T07:54:08.339Z,76.76
2023-05-09T08:04:08.432Z,72.74
2023-05-09T08:14:08.787Z,68.41
2023-05-09T08:24:10.993Z,69.45
2023-05-09T08:34:08.934Z,70.12
2023-05-09T08:44:08.968Z,70.36
2023-05-09T08:54:09.399Z,68.52
2023-05-09T09:04:09.339Z,68.62
2023-05-09T09:14:09.952Z,66.75
2023-05-09T09:24:09.817Z,59.78
2023-05-09T09:34:09.860Z,64.75
2023-05-09T09:44:09.883Z,63.03
2023-05-09T09:54:10.226Z,65.33
2023-05-09T10:04:10.290Z,68.76
2023-05-09T10:14:10.627Z,59.32
2023-05-09T10:24:11.184Z,59.94
2023-05-09T10:34:10.925Z,56.89
2023-05-09T10:44:10.956Z,55.85
2023-05-09T10:54:11.524Z,55.55
2023-05-09T11:04:11.388Z,54.95
2023-05-09T11:14:11.715Z,57.62
2023-05-09T11:24:11.926Z,61.22
2023-05-09T11:34:11.886Z,59.65
2023-05-09T11:44:11.920Z,55.67
2023-05-09T11:54:12.253Z,56.04
2023-05-09T12:04:12.240Z,56.13
2023-05-09T12:14:12.530Z,51.03
2023-05-09T12:24:12.551Z,58.24
2023-05-09T12:34:13.052Z,53.41
2023-05-09T12:44:12.910Z,53.13
2023-05-09T12:54:13.204Z,53.73
2023-05-09T13:04:13.301Z,51.45
2023-05-09T13:14:13.574Z,54.58
2023-05-09T13:24:13.707Z,52.34
2023-05-09T13:34:13.885Z,51.77
2023-05-09T13:44:13.970Z,52.04
2023-05-09T13:54:14.376Z,55.69
2023-05-09T14:04:14.316Z,52.79
2023-05-09T14:14:14.513Z,51.20
2023-05-09T14:24:16.094Z,55.94
2023-05-09T14:34:14.891Z,54.06
2023-05-09T14:44:15.032Z,57.62
2023-05-09T14:54:15.293Z,58.13
2023-05-09T15:04:15.599Z,60.59
2023-05-09T15:14:15.562Z,61.85
2023-05-09T15:24:15.817Z,60.95
2023-05-09T15:34:15.904Z,61.25
2023-05-09T15:44:15.948Z,65.26
2023-05-09T15:54:16.238Z,64.17
2023-05-09T16:04:16.260Z,63.10
2023-05-09T16:14:16.624Z,68.02
2023-05-09T16:24:16.669Z,68.02
2023-05-09T16:34:16.972Z,72.16
2023-05-09T16:44:17.005Z,74.03
2023-05-09T16:54:17.331Z,71.86
2023-05-09T17:04:17.415Z,75.91
2023-05-09T17:14:17.620Z,73.64
2023-05-09T17:24:17.641Z,76.25
2023-05-09T17:34:18.014Z,81.99
2023-05-09T17:44:18.049Z,96.62
2023-05-09T17:54:18.579Z,99.99
2023-05-09T18:04:18.396Z,99.99
2023-05-09T18:14:18.825Z,99.99
2023-05-09T18:24:18.937Z,99.99
2023-05-09T18:34:18.990Z,99.99
2023-05-09T18:44:19.041Z,99.99
2023-05-09T18:54:19.365Z,99.99
2023-05-09T19:04:19.516Z,99.99
2023-05-09T19:14:19.699Z,99.99
2023-05-09T19:24:19.742Z,99.99
2023-05-09T19:34:19.958Z,99.99
2023-05-09T19:44:20.109Z,99.99
2023-05-09T19:54:20.701Z,99.99
2023-05-09T20:04:20.728Z,99.99
2023-05-09T20:14:20.745Z,99.99
2023-05-09T20:24:21.096Z,99.99
2023-05-09T20:34:21.069Z,99.99
2023-05-09T20:44:21.208Z,99.99
2023-05-09T20:54:21.640Z,99.99
2023-05-09T21:04:21.564Z,99.99
2023-05-09T21:14:21.892Z,99.99
2023-05-09T21:24:21.982Z,99.99
2023-05-09T21:34:22.180Z,99.99
2023-05-09T21:44:22.327Z,99.99
2023-05-09T21:54:22.565Z,99.99
2023-05-09T22:04:22.956Z,99.99
2023-05-09T22:14:23.334Z,99.99
2023-05-09T22:24:23.160Z,99.99
2023-05-09T22:34:23.492Z,99.99
2023-05-09T22:44:23.539Z,99.99
2023-05-09T22:54:24.334Z,99.99
2023-05-09T23:04:23.928Z,99.99
2023-05-09T23:14:24.154Z,99.99
2023-05-09T23:24:24.287Z,99.99
2023-05-09T23:34:24.486Z,99.99
2023-05-09T23:44:24.632Z,99.99
2023-05-09T23:54:24.864Z,99.99
