createdAt,value
2023-06-10T00:00:57.698Z,16.25
2023-06-10T00:04:00.091Z,15.88
2023-06-10T00:07:02.332Z,19.42
2023-06-10T00:10:06.463Z,17.52
2023-06-10T00:13:12.359Z,16.88
2023-06-10T00:16:14.532Z,15.32
2023-06-10T00:19:16.732Z,15.55
2023-06-10T00:22:20.007Z,13.32
2023-06-10T00:25:22.282Z,15.18
2023-06-10T00:28:24.365Z,15.80
2023-06-10T00:31:29.479Z,15.55
2023-06-10T00:34:31.619Z,15.70
2023-06-10T00:37:36.815Z,15.88
2023-06-10T00:40:42.564Z,15.75
2023-06-10T00:43:45.356Z,16.15
2023-06-10T00:46:47.534Z,16.50
2023-06-10T00:49:51.886Z,17.05
2023-06-10T00:52:55.952Z,18.67
2023-06-10T00:55:58.519Z,19.50
2023-06-10T00:59:00.631Z,18.88
2023-06-10T01:02:04.844Z,19.17
2023-06-10T01:05:07.564Z,19.33
2023-06-10T01:08:20.727Z,18.85
2023-06-10T01:11:29.280Z,17.50
2023-06-10T01:14:32.901Z,16.98
2023-06-10T01:17:35.091Z,16.13
2023-06-10T01:20:42.123Z,16.05
2023-06-10T01:23:44.339Z,15.85
2023-06-10T01:26:51.235Z,15.23
2023-06-10T01:30:04.612Z,14.20
2023-06-10T01:33:10.663Z,15.07
2023-06-10T01:36:14.325Z,15.52
2023-06-10T01:39:18.595Z,14.50
2023-06-10T01:42:21.832Z,15.13
2023-06-10T01:45:23.951Z,14.65
2023-06-10T01:48:26.069Z,15.23
2023-06-10T01:51:28.153Z,15.05
2023-06-10T01:54:30.396Z,15.88
2023-06-10T01:57:32.545Z,15.88
2023-06-10T02:00:34.773Z,15.27
2023-06-10T02:03:37.057Z,15.35
2023-06-10T02:06:39.469Z,15.32
2023-06-10T02:09:41.523Z,15.75
2023-06-10T02:12:43.631Z,15.80
2023-06-10T02:15:45.920Z,15.00
2023-06-10T02:18:49.751Z,15.00
2023-06-10T02:21:51.986Z,14.07
2023-06-10T02:24:54.060Z,15.60
2023-06-10T02:27:56.129Z,15.05
2023-06-10T02:30:58.374Z,14.38
2023-06-10T02:34:00.509Z,14.65
2023-06-10T02:37:03.582Z,15.10
2023-06-10T02:40:07.328Z,13.88
2023-06-10T02:43:10.967Z,13.73
2023-06-10T02:46:13.084Z,13.77
2023-06-10T02:49:15.300Z,14.65
2023-06-10T02:52:17.403Z,15.90
2023-06-10T02:55:19.672Z,15.85
2023-06-10T02:58:22.345Z,15.20
2023-06-10T03:01:24.586Z,15.52
2023-06-10T03:04:30.165Z,15.57
2023-06-10T03:07:33.335Z,15.82
2023-06-10T03:10:35.959Z,16.02
2023-06-10T03:13:39.509Z,14.68
2023-06-10T03:16:41.825Z,15.32
2023-06-10T03:19:44.129Z,15.60
2023-06-10T03:22:46.434Z,15.43
2023-06-10T03:25:48.538Z,15.45
2023-06-10T03:28:50.624Z,15.70
2023-06-10T03:31:52.682Z,15.38
2023-06-10T03:34:58.305Z,15.50
2023-06-10T03:38:00.520Z,14.82
2023-06-10T03:41:02.612Z,14.48
2023-06-10T03:44:05.101Z,13.98
2023-06-10T03:47:07.382Z,14.07
2023-06-10T03:50:10.659Z,14.27
2023-06-10T03:53:12.734Z,13.93
2023-06-10T03:56:14.763Z,14.38
2023-06-10T03:59:16.813Z,13.43
2023-06-10T04:02:19.107Z,13.85
2023-06-10T04:05:24.203Z,13.35
2023-06-10T04:08:26.808Z,13.25
2023-06-10T04:11:29.277Z,14.15
2023-06-10T04:14:31.661Z,14.30
2023-06-10T04:17:33.777Z,16.05
2023-06-10T04:20:35.885Z,15.23
2023-06-10T04:23:38.815Z,14.88
2023-06-10T04:26:41.053Z,15.75
2023-06-10T04:29:43.168Z,15.43
2023-06-10T04:32:45.396Z,15.55
2023-06-10T04:35:48.735Z,15.35
2023-06-10T04:38:53.175Z,15.85
2023-06-10T04:41:55.193Z,15.80
2023-06-10T04:44:57.238Z,16.10
2023-06-10T04:47:59.451Z,15.32
2023-06-10T04:51:01.550Z,14.45
2023-06-10T04:54:05.044Z,13.30
2023-06-10T04:57:08.911Z,12.63
2023-06-10T05:00:11.572Z,13.10
2023-06-10T05:03:13.849Z,13.38
2023-06-10T05:06:16.137Z,13.52
2023-06-10T05:09:18.198Z,12.38
2023-06-10T05:12:20.235Z,12.63
2023-06-10T05:15:22.357Z,11.63
2023-06-10T05:18:24.496Z,11.63
2023-06-10T05:21:27.005Z,11.30
2023-06-10T05:24:29.545Z,11.43
2023-06-10T05:27:32.074Z,11.73
2023-06-10T05:30:34.186Z,10.90
2023-06-10T05:33:36.378Z,10.95
2023-06-10T05:36:38.752Z,10.60
2023-06-10T05:39:41.081Z,10.63
2023-06-10T05:42:43.087Z,9.52
2023-06-10T05:45:45.858Z,8.93
2023-06-10T05:48:48.009Z,8.38
2023-06-10T05:51:50.166Z,7.45
2023-06-10T05:54:52.256Z,7.03
2023-06-10T05:58:01.916Z,7.25
2023-06-10T06:01:03.983Z,7.00
2023-06-10T06:04:06.294Z,7.60
2023-06-10T06:07:08.519Z,7.65
2023-06-10T06:10:10.936Z,8.00
2023-06-10T06:13:13.245Z,7.88
2023-06-10T06:16:16.507Z,7.93
2023-06-10T06:19:18.676Z,7.68
2023-06-10T06:22:23.133Z,7.07
2023-06-10T06:25:25.240Z,7.13
2023-06-10T06:28:30.507Z,7.45
2023-06-10T06:31:33.222Z,7.97
2023-06-10T06:34:35.287Z,7.18
2023-06-10T06:37:37.677Z,7.32
2023-06-10T06:40:39.693Z,7.63
2023-06-10T06:43:43.451Z,7.30
2023-06-10T06:46:45.647Z,6.47
2023-06-10T06:49:48.665Z,6.65
2023-06-10T06:52:50.682Z,5.97
2023-06-10T06:55:52.812Z,6.45
2023-06-10T06:58:57.845Z,6.35
2023-06-10T07:02:00.375Z,6.10
2023-06-10T07:05:02.832Z,6.03
2023-06-10T07:08:05.273Z,6.35
2023-06-10T07:11:07.428Z,5.97
2023-06-10T07:14:09.538Z,6.07
2023-06-10T07:17:11.870Z,5.45
2023-06-10T07:20:15.827Z,5.97
2023-06-10T07:23:17.912Z,5.30
2023-06-10T07:26:20.181Z,5.20
2023-06-10T07:29:22.403Z,5.50
2023-06-10T07:32:25.062Z,5.55
2023-06-10T07:35:27.262Z,5.50
2023-06-10T07:38:29.328Z,5.90
2023-06-10T07:41:31.438Z,5.28
2023-06-10T07:44:33.562Z,5.10
2023-06-10T07:47:36.392Z,5.15
2023-06-10T07:50:38.524Z,5.25
2023-06-10T07:53:40.698Z,5.70
2023-06-10T07:56:42.767Z,5.75
2023-06-10T07:59:45.555Z,5.47
2023-06-10T08:02:48.431Z,5.45
2023-06-10T08:05:50.740Z,5.45
2023-06-10T08:08:52.869Z,5.80
2023-06-10T08:11:55.138Z,5.30
2023-06-10T08:14:57.566Z,5.47
2023-06-10T08:17:59.676Z,5.30
2023-06-10T08:21:01.830Z,5.97
2023-06-10T08:24:04.413Z,5.90
2023-06-10T08:27:07.216Z,6.35
2023-06-10T08:30:11.726Z,6.30
2023-06-10T08:33:13.977Z,6.80
2023-06-10T08:36:16.326Z,5.78
2023-06-10T08:39:18.610Z,5.97
2023-06-10T08:42:45.666Z,6.43
2023-06-10T08:45:50.292Z,5.60
2023-06-10T08:48:58.640Z,4.47
2023-06-10T08:52:03.223Z,5.00
2023-06-10T08:55:15.238Z,4.65
2023-06-10T08:58:17.494Z,4.78
2023-06-10T09:01:20.056Z,5.10
2023-06-10T09:04:22.824Z,5.03
2023-06-10T09:07:24.977Z,4.18
2023-06-10T09:10:27.818Z,4.80
2023-06-10T09:13:30.647Z,5.32
2023-06-10T09:16:32.757Z,5.25
2023-06-10T09:19:36.690Z,5.00
2023-06-10T09:22:39.169Z,4.35
2023-06-10T09:25:41.309Z,5.40
2023-06-10T09:28:46.173Z,4.57
2023-06-10T09:31:48.491Z,4.82
2023-06-10T09:34:52.100Z,5.10
2023-06-10T09:37:55.914Z,4.70
2023-06-10T09:40:58.020Z,4.60
2023-06-10T09:44:00.148Z,4.45
2023-06-10T09:47:02.248Z,5.03
2023-06-10T09:50:04.849Z,4.38
2023-06-10T09:53:08.311Z,4.20
2023-06-10T09:56:11.276Z,4.38
2023-06-10T09:59:13.485Z,4.70
2023-06-10T10:02:19.318Z,4.60
2023-06-10T10:05:23.416Z,4.57
2023-06-10T10:08:26.004Z,4.57
2023-06-10T10:11:29.000Z,4.00
2023-06-10T10:14:34.006Z,4.60
2023-06-10T10:17:47.129Z,4.63
2023-06-10T10:20:53.440Z,4.20
2023-06-10T10:24:06.607Z,4.45
2023-06-10T10:27:31.622Z,4.50
2023-06-10T10:30:41.143Z,4.40
2023-06-10T10:34:03.868Z,5.03
2023-06-10T10:37:06.123Z,5.22
2023-06-10T10:40:09.812Z,5.20
2023-06-10T10:43:31.765Z,5.60
2023-06-10T10:46:44.317Z,5.53
2023-06-10T10:49:50.005Z,5.80
2023-06-10T10:53:03.657Z,6.07
2023-06-10T10:56:06.839Z,5.88
2023-06-10T10:59:10.275Z,5.78
2023-06-10T11:02:19.977Z,6.45
2023-06-10T11:05:33.545Z,6.10
2023-06-10T11:08:48.971Z,6.30
2023-06-10T11:11:51.811Z,6.65
2023-06-10T11:14:59.773Z,6.53
2023-06-10T11:18:25.186Z,6.13
2023-06-10T11:21:29.023Z,5.75
2023-06-10T11:24:31.830Z,5.38
2023-06-10T11:27:42.937Z,5.40
2023-06-10T11:30:45.082Z,5.50
2023-06-10T11:33:49.203Z,5.50
2023-06-10T11:36:52.244Z,5.20
2023-06-10T11:39:55.998Z,5.15
2023-06-10T11:42:59.573Z,5.30
2023-06-10T11:46:03.285Z,5.30
2023-06-10T11:49:06.646Z,5.57
2023-06-10T11:52:08.824Z,5.00
2023-06-10T11:55:11.475Z,4.88
2023-06-10T11:58:18.096Z,5.10
2023-06-10T12:01:28.714Z,4.80
2023-06-10T12:04:31.766Z,4.85
2023-06-10T12:07:34.429Z,4.93
2023-06-10T12:10:42.165Z,5.03
2023-06-10T12:13:51.879Z,4.82
2023-06-10T12:16:54.093Z,4.75
2023-06-10T12:19:56.173Z,4.70
2023-06-10T12:22:58.428Z,4.30
2023-06-10T12:26:01.211Z,4.60
2023-06-10T12:29:16.015Z,3.85
2023-06-10T12:32:18.112Z,4.10
2023-06-10T12:35:28.871Z,4.60
2023-06-10T12:38:31.543Z,4.22
2023-06-10T12:41:35.158Z,4.57
2023-06-10T12:44:42.440Z,4.20
2023-06-10T12:47:45.865Z,3.90
2023-06-10T12:50:58.900Z,4.07
2023-06-10T12:54:01.239Z,3.70
2023-06-10T12:57:03.780Z,3.90
2023-06-10T13:00:09.971Z,3.70
2023-06-10T13:03:12.255Z,3.75
2023-06-10T13:06:14.338Z,3.65
2023-06-10T13:09:17.143Z,4.00
2023-06-10T13:12:24.958Z,3.60
2023-06-10T13:15:42.648Z,3.75
2023-06-10T13:18:45.094Z,3.97
2023-06-10T13:21:47.128Z,3.85
2023-06-10T13:24:49.477Z,4.07
2023-06-10T13:27:51.610Z,3.58
2023-06-10T13:30:53.721Z,3.40
2023-06-10T13:33:55.901Z,3.80
2023-06-10T13:36:58.112Z,3.45
2023-06-10T13:40:00.801Z,3.85
2023-06-10T13:43:03.715Z,3.45
2023-06-10T13:46:05.820Z,3.92
2023-06-10T13:49:07.960Z,3.72
2023-06-10T13:52:10.066Z,3.90
2023-06-10T13:55:12.335Z,3.60
2023-06-10T13:58:14.924Z,3.50
2023-06-10T14:01:17.012Z,3.92
2023-06-10T14:04:19.198Z,4.10
2023-06-10T14:07:21.359Z,3.90
2023-06-10T14:10:23.720Z,4.10
2023-06-10T14:13:25.790Z,4.00
2023-06-10T14:16:28.637Z,4.07
2023-06-10T14:19:30.995Z,4.18
2023-06-10T14:22:33.058Z,4.10
2023-06-10T14:25:35.127Z,4.20
2023-06-10T14:28:37.274Z,4.50
2023-06-10T14:31:39.394Z,4.40
2023-06-10T14:34:45.790Z,4.20
2023-06-10T14:37:47.937Z,4.20
2023-06-10T14:40:50.064Z,4.50
2023-06-10T14:43:52.235Z,4.30
2023-06-10T14:46:54.351Z,4.10
2023-06-10T14:49:56.647Z,3.78
2023-06-10T14:52:58.955Z,4.43
2023-06-10T14:56:01.082Z,3.97
2023-06-10T14:59:03.259Z,4.15
2023-06-10T15:02:05.627Z,3.95
2023-06-10T15:05:08.270Z,4.45
2023-06-10T15:08:10.721Z,4.18
2023-06-10T15:11:12.781Z,4.40
2023-06-10T15:14:14.956Z,5.00
2023-06-10T15:17:16.995Z,4.47
2023-06-10T15:20:19.112Z,5.00
2023-06-10T15:23:21.260Z,4.75
2023-06-10T15:26:23.289Z,5.00
2023-06-10T15:29:25.457Z,5.05
2023-06-10T15:32:27.541Z,4.85
2023-06-10T15:35:29.762Z,4.93
2023-06-10T15:38:31.959Z,5.53
2023-06-10T15:41:35.497Z,4.80
2023-06-10T15:44:37.570Z,4.38
2023-06-10T15:47:41.885Z,4.90
2023-06-10T15:50:46.115Z,4.32
2023-06-10T15:53:48.440Z,4.55
2023-06-10T15:56:50.580Z,4.40
2023-06-10T15:59:52.715Z,4.55
2023-06-10T16:02:54.834Z,4.60
2023-06-10T16:05:56.995Z,4.35
2023-06-10T16:08:59.045Z,4.82
2023-06-10T16:12:01.194Z,4.97
2023-06-10T16:15:04.540Z,5.18
2023-06-10T16:18:06.866Z,5.00
2023-06-10T16:21:08.945Z,5.07
2023-06-10T16:24:12.573Z,4.93
2023-06-10T16:27:14.695Z,5.43
2023-06-10T16:30:16.946Z,6.50
2023-06-10T16:33:19.060Z,5.35
2023-06-10T16:36:21.233Z,5.45
2023-06-10T16:39:26.334Z,5.20
2023-06-10T16:42:28.353Z,5.03
2023-06-10T16:45:30.498Z,5.07
2023-06-10T16:48:32.623Z,5.10
2023-06-10T16:51:35.216Z,5.80
2023-06-10T16:54:37.280Z,5.10
2023-06-10T16:57:39.411Z,5.10
2023-06-10T17:00:45.497Z,5.25
2023-06-10T17:03:47.677Z,5.55
2023-06-10T17:06:50.369Z,5.38
2023-06-10T17:09:52.569Z,5.28
2023-06-10T17:12:54.687Z,5.45
2023-06-10T17:15:57.184Z,5.30
2023-06-10T17:18:59.460Z,5.13
2023-06-10T17:22:02.277Z,5.10
2023-06-10T17:25:04.623Z,5.50
2023-06-10T17:28:06.728Z,5.57
2023-06-10T17:31:08.841Z,5.45
2023-06-10T17:34:10.953Z,5.82
2023-06-10T17:37:13.117Z,5.88
2023-06-10T17:40:15.449Z,5.90
2023-06-10T17:43:17.549Z,6.10
2023-06-10T17:46:19.735Z,6.05
2023-06-10T17:49:31.914Z,6.03
2023-06-10T17:52:34.577Z,6.30
2023-06-10T17:55:37.160Z,6.20
2023-06-10T17:58:39.234Z,6.45
2023-06-10T18:01:41.477Z,6.70
2023-06-10T18:04:43.626Z,6.15
2023-06-10T18:07:45.789Z,6.53
2023-06-10T18:10:48.144Z,6.40
2023-06-10T18:13:53.260Z,6.60
2023-06-10T18:16:55.526Z,6.43
2023-06-10T18:19:57.598Z,6.60
2023-06-10T18:23:00.004Z,6.60
2023-06-10T18:26:02.175Z,6.80
2023-06-10T18:29:04.229Z,7.05
2023-06-10T18:32:07.939Z,6.88
2023-06-10T18:35:11.111Z,7.10
2023-06-10T18:38:13.510Z,6.50
2023-06-10T18:41:15.575Z,6.88
2023-06-10T18:44:17.665Z,6.65
2023-06-10T18:47:19.731Z,6.32
2023-06-10T18:50:21.945Z,6.72
2023-06-10T18:53:24.011Z,6.45
2023-06-10T18:56:26.268Z,6.60
2023-06-10T18:59:28.332Z,6.32
2023-06-10T19:02:30.521Z,6.55
2023-06-10T19:05:32.647Z,6.45
2023-06-10T19:08:34.738Z,6.40
2023-06-10T19:11:36.894Z,6.18
2023-06-10T19:14:41.495Z,6.18
2023-06-10T19:17:44.030Z,5.75
2023-06-10T19:20:46.223Z,6.35
2023-06-10T19:23:48.406Z,6.55
2023-06-10T19:26:50.601Z,6.55
2023-06-10T19:29:52.679Z,6.53
2023-06-10T19:32:54.802Z,6.30
2023-06-10T19:35:56.937Z,6.70
2023-06-10T19:38:59.059Z,5.82
2023-06-10T19:42:01.297Z,6.38
2023-06-10T19:45:03.968Z,6.20
2023-06-10T19:48:09.502Z,6.30
2023-06-10T19:51:13.616Z,6.55
2023-06-10T19:54:15.888Z,6.50
2023-06-10T19:57:18.171Z,7.07
2023-06-10T20:00:20.566Z,6.57
2023-06-10T20:03:23.749Z,6.28
2023-06-10T20:06:26.884Z,7.25
2023-06-10T20:09:29.756Z,6.88
2023-06-10T20:12:32.138Z,6.95
2023-06-10T20:15:34.274Z,6.68
2023-06-10T20:18:37.467Z,7.30
2023-06-10T20:21:39.579Z,7.57
2023-06-10T20:24:41.872Z,7.85
2023-06-10T20:27:47.120Z,7.85
2023-06-10T20:30:49.375Z,7.75
2023-06-10T20:33:51.735Z,7.75
2023-06-10T20:36:54.380Z,8.15
2023-06-10T20:39:56.393Z,8.13
2023-06-10T20:42:58.411Z,8.50
2023-06-10T20:46:01.071Z,8.32
2023-06-10T20:49:03.213Z,8.45
2023-06-10T20:52:05.791Z,8.07
2023-06-10T20:55:08.557Z,8.82
2023-06-10T20:58:11.258Z,8.68
2023-06-10T21:01:13.407Z,8.82
2023-06-10T21:04:15.632Z,9.32
2023-06-10T21:07:17.669Z,9.18
2023-06-10T21:10:20.104Z,9.02
2023-06-10T21:13:22.214Z,9.23
2023-06-10T21:16:24.383Z,8.85
2023-06-10T21:19:26.505Z,8.30
2023-06-10T21:22:28.578Z,8.73
2023-06-10T21:25:30.981Z,8.27
2023-06-10T21:28:33.460Z,8.23
2023-06-10T21:31:35.626Z,8.43
2023-06-10T21:34:37.786Z,7.85
2023-06-10T21:37:39.895Z,8.10
2023-06-10T21:40:41.945Z,7.97
2023-06-10T21:43:44.052Z,8.25
2023-06-10T21:46:46.294Z,7.95
2023-06-10T21:49:49.267Z,7.97
2023-06-10T21:52:51.334Z,7.93
2023-06-10T21:55:53.665Z,8.20
2023-06-10T21:58:55.768Z,7.40
2023-06-10T22:01:59.063Z,7.97
2023-06-10T22:05:01.128Z,8.40
2023-06-10T22:08:04.351Z,8.25
2023-06-10T22:11:06.745Z,8.50
2023-06-10T22:14:10.462Z,8.68
2023-06-10T22:17:13.459Z,8.32
2023-06-10T22:20:15.711Z,8.07
2023-06-10T22:23:23.896Z,8.80
2023-06-10T22:26:36.850Z,8.10
2023-06-10T22:32:47.908Z,8.27
2023-06-10T22:35:49.961Z,9.20
2023-06-10T22:38:52.010Z,8.98
2023-06-10T22:41:54.102Z,8.93
2023-06-10T22:44:56.365Z,8.88
2023-06-10T22:47:58.820Z,8.85
2023-06-10T22:51:00.956Z,9.20
2023-06-10T22:54:03.052Z,8.85
2023-06-10T22:57:06.333Z,9.15
2023-06-10T23:00:08.889Z,9.52
2023-06-10T23:03:11.267Z,9.43
2023-06-10T23:06:13.464Z,9.32
2023-06-10T23:09:15.898Z,9.80
2023-06-10T23:12:18.057Z,9.57
2023-06-10T23:15:20.111Z,9.40
2023-06-10T23:18:22.876Z,9.05
2023-06-10T23:21:24.893Z,9.18
2023-06-10T23:24:31.658Z,9.20
2023-06-10T23:27:33.950Z,9.23
2023-06-10T23:30:36.042Z,9.35
2023-06-10T23:33:40.006Z,9.32
2023-06-10T23:36:42.271Z,8.75
2023-06-10T23:39:46.238Z,9.05
2023-06-10T23:42:48.773Z,9.50
2023-06-10T23:45:50.817Z,9.30
2023-06-10T23:48:53.306Z,9.48
2023-06-10T23:51:55.985Z,9.32
2023-06-10T23:54:59.511Z,8.75
2023-06-10T23:58:02.697Z,9.10
