createdAt,value
2018-08-04T00:00:35.386Z,39.95
2018-08-04T00:03:04.105Z,40.26
2018-08-04T00:05:32.734Z,40.01
2018-08-04T00:08:01.617Z,40.19
2018-08-04T00:10:30.430Z,40.65
2018-08-04T00:12:59.086Z,40.69
2018-08-04T00:15:27.784Z,40.49
2018-08-04T00:17:56.751Z,40.58
2018-08-04T00:20:25.386Z,40.67
2018-08-04T00:22:54.111Z,40.51
2018-08-04T00:25:22.785Z,40.72
2018-08-04T00:27:51.937Z,40.91
2018-08-04T00:30:20.924Z,41.20
2018-08-04T00:32:49.557Z,40.71
2018-08-04T00:35:18.831Z,41.28
2018-08-04T00:37:47.447Z,41.35
2018-08-04T00:40:16.123Z,41.10
2018-08-04T00:42:44.771Z,41.38
2018-08-04T00:45:13.722Z,41.46
2018-08-04T00:47:42.328Z,40.84
2018-08-04T00:50:11.655Z,41.03
2018-08-04T00:52:40.373Z,41.96
2018-08-04T00:55:09.447Z,40.96
2018-08-04T00:57:38.714Z,40.97
2018-08-04T01:00:08.106Z,41.61
2018-08-04T01:02:37.214Z,42.20
2018-08-04T01:05:06.311Z,41.43
2018-08-04T01:07:35.228Z,41.57
2018-08-04T01:10:05.684Z,42.23
2018-08-04T01:12:34.848Z,42.44
2018-08-04T01:15:03.903Z,42.06
2018-08-04T01:17:32.571Z,41.74
2018-08-04T01:20:05.107Z,41.85
2018-08-04T01:22:35.517Z,42.49
2018-08-04T01:25:04.702Z,42.30
2018-08-04T01:27:33.873Z,42.04
2018-08-04T01:30:02.875Z,41.87
2018-08-04T01:32:31.964Z,42.16
2018-08-04T01:35:00.971Z,42.13
2018-08-04T01:37:30.610Z,42.13
2018-08-04T01:39:59.358Z,41.83
2018-08-04T01:42:28.090Z,42.55
2018-08-04T01:44:57.065Z,42.82
2018-08-04T01:47:25.716Z,42.62
2018-08-04T01:49:54.843Z,42.56
2018-08-04T01:52:23.756Z,43.01
2018-08-04T01:54:52.696Z,42.53
2018-08-04T01:57:21.387Z,43.37
2018-08-04T01:59:50.375Z,43.02
2018-08-04T02:02:19.434Z,42.68
2018-08-04T02:04:48.094Z,42.62
2018-08-04T02:07:16.875Z,43.30
2018-08-04T02:09:45.651Z,43.52
2018-08-04T02:12:14.353Z,42.38
2018-08-04T02:14:43.026Z,41.81
2018-08-04T02:17:11.718Z,42.16
2018-08-04T02:19:40.472Z,42.58
2018-08-04T02:22:09.131Z,42.88
2018-08-04T02:24:37.929Z,43.09
2018-08-04T02:27:06.574Z,42.61
2018-08-04T02:29:35.311Z,43.38
2018-08-04T02:32:04.034Z,42.77
2018-08-04T02:34:32.891Z,42.49
2018-08-04T02:37:01.847Z,41.90
2018-08-04T02:39:31.007Z,43.33
2018-08-04T02:41:59.827Z,42.80
2018-08-04T02:44:28.606Z,43.29
2018-08-04T02:46:57.360Z,43.07
2018-08-04T02:49:26.115Z,42.86
2018-08-04T02:51:54.812Z,43.01
2018-08-04T02:54:23.494Z,43.51
2018-08-04T02:56:52.303Z,43.37
2018-08-04T02:59:21.436Z,44.46
2018-08-04T03:01:50.144Z,43.27
2018-08-04T03:04:19.138Z,43.85
2018-08-04T03:06:48.061Z,44.07
2018-08-04T03:09:16.724Z,44.09
2018-08-04T03:11:45.419Z,44.45
2018-08-04T03:14:14.631Z,44.77
2018-08-04T03:16:43.929Z,44.54
2018-08-04T03:19:12.556Z,44.32
2018-08-04T03:21:41.531Z,44.79
2018-08-04T03:24:10.176Z,45.07
2018-08-04T03:26:38.807Z,44.85
2018-08-04T03:29:07.486Z,45.34
2018-08-04T03:31:36.168Z,44.62
2018-08-04T03:34:05.099Z,44.19
2018-08-04T03:36:34.058Z,44.41
2018-08-04T03:39:02.797Z,44.80
2018-08-04T03:41:31.531Z,45.37
2018-08-04T03:44:00.527Z,45.48
2018-08-04T03:46:29.153Z,45.51
2018-08-04T03:48:57.793Z,44.78
2018-08-04T03:51:26.500Z,45.65
2018-08-04T03:53:55.125Z,44.80
2018-08-04T03:56:23.854Z,44.56
2018-08-04T03:58:53.521Z,45.17
2018-08-04T04:01:22.138Z,44.78
2018-08-04T04:03:51.647Z,44.54
2018-08-04T04:06:20.638Z,45.56
2018-08-04T04:08:49.500Z,45.43
2018-08-04T04:11:18.423Z,44.93
2018-08-04T04:13:47.068Z,45.28
2018-08-04T04:16:15.713Z,44.92
2018-08-04T04:18:44.656Z,45.48
2018-08-04T04:21:13.392Z,45.30
2018-08-04T04:23:42.038Z,45.30
2018-08-04T04:26:11.166Z,45.49
2018-08-04T04:28:39.824Z,45.39
2018-08-04T04:31:08.833Z,45.75
2018-08-04T04:33:37.465Z,45.89
2018-08-04T04:36:06.110Z,45.55
2018-08-04T04:38:35.011Z,46.15
2018-08-04T04:41:03.710Z,45.90
2018-08-04T04:43:32.383Z,46.06
2018-08-04T04:46:01.022Z,45.99
2018-08-04T04:48:29.920Z,46.91
2018-08-04T04:50:58.573Z,46.25
2018-08-04T04:53:27.288Z,45.89
2018-08-04T04:55:56.179Z,46.27
2018-08-04T04:58:24.809Z,46.10
2018-08-04T05:00:53.422Z,46.72
2018-08-04T05:03:22.389Z,45.36
2018-08-04T05:05:51.023Z,45.54
2018-08-04T05:08:20.038Z,45.23
2018-08-04T05:10:48.924Z,45.21
2018-08-04T05:13:17.712Z,45.08
2018-08-04T05:15:46.324Z,45.92
2018-08-04T05:18:14.960Z,46.02
2018-08-04T05:20:43.918Z,45.58
2018-08-04T05:23:13.013Z,45.93
2018-08-04T05:25:42.298Z,45.49
2018-08-04T05:28:10.922Z,44.80
2018-08-04T05:30:39.607Z,43.98
2018-08-04T05:33:08.228Z,44.86
2018-08-04T05:35:37.228Z,43.28
2018-08-04T05:38:05.872Z,44.00
2018-08-04T05:40:34.526Z,43.57
2018-08-04T05:43:03.165Z,43.48
2018-08-04T05:45:32.137Z,43.75
2018-08-04T05:48:00.854Z,43.81
2018-08-04T05:50:29.808Z,43.85
2018-08-04T05:52:59.478Z,43.65
2018-08-04T05:55:28.249Z,43.92
2018-08-04T05:57:56.991Z,44.76
2018-08-04T06:00:25.622Z,43.96
2018-08-04T06:02:54.566Z,43.47
2018-08-04T06:05:23.207Z,43.15
2018-08-04T06:07:52.331Z,43.24
2018-08-04T06:10:21.974Z,43.27
2018-08-04T06:12:51.261Z,44.07
2018-08-04T06:15:19.942Z,44.32
2018-08-04T06:17:48.936Z,44.71
2018-08-04T06:20:17.574Z,42.77
2018-08-04T06:22:46.214Z,42.84
2018-08-04T06:25:14.908Z,42.12
2018-08-04T06:27:43.743Z,40.98
2018-08-04T06:30:14.614Z,41.82
2018-08-04T06:32:43.741Z,40.91
2018-08-04T06:35:13.020Z,41.30
2018-08-04T06:37:41.762Z,40.72
2018-08-04T06:40:10.996Z,39.91
2018-08-04T06:42:39.918Z,39.52
2018-08-04T06:45:08.947Z,39.07
2018-08-04T06:47:37.666Z,39.63
2018-08-04T06:50:07.451Z,37.79
2018-08-04T06:52:36.520Z,38.07
2018-08-04T06:55:05.643Z,37.74
2018-08-04T06:57:34.276Z,37.65
2018-08-04T07:00:03.231Z,37.17
2018-08-04T07:02:32.241Z,38.80
2018-08-04T07:05:00.990Z,37.01
2018-08-04T07:07:29.652Z,39.56
2018-08-04T07:09:58.321Z,39.00
2018-08-04T07:12:27.498Z,37.63
2018-08-04T07:14:56.133Z,37.46
2018-08-04T07:17:24.854Z,37.00
2018-08-04T07:19:53.868Z,36.39
2018-08-04T07:22:22.526Z,37.37
2018-08-04T07:24:52.094Z,36.88
2018-08-04T07:27:21.033Z,37.50
2018-08-04T07:29:49.985Z,36.96
2018-08-04T07:32:18.654Z,37.17
2018-08-04T07:34:47.593Z,37.87
2018-08-04T07:37:16.223Z,37.81
2018-08-04T07:39:44.859Z,36.76
2018-08-04T07:42:13.896Z,37.80
2018-08-04T07:44:42.819Z,37.81
2018-08-04T07:47:11.530Z,37.33
2018-08-04T07:49:40.526Z,37.30
2018-08-04T07:52:09.229Z,37.59
2018-08-04T07:54:38.428Z,37.67
2018-08-04T07:57:07.127Z,38.78
2018-08-04T07:59:36.604Z,38.59
2018-08-04T08:02:06.864Z,39.51
2018-08-04T08:04:35.809Z,37.33
2018-08-04T08:07:05.115Z,37.26
2018-08-04T08:09:34.343Z,37.27
2018-08-04T08:12:03.126Z,37.44
2018-08-04T08:14:32.086Z,36.19
2018-08-04T08:17:00.699Z,36.29
2018-08-04T08:19:29.403Z,36.37
2018-08-04T08:21:58.454Z,36.37
2018-08-04T08:24:27.158Z,36.18
2018-08-04T08:26:55.797Z,33.68
2018-08-04T08:29:24.478Z,34.13
2018-08-04T08:31:53.121Z,32.66
2018-08-04T08:34:22.296Z,33.21
2018-08-04T08:36:51.070Z,33.80
2018-08-04T08:39:19.786Z,32.89
2018-08-04T08:41:48.766Z,31.11
2018-08-04T08:44:17.670Z,29.31
2018-08-04T08:46:46.550Z,29.87
2018-08-04T08:49:15.211Z,31.89
2018-08-04T08:51:43.929Z,28.41
2018-08-04T08:54:12.795Z,29.56
2018-08-04T08:56:41.319Z,28.75
2018-08-04T08:59:10.244Z,28.48
2018-08-04T09:01:39.012Z,29.09
2018-08-04T09:04:08.291Z,28.79
2018-08-04T09:06:36.927Z,28.60
2018-08-04T09:09:08.451Z,27.86
2018-08-04T09:11:37.174Z,28.55
2018-08-04T09:14:05.907Z,28.07
2018-08-04T09:16:34.645Z,29.56
2018-08-04T09:19:03.288Z,27.97
2018-08-04T09:21:32.048Z,28.37
2018-08-04T09:24:00.678Z,26.68
2018-08-04T09:26:29.555Z,27.58
2018-08-04T09:28:58.243Z,26.28
2018-08-04T09:31:26.938Z,26.76
2018-08-04T09:33:55.535Z,27.41
2018-08-04T09:36:24.939Z,26.83
2018-08-04T09:38:53.557Z,26.12
2018-08-04T09:41:22.265Z,27.56
2018-08-04T09:43:51.352Z,28.82
2018-08-04T09:46:20.581Z,28.00
2018-08-04T09:48:49.341Z,29.91
2018-08-04T09:51:18.640Z,28.51
2018-08-04T09:53:47.582Z,26.69
2018-08-04T09:56:16.282Z,29.07
2018-08-04T09:58:44.934Z,30.09
2018-08-04T10:01:18.716Z,29.46
2018-08-04T10:03:47.385Z,30.39
2018-08-04T10:06:16.365Z,28.74
2018-08-04T10:08:45.293Z,28.89
2018-08-04T10:11:14.278Z,27.43
2018-08-04T10:13:43.410Z,27.46
2018-08-04T10:16:12.653Z,29.45
2018-08-04T10:18:41.582Z,30.45
2018-08-04T10:21:10.626Z,27.73
2018-08-04T10:23:39.599Z,29.56
2018-08-04T10:26:08.614Z,29.06
2018-08-04T10:28:37.347Z,27.78
2018-08-04T10:31:06.257Z,27.69
2018-08-04T10:33:34.890Z,27.99
2018-08-04T10:36:03.835Z,29.21
2018-08-04T10:38:32.627Z,29.73
2018-08-04T10:41:01.246Z,30.02
2018-08-04T10:43:30.189Z,29.45
2018-08-04T10:45:58.882Z,27.38
2018-08-04T10:48:27.598Z,30.43
2018-08-04T10:50:56.877Z,28.81
2018-08-04T10:53:26.035Z,29.37
2018-08-04T10:55:55.074Z,29.94
2018-08-04T10:58:24.031Z,30.74
2018-08-04T11:00:52.685Z,29.03
2018-08-04T11:03:21.328Z,28.06
2018-08-04T11:05:50.370Z,27.57
2018-08-04T11:08:19.036Z,29.01
2018-08-04T11:10:47.935Z,28.29
2018-08-04T11:13:16.664Z,27.76
2018-08-04T11:15:45.864Z,30.69
2018-08-04T11:18:14.537Z,29.84
2018-08-04T11:20:43.220Z,31.21
2018-08-04T11:23:12.166Z,31.24
2018-08-04T11:25:40.864Z,32.41
2018-08-04T11:28:09.584Z,33.07
2018-08-04T11:30:38.234Z,33.40
2018-08-04T11:33:07.163Z,32.82
2018-08-04T11:35:36.422Z,32.55
2018-08-04T11:38:06.264Z,33.47
2018-08-04T11:40:35.185Z,32.46
2018-08-04T11:43:04.139Z,32.97
2018-08-04T11:45:33.283Z,29.40
2018-08-04T11:48:01.973Z,28.00
2018-08-04T11:50:30.607Z,33.92
2018-08-04T11:52:59.811Z,33.83
2018-08-04T11:55:28.468Z,32.91
2018-08-04T11:57:57.458Z,30.87
2018-08-04T12:00:26.231Z,31.09
2018-08-04T12:02:54.887Z,27.42
2018-08-04T12:05:23.566Z,30.82
2018-08-04T12:07:52.695Z,30.92
2018-08-04T12:10:21.665Z,27.90
2018-08-04T12:12:50.583Z,27.25
2018-08-04T12:15:19.567Z,25.71
2018-08-04T12:17:48.234Z,27.17
2018-08-04T12:20:17.231Z,25.33
2018-08-04T12:22:46.153Z,26.02
2018-08-04T12:25:15.270Z,29.74
2018-08-04T12:27:43.975Z,28.51
2018-08-04T12:30:12.667Z,29.22
2018-08-04T12:32:42.023Z,31.08
2018-08-04T12:35:11.016Z,26.93
2018-08-04T12:37:40.866Z,28.26
2018-08-04T12:40:09.939Z,25.57
2018-08-04T12:42:38.863Z,23.94
2018-08-04T12:45:07.937Z,23.77
2018-08-04T12:47:36.919Z,23.15
2018-08-04T12:50:05.706Z,20.90
2018-08-04T12:52:34.381Z,21.81
2018-08-04T12:55:03.047Z,23.27
2018-08-04T12:57:31.728Z,25.65
2018-08-04T13:00:00.827Z,25.77
2018-08-04T13:02:29.565Z,19.76
2018-08-04T13:04:58.609Z,25.31
2018-08-04T13:07:27.256Z,25.53
2018-08-04T13:09:56.091Z,23.53
2018-08-04T13:12:24.782Z,26.13
2018-08-04T13:14:53.446Z,24.99
2018-08-04T13:17:22.041Z,27.48
2018-08-04T13:19:50.685Z,26.00
2018-08-04T13:22:19.348Z,26.16
2018-08-04T13:24:48.133Z,25.73
2018-08-04T13:27:17.699Z,20.22
2018-08-04T13:29:46.440Z,24.12
2018-08-04T13:32:16.249Z,21.15
2018-08-04T13:34:44.947Z,22.57
2018-08-04T13:37:13.629Z,22.57
2018-08-04T13:39:42.650Z,24.20
2018-08-04T13:42:11.394Z,26.12
2018-08-04T13:44:40.170Z,24.32
2018-08-04T13:47:09.225Z,23.74
2018-08-04T13:49:37.930Z,23.68
2018-08-04T13:52:06.937Z,24.03
2018-08-04T13:54:35.826Z,26.29
2018-08-04T13:57:04.489Z,27.80
2018-08-04T13:59:35.748Z,24.47
2018-08-04T14:02:04.604Z,26.59
2018-08-04T14:04:33.273Z,24.70
2018-08-04T14:07:02.464Z,23.68
2018-08-04T14:09:31.201Z,30.68
2018-08-04T14:11:59.957Z,31.16
2018-08-04T14:14:28.592Z,29.04
2018-08-04T14:16:57.267Z,27.47
2018-08-04T14:19:26.131Z,23.98
2018-08-04T14:21:56.097Z,31.14
2018-08-04T14:24:25.739Z,32.04
2018-08-04T14:26:54.542Z,30.92
2018-08-04T14:29:23.301Z,29.53
2018-08-04T14:31:52.394Z,26.62
2018-08-04T14:34:21.485Z,27.59
2018-08-04T14:36:50.345Z,25.98
2018-08-04T14:39:19.423Z,24.01
2018-08-04T14:41:48.165Z,23.76
2018-08-04T14:44:17.497Z,22.73
2018-08-04T14:46:46.259Z,23.10
2018-08-04T14:49:15.847Z,23.18
2018-08-04T14:51:45.573Z,24.27
2018-08-04T14:54:14.281Z,23.68
2018-08-04T14:56:43.024Z,23.63
2018-08-04T14:59:11.964Z,25.64
2018-08-04T15:01:40.773Z,26.34
2018-08-04T15:04:09.759Z,26.20
2018-08-04T15:06:38.595Z,27.80
2018-08-04T15:09:09.602Z,28.39
2018-08-04T15:11:38.524Z,28.08
2018-08-04T15:14:07.290Z,29.96
2018-08-04T15:16:36.075Z,30.28
2018-08-04T15:19:04.829Z,29.33
2018-08-04T15:21:33.572Z,29.59
2018-08-04T15:24:02.805Z,30.68
2018-08-04T15:26:31.913Z,30.82
2018-08-04T15:29:00.942Z,32.45
2018-08-04T15:31:30.049Z,30.89
2018-08-04T15:33:58.728Z,30.32
2018-08-04T15:36:27.330Z,32.04
2018-08-04T15:38:56.526Z,32.41
2018-08-04T15:41:25.149Z,33.08
2018-08-04T15:43:54.454Z,32.15
2018-08-04T15:46:23.117Z,32.49
2018-08-04T15:48:51.749Z,33.98
2018-08-04T15:51:20.798Z,34.12
2018-08-04T15:53:49.552Z,32.79
2018-08-04T15:56:18.310Z,32.46
2018-08-04T15:58:47.389Z,34.16
2018-08-04T16:01:16.083Z,34.53
2018-08-04T16:03:44.844Z,33.97
2018-08-04T16:06:13.736Z,34.66
2018-08-04T16:08:42.395Z,35.96
2018-08-04T16:11:11.142Z,35.30
2018-08-04T16:13:40.110Z,35.84
2018-08-04T16:16:09.091Z,35.43
2018-08-04T16:18:37.747Z,35.84
2018-08-04T16:21:07.080Z,36.74
2018-08-04T16:23:36.153Z,36.70
2018-08-04T16:26:05.772Z,37.68
2018-08-04T16:28:34.433Z,36.58
2018-08-04T16:31:03.570Z,37.70
2018-08-04T16:33:32.321Z,37.60
2018-08-04T16:36:01.110Z,36.45
2018-08-04T16:38:30.168Z,36.79
2018-08-04T16:40:58.950Z,36.66
2018-08-04T16:43:27.950Z,37.44
2018-08-04T16:45:56.940Z,37.91
2018-08-04T16:48:27.754Z,37.92
2018-08-04T16:50:56.594Z,38.17
2018-08-04T16:53:25.265Z,38.25
2018-08-04T16:55:54.538Z,38.13
2018-08-04T16:58:23.529Z,38.44
2018-08-04T17:00:52.251Z,38.87
2018-08-04T17:03:20.990Z,39.45
2018-08-04T17:05:49.745Z,38.02
2018-08-04T17:08:18.378Z,38.45
2018-08-04T17:10:47.003Z,38.59
2018-08-04T17:13:16.059Z,39.50
2018-08-04T17:15:44.690Z,40.30
2018-08-04T17:18:13.760Z,39.34
2018-08-04T17:20:42.361Z,39.47
2018-08-04T17:23:11.024Z,39.87
2018-08-04T17:25:39.645Z,39.87
2018-08-04T17:28:08.898Z,39.15
2018-08-04T17:30:37.577Z,38.93
2018-08-04T17:33:06.777Z,40.35
2018-08-04T17:35:35.984Z,39.71
2018-08-04T17:38:05.172Z,41.16
2018-08-04T17:40:33.830Z,40.45
2018-08-04T17:43:02.478Z,40.62
2018-08-04T17:45:31.116Z,40.68
2018-08-04T17:47:59.773Z,41.60
2018-08-04T17:50:28.713Z,41.94
2018-08-04T17:52:57.844Z,40.85
2018-08-04T17:55:26.899Z,41.76
2018-08-04T17:57:55.664Z,40.81
2018-08-04T18:00:24.329Z,40.61
2018-08-04T18:02:52.976Z,40.04
2018-08-04T18:05:22.032Z,40.80
2018-08-04T18:07:50.701Z,40.60
2018-08-04T18:10:19.702Z,41.85
2018-08-04T18:12:48.363Z,41.47
2018-08-04T18:15:17.533Z,41.95
2018-08-04T18:17:46.491Z,41.05
2018-08-04T18:20:15.301Z,41.61
2018-08-04T18:22:44.231Z,41.79
2018-08-04T18:25:13.071Z,41.09
2018-08-04T18:27:41.762Z,41.00
2018-08-04T18:30:10.693Z,40.13
2018-08-04T18:32:40.102Z,40.70
2018-08-04T18:35:09.130Z,41.34
2018-08-04T18:37:37.776Z,40.99
2018-08-04T18:40:06.418Z,42.04
2018-08-04T18:42:35.062Z,42.19
2018-08-04T18:45:04.035Z,41.84
2018-08-04T18:47:32.670Z,41.88
2018-08-04T18:50:01.550Z,42.54
2018-08-04T18:52:30.150Z,43.20
2018-08-04T18:54:59.037Z,43.92
2018-08-04T18:57:27.717Z,44.14
2018-08-04T18:59:56.368Z,44.18
2018-08-04T19:02:25.554Z,43.54
2018-08-04T19:04:54.234Z,42.41
2018-08-04T19:07:22.913Z,43.77
2018-08-04T19:09:52.150Z,44.52
2018-08-04T19:12:20.837Z,44.35
2018-08-04T19:14:49.445Z,42.82
2018-08-04T19:17:18.624Z,43.53
2018-08-04T19:19:48.106Z,43.46
2018-08-04T19:22:16.741Z,43.82
2018-08-04T19:24:45.663Z,43.17
2018-08-04T19:27:15.653Z,43.18
2018-08-04T19:29:44.303Z,43.63
2018-08-04T19:32:13.699Z,42.65
2018-08-04T19:34:42.690Z,41.99
2018-08-04T19:37:11.466Z,42.39
2018-08-04T19:39:40.041Z,41.64
2018-08-04T19:42:09.106Z,43.07
2018-08-04T19:44:37.763Z,45.10
2018-08-04T19:47:06.447Z,46.12
2018-08-04T19:49:35.434Z,46.49
2018-08-04T19:52:04.110Z,47.33
2018-08-04T19:54:32.790Z,47.32
2018-08-04T19:57:01.813Z,47.46
2018-08-04T19:59:30.776Z,47.63
2018-08-04T20:01:59.442Z,49.02
2018-08-04T20:04:28.080Z,49.44
2018-08-04T20:06:57.067Z,49.66
2018-08-04T20:09:25.716Z,49.82
2018-08-04T20:11:54.715Z,49.85
2018-08-04T20:14:23.812Z,49.42
2018-08-04T20:16:52.728Z,49.96
2018-08-04T20:19:21.385Z,49.71
2018-08-04T20:21:50.411Z,50.16
2018-08-04T20:24:19.161Z,50.67
2018-08-04T20:26:48.217Z,50.10
2018-08-04T20:29:16.953Z,50.88
2018-08-04T20:31:45.578Z,50.75
2018-08-04T20:34:14.346Z,51.16
2018-08-04T20:36:43.785Z,51.76
2018-08-04T20:39:12.530Z,50.52
2018-08-04T20:41:41.197Z,50.95
2018-08-04T20:44:10.673Z,51.09
2018-08-04T20:46:39.472Z,51.65
2018-08-04T20:49:08.419Z,51.70
2018-08-04T20:51:37.627Z,51.55
2018-08-04T20:54:07.058Z,52.02
2018-08-04T20:56:35.871Z,52.50
2018-08-04T20:59:05.118Z,52.26
2018-08-04T21:01:37.502Z,52.19
2018-08-04T21:04:06.178Z,52.93
2018-08-04T21:06:34.802Z,53.05
2018-08-04T21:09:04.297Z,52.50
2018-08-04T21:11:33.197Z,52.37
2018-08-04T21:14:02.974Z,52.17
2018-08-04T21:16:31.668Z,53.38
2018-08-04T21:19:00.922Z,52.67
2018-08-04T21:21:29.850Z,52.47
2018-08-04T21:23:59.053Z,50.84
2018-08-04T21:26:28.112Z,51.40
2018-08-04T21:28:56.957Z,51.11
2018-08-04T21:31:25.639Z,50.52
2018-08-04T21:33:54.846Z,51.85
2018-08-04T21:36:23.832Z,51.86
2018-08-04T21:38:52.622Z,51.37
2018-08-04T21:41:21.314Z,51.91
2018-08-04T21:43:50.036Z,51.04
2018-08-04T21:46:18.809Z,51.93
2018-08-04T21:48:47.767Z,52.13
2018-08-04T21:51:16.760Z,53.22
2018-08-04T21:53:45.787Z,51.82
2018-08-04T21:56:14.818Z,52.86
2018-08-04T21:58:43.747Z,52.33
2018-08-04T22:01:12.460Z,53.12
2018-08-04T22:03:42.962Z,53.26
2018-08-04T22:06:12.385Z,52.57
2018-08-04T22:08:52.153Z,52.35
2018-08-04T22:11:21.251Z,53.26
2018-08-04T22:13:50.073Z,53.01
2018-08-04T22:16:19.051Z,52.41
2018-08-04T22:18:47.778Z,52.42
2018-08-04T22:21:16.576Z,52.72
2018-08-04T22:23:45.667Z,52.19
2018-08-04T22:26:14.285Z,51.83
2018-08-04T22:28:43.397Z,52.35
2018-08-04T22:31:12.649Z,52.86
2018-08-04T22:33:41.347Z,52.59
2018-08-04T22:36:10.053Z,53.01
2018-08-04T22:38:38.798Z,52.92
2018-08-04T22:41:07.802Z,53.27
2018-08-04T22:43:36.867Z,52.61
2018-08-04T22:46:14.713Z,53.80
2018-08-04T22:48:45.591Z,53.95
2018-08-04T22:51:14.329Z,54.06
2018-08-04T22:53:42.932Z,54.94
2018-08-04T22:56:11.639Z,54.81
2018-08-04T22:58:40.684Z,54.69
2018-08-04T23:01:09.812Z,54.74
2018-08-04T23:03:38.554Z,54.51
2018-08-04T23:06:07.492Z,54.85
2018-08-04T23:08:36.158Z,54.63
2018-08-04T23:11:04.821Z,54.02
2018-08-04T23:13:33.797Z,53.82
2018-08-04T23:16:02.887Z,54.24
2018-08-04T23:18:31.644Z,54.12
2018-08-04T23:21:00.739Z,53.50
2018-08-04T23:23:30.645Z,53.94
2018-08-04T23:25:59.297Z,54.52
2018-08-04T23:28:28.624Z,53.84
2018-08-04T23:30:57.489Z,54.42
2018-08-04T23:33:26.770Z,55.20
2018-08-04T23:35:55.433Z,55.15
2018-08-04T23:38:24.573Z,55.70
2018-08-04T23:40:53.233Z,54.99
2018-08-04T23:43:21.894Z,55.04
2018-08-04T23:45:50.927Z,56.32
2018-08-04T23:48:19.618Z,56.80
2018-08-04T23:50:48.638Z,57.93
2018-08-04T23:53:17.358Z,55.71
2018-08-04T23:55:46.082Z,55.16
2018-08-04T23:58:15.243Z,56.73
