createdAt,value
2022-10-31T10:36:45.359Z,64.11
2022-10-31T10:39:57.007Z,63.53
2022-10-31T10:43:26.584Z,62.56
2022-10-31T10:47:01.649Z,62.45
2022-10-31T10:50:17.183Z,62.09
2022-10-31T10:54:00.612Z,61.92
2022-10-31T10:57:30.790Z,61.52
2022-10-31T11:00:42.020Z,61.45
2022-10-31T11:03:46.475Z,61.31
2022-10-31T11:07:00.516Z,61.43
2022-10-31T11:10:19.358Z,61.16
2022-10-31T11:13:27.730Z,61.39
2022-10-31T11:16:41.128Z,61.70
2022-10-31T11:19:46.818Z,61.58
2022-10-31T11:22:51.585Z,61.40
2022-10-31T11:26:01.076Z,61.24
2022-10-31T11:29:05.593Z,61.08
2022-10-31T11:32:23.536Z,60.82
2022-10-31T11:35:28.675Z,59.94
2022-10-31T11:38:42.055Z,60.36
2022-10-31T11:41:49.348Z,60.21
2022-10-31T11:44:56.950Z,60.34
2022-10-31T11:48:04.540Z,60.56
2022-10-31T11:51:09.701Z,60.75
2022-10-31T11:54:26.289Z,60.95
2022-10-31T11:57:35.286Z,61.13
2022-10-31T12:00:43.906Z,61.39
2022-10-31T12:04:07.675Z,61.35
2022-10-31T12:07:11.975Z,61.67
2022-10-31T12:10:17.204Z,61.82
2022-10-31T12:13:37.139Z,61.94
2022-10-31T12:16:57.640Z,62.07
2022-10-31T12:20:18.857Z,62.52
2022-10-31T12:23:41.204Z,62.58
2022-10-31T12:27:16.519Z,62.76
2022-10-31T12:30:29.632Z,62.71
2022-10-31T12:33:53.951Z,62.60
2022-10-31T12:37:13.124Z,62.50
2022-10-31T12:41:11.328Z,62.46
2022-10-31T12:44:41.882Z,62.26
2022-10-31T12:48:13.301Z,62.77
2022-10-31T12:51:34.186Z,62.81
2022-10-31T12:55:00.185Z,62.86
2022-10-31T12:58:13.393Z,62.89
2022-10-31T13:01:24.820Z,63.08
2022-10-31T13:04:46.061Z,63.18
2022-10-31T13:07:54.785Z,63.35
2022-10-31T13:11:13.709Z,63.47
2022-10-31T13:14:29.199Z,63.11
2022-10-31T13:17:41.434Z,63.43
2022-10-31T13:20:54.728Z,63.49
2022-10-31T13:24:05.815Z,63.47
2022-10-31T13:27:23.123Z,63.38
2022-10-31T13:30:33.933Z,63.16
2022-10-31T13:33:47.169Z,63.01
2022-10-31T13:37:07.914Z,62.90
2022-10-31T13:40:33.704Z,62.80
2022-10-31T13:44:02.398Z,62.81
2022-10-31T13:47:24.336Z,63.20
2022-10-31T13:50:31.823Z,63.24
2022-10-31T13:53:58.764Z,62.87
2022-10-31T13:57:03.663Z,62.06
2022-10-31T14:00:26.247Z,61.82
2022-10-31T14:04:02.181Z,62.56
2022-10-31T14:07:08.094Z,62.75
2022-10-31T14:10:29.251Z,63.00
2022-10-31T14:13:44.044Z,62.84
2022-10-31T14:16:57.101Z,62.97
2022-10-31T14:20:43.239Z,62.83
2022-10-31T14:23:50.719Z,62.43
2022-10-31T14:27:02.488Z,62.66
2022-10-31T14:30:24.255Z,62.86
2022-10-31T14:33:33.009Z,62.76
2022-10-31T14:36:51.034Z,62.96
2022-10-31T14:40:17.830Z,62.89
2022-10-31T14:43:54.089Z,62.92
2022-10-31T14:47:11.883Z,62.39
2022-10-31T14:50:36.943Z,61.87
2022-10-31T14:53:52.005Z,61.61
2022-10-31T14:57:05.359Z,62.14
2022-10-31T15:00:21.369Z,62.13
2022-10-31T15:03:34.250Z,62.25
2022-10-31T15:06:46.599Z,62.39
2022-10-31T15:10:00.073Z,62.72
2022-10-31T15:13:23.880Z,62.76
2022-10-31T15:16:36.259Z,62.88
2022-10-31T15:19:41.411Z,63.16
2022-10-31T15:22:47.250Z,63.92
2022-10-31T15:25:51.556Z,64.31
2022-10-31T15:29:06.366Z,64.85
2022-10-31T15:32:24.098Z,65.23
2022-10-31T15:35:31.115Z,64.72
2022-10-31T15:38:35.775Z,64.70
2022-10-31T15:41:54.682Z,64.22
2022-10-31T15:45:04.978Z,64.76
2022-10-31T15:48:20.480Z,64.57
2022-10-31T15:51:35.095Z,64.93
2022-10-31T15:54:49.949Z,64.86
2022-10-31T15:57:59.234Z,64.77
2022-10-31T16:01:06.876Z,64.69
2022-10-31T16:04:26.523Z,64.50
2022-10-31T16:07:32.658Z,64.85
2022-10-31T16:10:37.541Z,64.43
2022-10-31T16:13:56.259Z,64.73
2022-10-31T16:17:03.692Z,64.81
2022-10-31T16:20:20.801Z,64.95
2022-10-31T16:23:28.723Z,64.98
2022-10-31T16:26:33.597Z,64.98
2022-10-31T16:29:48.807Z,65.25
2022-10-31T16:33:03.970Z,65.50
2022-10-31T16:36:39.691Z,65.18
2022-10-31T16:39:45.501Z,65.43
