createdAt,value
2023-02-16T00:01:50.971Z,32.03
2023-02-16T00:04:22.527Z,33.77
2023-02-16T00:06:50.327Z,30.10
2023-02-16T00:09:17.841Z,25.73
2023-02-16T00:12:03.380Z,29.73
2023-02-16T00:14:30.498Z,26.27
2023-02-16T00:16:58.790Z,24.90
2023-02-16T00:19:27.300Z,28.47
2023-02-16T00:21:55.537Z,32.83
2023-02-16T00:24:23.494Z,32.33
2023-02-16T00:26:50.900Z,28.10
2023-02-16T00:29:22.348Z,30.53
2023-02-16T00:31:50.388Z,26.20
2023-02-16T00:34:26.810Z,28.47
2023-02-16T00:36:53.968Z,28.63
2023-02-16T00:39:21.095Z,31.07
2023-02-16T00:41:51.255Z,24.73
2023-02-16T00:44:18.317Z,31.20
2023-02-16T00:46:46.142Z,29.17
2023-02-16T00:49:16.996Z,27.73
2023-02-16T00:51:44.622Z,33.27
2023-02-16T00:54:11.778Z,27.43
2023-02-16T00:56:38.867Z,25.67
2023-02-16T00:59:08.193Z,29.53
2023-02-16T01:01:36.877Z,28.70
2023-02-16T01:04:06.051Z,28.97
2023-02-16T01:06:52.054Z,35.10
2023-02-16T01:09:38.828Z,33.70
2023-02-16T01:12:09.423Z,30.60
2023-02-16T01:14:36.536Z,30.97
2023-02-16T01:17:03.641Z,32.70
2023-02-16T01:19:30.780Z,29.20
2023-02-16T01:21:57.862Z,27.30
2023-02-16T01:24:24.937Z,29.63
2023-02-16T01:26:52.044Z,34.90
2023-02-16T01:29:20.387Z,30.97
2023-02-16T01:31:47.649Z,30.03
2023-02-16T01:34:15.071Z,29.73
2023-02-16T01:36:46.520Z,31.07
2023-02-16T01:39:17.963Z,29.63
2023-02-16T01:41:51.524Z,33.60
2023-02-16T01:44:23.403Z,32.07
2023-02-16T01:46:52.905Z,32.77
2023-02-16T01:49:21.142Z,28.57
2023-02-16T01:51:50.830Z,28.67
2023-02-16T01:54:17.895Z,31.63
2023-02-16T01:56:59.720Z,32.63
2023-02-16T01:59:29.815Z,29.60
2023-02-16T02:02:02.819Z,37.60
2023-02-16T02:04:48.674Z,32.03
2023-02-16T02:07:18.692Z,34.83
2023-02-16T02:09:48.467Z,34.70
2023-02-16T02:12:15.606Z,28.73
2023-02-16T02:14:43.136Z,33.13
2023-02-16T02:17:15.217Z,32.70
2023-02-16T02:19:47.068Z,32.63
2023-02-16T02:22:51.497Z,30.43
2023-02-16T02:25:27.439Z,35.87
2023-02-16T02:28:02.694Z,33.60
2023-02-16T02:30:29.834Z,30.47
2023-02-16T02:33:02.995Z,35.80
2023-02-16T02:35:30.141Z,30.57
2023-02-16T02:38:12.915Z,35.00
2023-02-16T02:40:53.423Z,32.37
2023-02-16T02:43:26.134Z,36.60
2023-02-16T02:46:07.826Z,30.70
2023-02-16T02:48:35.694Z,36.27
2023-02-16T02:51:27.554Z,34.73
2023-02-16T02:54:18.495Z,33.73
2023-02-16T02:57:24.612Z,32.03
2023-02-16T03:00:15.606Z,31.83
2023-02-16T03:02:43.536Z,35.37
2023-02-16T03:05:12.299Z,36.13
2023-02-16T03:07:48.753Z,31.37
2023-02-16T03:10:34.454Z,34.77
2023-02-16T03:13:02.294Z,29.70
2023-02-16T03:15:30.837Z,34.57
2023-02-16T03:18:17.414Z,34.20
2023-02-16T03:21:05.238Z,34.87
2023-02-16T03:23:51.932Z,34.93
2023-02-16T03:26:38.644Z,34.83
2023-02-16T03:29:17.523Z,33.97
2023-02-16T03:31:45.179Z,37.73
2023-02-16T03:34:12.783Z,31.53
2023-02-16T03:36:41.126Z,39.20
2023-02-16T03:39:08.600Z,38.27
2023-02-16T03:41:39.280Z,36.83
2023-02-16T03:44:06.416Z,32.77
2023-02-16T03:46:33.810Z,36.40
2023-02-16T03:49:00.855Z,39.37
2023-02-16T03:51:27.914Z,36.40
2023-02-16T03:53:54.982Z,37.07
2023-02-16T03:56:22.173Z,35.40
2023-02-16T03:58:49.309Z,38.27
2023-02-16T04:01:16.471Z,35.43
2023-02-16T04:03:43.648Z,32.00
2023-02-16T04:06:10.709Z,32.70
2023-02-16T04:08:37.830Z,33.63
2023-02-16T04:11:23.941Z,38.57
2023-02-16T04:13:51.033Z,35.83
2023-02-16T04:16:18.189Z,37.67
2023-02-16T04:18:45.301Z,32.77
2023-02-16T04:21:12.410Z,32.40
2023-02-16T04:23:39.486Z,33.27
2023-02-16T04:26:06.609Z,34.03
2023-02-16T04:28:33.713Z,34.27
2023-02-16T04:31:01.006Z,37.47
2023-02-16T04:33:28.236Z,34.50
2023-02-16T04:35:55.300Z,35.67
2023-02-16T04:38:22.439Z,31.87
2023-02-16T04:40:49.569Z,29.83
2023-02-16T04:43:16.776Z,32.97
2023-02-16T04:45:44.272Z,35.20
2023-02-16T04:48:11.412Z,30.77
2023-02-16T04:50:38.542Z,32.97
2023-02-16T04:53:06.223Z,39.77
2023-02-16T04:55:33.432Z,32.03
2023-02-16T04:58:00.605Z,38.60
2023-02-16T05:00:27.836Z,33.07
2023-02-16T05:02:54.959Z,33.13
2023-02-16T05:05:22.108Z,34.37
2023-02-16T05:07:49.226Z,34.07
2023-02-16T05:10:16.337Z,33.93
2023-02-16T05:13:03.677Z,35.90
2023-02-16T05:15:30.973Z,37.00
2023-02-16T05:17:58.115Z,30.23
2023-02-16T05:20:45.165Z,32.63
2023-02-16T05:23:12.277Z,35.77
2023-02-16T05:25:39.422Z,34.10
2023-02-16T05:28:06.731Z,36.87
2023-02-16T05:30:34.478Z,32.47
2023-02-16T05:33:01.690Z,35.13
2023-02-16T05:35:28.856Z,38.97
2023-02-16T05:37:55.922Z,34.10
2023-02-16T05:40:23.071Z,35.20
2023-02-16T05:42:53.539Z,33.20
2023-02-16T05:45:20.608Z,35.57
2023-02-16T05:47:47.729Z,35.83
2023-02-16T05:50:14.822Z,35.70
2023-02-16T05:52:41.953Z,28.07
2023-02-16T05:55:09.322Z,33.30
2023-02-16T05:57:36.406Z,39.97
2023-02-16T06:00:05.141Z,34.47
2023-02-16T06:02:32.207Z,36.30
2023-02-16T06:04:59.289Z,33.97
2023-02-16T06:07:26.416Z,38.00
2023-02-16T06:09:53.497Z,33.90
2023-02-16T06:12:21.692Z,39.53
2023-02-16T06:14:48.746Z,33.80
2023-02-16T06:17:15.831Z,32.97
2023-02-16T06:19:42.936Z,38.73
2023-02-16T06:22:09.996Z,35.37
2023-02-16T06:24:38.288Z,32.80
2023-02-16T06:27:05.508Z,32.73
2023-02-16T06:29:32.664Z,35.77
2023-02-16T06:31:59.846Z,33.37
2023-02-16T06:34:26.983Z,35.03
2023-02-16T06:36:54.096Z,34.00
2023-02-16T06:39:21.169Z,36.60
2023-02-16T06:41:48.259Z,33.87
2023-02-16T06:44:16.306Z,34.20
2023-02-16T06:46:44.752Z,32.33
2023-02-16T06:49:12.997Z,30.53
2023-02-16T06:51:40.224Z,35.03
2023-02-16T06:54:07.360Z,34.47
2023-02-16T06:56:35.849Z,36.27
2023-02-16T06:59:04.702Z,33.03
2023-02-16T07:01:31.868Z,35.67
2023-02-16T07:03:58.997Z,33.83
2023-02-16T07:06:27.584Z,29.27
2023-02-16T07:08:55.441Z,35.83
2023-02-16T07:11:22.885Z,37.33
2023-02-16T07:13:50.150Z,33.43
2023-02-16T07:16:17.308Z,35.17
2023-02-16T07:18:44.961Z,32.13
2023-02-16T07:21:12.140Z,36.23
2023-02-16T07:23:39.303Z,35.23
2023-02-16T07:26:06.441Z,34.27
2023-02-16T07:28:33.561Z,31.67
2023-02-16T07:31:06.660Z,31.50
2023-02-16T07:33:34.225Z,36.50
2023-02-16T07:36:01.336Z,33.23
2023-02-16T07:38:30.612Z,32.13
2023-02-16T07:40:58.197Z,30.13
2023-02-16T07:43:25.853Z,35.23
2023-02-16T07:45:53.469Z,29.70
2023-02-16T07:48:20.768Z,30.37
2023-02-16T07:50:47.877Z,31.40
2023-02-16T07:53:14.986Z,29.07
2023-02-16T07:55:46.330Z,38.10
2023-02-16T07:58:29.486Z,29.93
2023-02-16T08:00:57.374Z,32.83
2023-02-16T08:03:24.707Z,34.83
2023-02-16T08:05:51.942Z,35.07
2023-02-16T08:08:19.017Z,31.97
2023-02-16T08:10:46.528Z,30.90
2023-02-16T08:13:13.587Z,32.37
2023-02-16T08:15:43.600Z,29.67
2023-02-16T08:18:10.674Z,35.50
2023-02-16T08:21:01.080Z,31.93
2023-02-16T08:23:25.404Z,31.03
2023-02-16T08:25:52.561Z,26.57
2023-02-16T08:28:22.011Z,29.83
2023-02-16T08:30:49.755Z,33.40
2023-02-16T08:33:16.810Z,31.93
2023-02-16T08:35:45.210Z,26.17
2023-02-16T08:38:12.353Z,32.93
2023-02-16T08:40:39.424Z,27.37
2023-02-16T08:43:07.028Z,28.73
2023-02-16T08:45:34.334Z,33.17
2023-02-16T08:48:02.269Z,33.17
2023-02-16T08:50:29.348Z,30.40
2023-02-16T08:52:56.469Z,29.60
2023-02-16T08:55:24.149Z,30.43
2023-02-16T08:57:51.210Z,28.77
2023-02-16T09:00:38.017Z,31.53
2023-02-16T09:03:06.922Z,29.70
2023-02-16T09:05:34.033Z,26.13
2023-02-16T09:08:01.221Z,31.03
2023-02-16T09:10:28.315Z,29.07
2023-02-16T09:12:55.606Z,31.03
2023-02-16T09:15:22.707Z,30.73
2023-02-16T09:17:49.878Z,33.53
2023-02-16T09:20:17.463Z,26.90
2023-02-16T09:22:47.255Z,28.70
2023-02-16T09:25:15.628Z,34.63
2023-02-16T09:27:43.264Z,27.10
2023-02-16T09:30:12.960Z,32.63
2023-02-16T09:32:40.649Z,29.10
2023-02-16T09:35:08.045Z,31.17
2023-02-16T09:37:35.147Z,31.87
2023-02-16T09:40:02.212Z,27.23
2023-02-16T09:42:48.601Z,33.10
2023-02-16T09:45:17.422Z,30.87
2023-02-16T09:47:47.444Z,31.77
2023-02-16T09:50:27.766Z,32.00
2023-02-16T09:53:01.527Z,30.83
2023-02-16T09:55:34.209Z,27.20
2023-02-16T09:58:18.761Z,31.67
2023-02-16T10:00:53.767Z,25.57
2023-02-16T10:03:26.942Z,32.57
2023-02-16T10:06:13.597Z,31.27
2023-02-16T10:09:00.911Z,30.80
2023-02-16T10:11:45.543Z,28.30
2023-02-16T10:14:18.087Z,32.43
2023-02-16T10:16:49.270Z,25.40
2023-02-16T10:19:21.410Z,29.57
2023-02-16T10:21:52.515Z,28.93
2023-02-16T10:24:19.640Z,27.33
2023-02-16T10:26:48.550Z,22.83
2023-02-16T10:29:20.639Z,28.77
2023-02-16T10:31:50.914Z,29.90
2023-02-16T10:34:23.517Z,25.43
2023-02-16T10:37:00.314Z,28.10
2023-02-16T10:39:33.489Z,29.17
2023-02-16T10:42:09.824Z,26.93
2023-02-16T10:44:42.823Z,24.60
2023-02-16T10:47:33.534Z,30.30
2023-02-16T10:50:00.875Z,28.47
2023-02-16T10:52:30.552Z,25.83
2023-02-16T10:54:57.634Z,25.83
2023-02-16T10:57:27.224Z,29.90
2023-02-16T10:59:55.762Z,28.83
2023-02-16T11:02:30.880Z,26.67
2023-02-16T11:04:59.005Z,27.20
2023-02-16T11:07:27.320Z,32.93
2023-02-16T11:09:55.913Z,29.43
2023-02-16T11:12:32.422Z,31.97
2023-02-16T11:15:03.233Z,26.47
2023-02-16T11:17:31.649Z,36.47
2023-02-16T11:20:09.366Z,28.13
2023-02-16T11:22:41.500Z,29.57
2023-02-16T11:25:25.839Z,33.47
2023-02-16T11:27:57.797Z,27.80
2023-02-16T11:30:33.457Z,28.10
2023-02-16T11:33:04.727Z,28.63
2023-02-16T11:35:33.243Z,31.70
2023-02-16T11:38:00.997Z,24.47
2023-02-16T11:40:30.845Z,27.03
2023-02-16T11:42:59.259Z,27.10
2023-02-16T11:45:31.680Z,29.37
2023-02-16T11:48:03.853Z,31.53
2023-02-16T11:50:33.448Z,26.87
2023-02-16T11:53:12.574Z,25.80
2023-02-16T11:55:41.750Z,29.70
2023-02-16T11:58:17.999Z,28.17
2023-02-16T12:01:06.093Z,28.87
2023-02-16T12:03:51.590Z,29.23
2023-02-16T12:06:24.506Z,26.00
2023-02-16T12:08:59.106Z,26.43
2023-02-16T12:11:30.346Z,30.40
2023-02-16T12:14:00.440Z,27.73
2023-02-16T12:16:51.809Z,32.77
2023-02-16T12:19:21.940Z,30.37
2023-02-16T12:21:51.709Z,29.80
2023-02-16T12:24:24.848Z,29.50
2023-02-16T12:26:54.145Z,31.70
2023-02-16T12:29:29.208Z,30.70
2023-02-16T12:31:59.544Z,27.17
2023-02-16T12:34:26.673Z,27.93
2023-02-16T12:37:03.552Z,30.03
2023-02-16T12:39:32.192Z,28.13
2023-02-16T12:42:28.681Z,27.47
2023-02-16T12:44:57.718Z,32.53
2023-02-16T12:47:29.554Z,31.37
2023-02-16T12:50:04.667Z,28.53
2023-02-16T12:52:36.047Z,32.13
2023-02-16T12:55:23.431Z,31.23
2023-02-16T12:57:53.160Z,26.07
2023-02-16T13:00:27.087Z,30.77
2023-02-16T13:02:57.099Z,29.83
2023-02-16T13:05:37.690Z,30.47
2023-02-16T13:08:18.177Z,31.37
2023-02-16T13:10:51.333Z,30.47
2023-02-16T13:13:20.729Z,31.50
2023-02-16T13:16:29.111Z,29.60
2023-02-16T13:18:57.829Z,33.67
2023-02-16T13:24:45.789Z,28.30
2023-02-16T13:27:25.075Z,31.57
2023-02-16T13:30:10.805Z,28.13
2023-02-16T13:32:44.735Z,33.13
2023-02-16T13:35:30.029Z,33.03
2023-02-16T13:37:59.890Z,34.30
2023-02-16T13:40:42.043Z,36.60
2023-02-16T13:43:14.518Z,30.80
2023-02-16T13:45:43.417Z,32.17
2023-02-16T13:48:29.198Z,31.40
2023-02-16T13:50:58.062Z,31.60
2023-02-16T13:53:25.264Z,35.23
2023-02-16T13:56:12.300Z,36.03
2023-02-16T13:58:40.763Z,35.13
2023-02-16T14:01:26.433Z,33.37
2023-02-16T14:03:53.507Z,43.47
2023-02-16T14:06:37.746Z,37.83
2023-02-16T14:09:16.866Z,36.23
2023-02-16T14:11:53.102Z,33.83
2023-02-16T14:14:30.137Z,36.83
2023-02-16T14:17:15.645Z,37.10
2023-02-16T14:19:57.997Z,38.77
2023-02-16T14:22:45.369Z,41.20
2023-02-16T14:25:24.599Z,36.80
2023-02-16T14:27:54.850Z,38.50
2023-02-16T14:30:22.374Z,36.40
2023-02-16T14:32:51.983Z,36.37
2023-02-16T14:35:21.418Z,41.23
2023-02-16T14:37:54.569Z,42.40
2023-02-16T14:40:40.523Z,39.43
2023-02-16T14:43:26.453Z,41.67
2023-02-16T14:46:19.920Z,35.03
2023-02-16T14:49:06.482Z,42.30
2023-02-16T14:51:52.168Z,40.07
2023-02-16T14:54:19.193Z,37.00
2023-02-16T14:56:50.796Z,37.23
2023-02-16T14:59:33.019Z,37.57
2023-02-16T15:02:00.188Z,37.33
2023-02-16T15:04:31.581Z,44.60
2023-02-16T15:07:00.485Z,37.80
2023-02-16T15:09:31.115Z,42.80
2023-02-16T15:12:18.495Z,41.20
2023-02-16T15:14:56.163Z,41.27
2023-02-16T15:17:35.426Z,40.50
2023-02-16T15:20:18.017Z,42.63
2023-02-16T15:22:52.243Z,40.40
2023-02-16T15:25:30.680Z,43.80
2023-02-16T15:28:04.259Z,40.37
2023-02-16T15:30:32.701Z,47.37
2023-02-16T15:33:01.973Z,44.63
2023-02-16T15:35:31.917Z,43.20
2023-02-16T15:38:25.245Z,40.87
2023-02-16T15:40:53.676Z,37.07
2023-02-16T15:43:31.884Z,39.93
2023-02-16T15:46:00.258Z,40.37
2023-02-16T15:48:29.979Z,36.93
2023-02-16T15:51:17.336Z,38.23
2023-02-16T15:53:46.719Z,36.10
2023-02-16T15:56:34.084Z,36.80
2023-02-16T15:59:02.652Z,37.00
2023-02-16T16:01:37.288Z,39.77
2023-02-16T16:04:08.425Z,35.03
2023-02-16T16:06:37.667Z,36.27
2023-02-16T16:09:08.184Z,41.00
2023-02-16T16:11:36.981Z,41.73
2023-02-16T16:14:06.075Z,36.20
2023-02-16T16:16:33.321Z,35.57
2023-02-16T16:19:06.883Z,38.77
2023-02-16T16:21:35.918Z,34.23
2023-02-16T16:24:10.047Z,47.17
2023-02-16T16:26:51.915Z,40.03
2023-02-16T16:29:37.933Z,36.30
2023-02-16T16:32:06.588Z,33.23
2023-02-16T16:34:41.042Z,35.00
2023-02-16T16:37:20.491Z,37.63
2023-02-16T16:39:58.008Z,40.73
2023-02-16T16:42:25.125Z,34.67
2023-02-16T16:44:52.270Z,33.07
2023-02-16T16:47:27.033Z,35.00
2023-02-16T16:49:54.099Z,31.93
2023-02-16T16:52:31.349Z,34.50
2023-02-16T16:54:58.418Z,33.63
2023-02-16T16:57:25.538Z,34.10
2023-02-16T16:59:52.598Z,35.37
2023-02-16T17:02:19.670Z,34.57
2023-02-16T17:04:46.764Z,39.50
2023-02-16T17:07:13.821Z,34.13
2023-02-16T17:09:41.152Z,37.47
2023-02-16T17:12:09.782Z,32.00
2023-02-16T17:14:36.858Z,36.63
2023-02-16T17:17:05.987Z,34.90
2023-02-16T17:19:33.922Z,37.57
2023-02-16T17:22:01.028Z,35.33
2023-02-16T17:24:28.256Z,34.07
2023-02-16T17:26:55.386Z,34.40
2023-02-16T17:29:23.128Z,34.73
2023-02-16T17:31:50.773Z,36.47
2023-02-16T17:34:17.905Z,39.23
2023-02-16T17:36:45.389Z,33.53
2023-02-16T17:39:12.484Z,37.07
2023-02-16T17:41:39.535Z,35.23
2023-02-16T17:44:06.615Z,35.17
2023-02-16T17:46:33.696Z,35.97
2023-02-16T17:49:01.081Z,33.87
2023-02-16T17:51:30.249Z,34.40
2023-02-16T17:53:57.313Z,37.70
2023-02-16T17:56:25.075Z,34.60
2023-02-16T17:58:52.226Z,35.80
2023-02-16T18:01:19.645Z,38.37
2023-02-16T18:03:47.156Z,33.87
2023-02-16T18:06:15.571Z,35.70
2023-02-16T18:08:42.743Z,39.40
2023-02-16T18:11:09.812Z,36.10
2023-02-16T18:13:36.986Z,30.83
2023-02-16T18:16:06.898Z,37.50
2023-02-16T18:18:36.680Z,36.03
2023-02-16T18:21:03.928Z,27.57
2023-02-16T18:23:31.313Z,29.47
2023-02-16T18:25:58.399Z,30.77
2023-02-16T18:28:27.074Z,34.60
2023-02-16T18:30:54.468Z,27.20
2023-02-16T18:33:22.054Z,28.77
2023-02-16T18:35:53.692Z,26.93
2023-02-16T18:38:22.268Z,23.07
2023-02-16T18:40:50.133Z,22.90
2023-02-16T18:43:17.260Z,23.43
2023-02-16T18:45:44.413Z,26.20
2023-02-16T18:48:11.801Z,28.90
2023-02-16T18:50:38.984Z,27.47
2023-02-16T18:53:06.042Z,28.37
2023-02-16T18:55:33.344Z,29.00
2023-02-16T18:58:01.001Z,29.00
2023-02-16T19:00:28.370Z,24.27
2023-02-16T19:02:56.915Z,25.00
2023-02-16T19:05:24.368Z,24.63
2023-02-16T19:07:51.520Z,25.47
2023-02-16T19:10:19.273Z,26.97
2023-02-16T19:12:46.378Z,23.90
2023-02-16T19:15:13.576Z,23.63
2023-02-16T19:17:40.741Z,24.67
2023-02-16T19:20:09.858Z,24.27
2023-02-16T19:22:37.287Z,23.37
2023-02-16T19:25:05.797Z,23.53
2023-02-16T19:27:33.378Z,26.90
2023-02-16T19:30:00.573Z,28.63
2023-02-16T19:32:27.940Z,22.30
2023-02-16T19:34:55.092Z,25.20
2023-02-16T19:37:22.523Z,22.70
2023-02-16T19:39:49.699Z,24.90
2023-02-16T19:42:16.759Z,19.97
2023-02-16T19:44:44.071Z,28.33
2023-02-16T19:47:11.164Z,24.27
2023-02-16T19:49:38.418Z,22.80
2023-02-16T19:52:05.891Z,25.33
2023-02-16T19:54:34.952Z,27.53
2023-02-16T19:57:02.652Z,24.63
2023-02-16T19:59:30.046Z,22.80
2023-02-16T20:01:58.167Z,23.03
2023-02-16T20:04:25.206Z,26.20
2023-02-16T20:06:54.302Z,25.60
2023-02-16T20:09:22.019Z,27.37
2023-02-16T20:11:49.640Z,26.50
2023-02-16T20:14:16.993Z,25.90
2023-02-16T20:16:44.102Z,27.53
2023-02-16T20:19:11.230Z,31.07
2023-02-16T20:21:38.962Z,28.50
2023-02-16T20:24:06.430Z,28.17
2023-02-16T20:26:35.175Z,29.50
2023-02-16T20:29:02.702Z,32.67
2023-02-16T20:31:40.732Z,37.83
2023-02-16T20:34:08.726Z,29.70
2023-02-16T20:36:37.111Z,33.23
2023-02-16T20:39:05.118Z,30.67
2023-02-16T20:41:32.250Z,32.27
2023-02-16T20:43:59.485Z,31.87
2023-02-16T20:46:26.748Z,32.23
2023-02-16T20:48:53.986Z,28.73
2023-02-16T20:51:21.249Z,30.90
2023-02-16T20:53:48.619Z,35.00
2023-02-16T20:56:17.354Z,34.17
2023-02-16T20:58:45.754Z,32.33
2023-02-16T21:01:17.128Z,31.43
2023-02-16T21:03:44.258Z,37.23
2023-02-16T21:06:12.604Z,36.30
2023-02-16T21:08:40.078Z,36.60
2023-02-16T21:11:07.506Z,34.80
2023-02-16T21:13:34.849Z,37.43
2023-02-16T21:16:02.021Z,37.20
2023-02-16T21:18:29.150Z,33.77
2023-02-16T21:20:56.432Z,40.53
2023-02-16T21:23:23.519Z,40.40
2023-02-16T21:25:51.502Z,37.50
2023-02-16T21:28:18.621Z,36.93
2023-02-16T21:30:45.796Z,35.40
2023-02-16T21:33:12.914Z,38.10
2023-02-16T21:35:40.024Z,35.40
2023-02-16T21:38:07.086Z,38.57
2023-02-16T21:40:53.083Z,40.30
2023-02-16T21:43:20.349Z,39.70
2023-02-16T21:45:48.384Z,40.87
2023-02-16T21:48:34.203Z,44.33
2023-02-16T21:51:04.327Z,40.40
2023-02-16T21:53:31.558Z,41.77
2023-02-16T21:56:16.873Z,45.40
2023-02-16T21:58:44.714Z,42.73
2023-02-16T22:01:11.946Z,40.93
2023-02-16T22:03:39.519Z,46.83
2023-02-16T22:06:07.893Z,42.80
2023-02-16T22:08:38.001Z,48.40
2023-02-16T22:11:06.063Z,42.53
2023-02-16T22:13:33.248Z,42.50
2023-02-16T22:16:00.341Z,44.07
2023-02-16T22:18:27.626Z,47.30
2023-02-16T22:20:54.745Z,46.63
2023-02-16T22:23:21.845Z,45.00
2023-02-16T22:25:48.964Z,47.17
2023-02-16T22:28:16.050Z,44.83
2023-02-16T22:30:45.154Z,47.77
2023-02-16T22:33:12.542Z,54.57
2023-02-16T22:35:39.614Z,47.63
2023-02-16T22:38:06.748Z,51.60
2023-02-16T22:40:33.832Z,52.83
2023-02-16T22:43:00.966Z,48.40
2023-02-16T22:45:30.056Z,51.37
2023-02-16T22:47:57.322Z,47.13
2023-02-16T22:50:24.383Z,54.13
2023-02-16T22:52:53.243Z,50.27
2023-02-16T22:55:20.287Z,54.50
2023-02-16T22:57:47.378Z,53.63
2023-02-16T23:00:15.957Z,53.10
2023-02-16T23:02:43.125Z,56.27
2023-02-16T23:05:10.224Z,56.87
2023-02-16T23:07:37.382Z,60.27
2023-02-16T23:10:04.717Z,61.40
2023-02-16T23:12:31.798Z,67.63
2023-02-16T23:14:58.911Z,59.70
2023-02-16T23:17:25.975Z,56.57
2023-02-16T23:19:53.065Z,64.83
2023-02-16T23:22:20.215Z,60.43
2023-02-16T23:25:07.366Z,65.47
2023-02-16T23:27:34.791Z,58.83
2023-02-16T23:30:01.949Z,58.27
2023-02-16T23:32:29.102Z,61.30
2023-02-16T23:34:56.293Z,64.03
2023-02-16T23:37:23.356Z,59.07
2023-02-16T23:39:50.425Z,59.40
2023-02-16T23:42:17.490Z,57.93
2023-02-16T23:44:44.630Z,56.77
2023-02-16T23:47:11.694Z,56.53
2023-02-16T23:49:38.773Z,62.40
2023-02-16T23:52:05.886Z,59.80
2023-02-16T23:54:33.271Z,60.33
2023-02-16T23:57:00.396Z,62.73
2023-02-16T23:59:27.505Z,56.50
