createdAt,value
2018-01-17T00:02:12.330Z,-0.30
2018-01-17T00:04:40.581Z,-0.30
2018-01-17T00:07:08.061Z,-0.30
2018-01-17T00:09:35.571Z,-0.40
2018-01-17T00:12:03.821Z,-0.40
2018-01-17T00:14:31.304Z,-0.40
2018-01-17T00:16:58.829Z,-0.40
2018-01-17T00:19:26.328Z,-0.50
2018-01-17T00:21:53.833Z,-0.40
2018-01-17T00:24:22.246Z,-0.30
2018-01-17T00:26:49.736Z,-0.30
2018-01-17T00:29:17.218Z,-0.30
2018-01-17T00:31:44.736Z,-0.40
2018-01-17T00:34:12.990Z,-0.40
2018-01-17T00:36:40.488Z,-0.40
2018-01-17T00:39:08.756Z,-0.40
2018-01-17T00:41:36.254Z,-0.40
2018-01-17T00:44:04.515Z,-0.40
2018-01-17T00:46:32.041Z,-0.40
2018-01-17T00:48:59.547Z,-0.30
2018-01-17T00:51:27.060Z,-0.30
2018-01-17T00:53:54.582Z,-0.30
2018-01-17T00:56:22.088Z,-0.20
2018-01-17T00:58:50.330Z,-0.20
2018-01-17T01:01:17.834Z,-0.20
2018-01-17T01:03:45.326Z,-0.20
2018-01-17T01:06:13.618Z,-0.10
2018-01-17T01:08:41.177Z,-0.10
2018-01-17T01:11:09.439Z,0.00
2018-01-17T01:13:36.922Z,0.00
2018-01-17T01:16:04.448Z,0.00
2018-01-17T01:18:31.947Z,0.00
2018-01-17T01:20:59.438Z,0.00
2018-01-17T01:23:27.715Z,0.00
2018-01-17T01:25:55.195Z,0.00
2018-01-17T01:28:22.694Z,0.00
2018-01-17T01:30:50.198Z,0.00
2018-01-17T01:33:17.690Z,0.00
2018-01-17T01:35:45.186Z,0.10
2018-01-17T01:38:13.463Z,0.20
2018-01-17T01:40:41.744Z,0.20
2018-01-17T01:43:09.247Z,0.20
2018-01-17T01:45:36.768Z,0.30
2018-01-17T01:48:04.250Z,0.30
2018-01-17T01:50:31.735Z,0.40
2018-01-17T01:53:00.040Z,0.40
2018-01-17T01:55:27.540Z,0.30
2018-01-17T01:57:55.037Z,0.40
2018-01-17T02:00:22.564Z,0.40
2018-01-17T02:02:50.050Z,0.40
2018-01-17T02:05:17.555Z,0.50
2018-01-17T02:07:45.071Z,0.50
2018-01-17T02:10:12.592Z,0.50
2018-01-17T02:12:40.099Z,0.50
2018-01-17T02:15:08.371Z,0.50
2018-01-17T02:17:35.859Z,0.50
2018-01-17T02:20:03.348Z,0.50
2018-01-17T02:22:30.860Z,0.60
2018-01-17T02:25:02.283Z,0.50
2018-01-17T02:27:29.782Z,0.50
2018-01-17T02:29:57.295Z,0.60
2018-01-17T02:32:26.538Z,0.60
2018-01-17T02:34:54.025Z,0.60
2018-01-17T02:37:32.048Z,0.60
2018-01-17T02:40:11.474Z,0.60
2018-01-17T02:42:38.995Z,0.70
2018-01-17T02:45:07.257Z,0.70
2018-01-17T02:47:35.724Z,0.70
2018-01-17T02:50:03.242Z,0.70
2018-01-17T02:52:30.762Z,0.70
2018-01-17T02:54:58.251Z,0.70
2018-01-17T02:57:25.821Z,0.70
2018-01-17T02:59:53.294Z,0.70
2018-01-17T03:02:20.787Z,0.80
2018-01-17T03:04:48.284Z,0.70
2018-01-17T03:07:16.539Z,0.70
2018-01-17T03:09:44.043Z,0.70
2018-01-17T03:12:12.322Z,0.70
2018-01-17T03:14:40.609Z,0.70
2018-01-17T03:17:08.863Z,0.70
2018-01-17T03:19:36.371Z,0.60
2018-01-17T03:22:04.615Z,0.70
2018-01-17T03:24:32.114Z,0.70
2018-01-17T03:26:59.632Z,0.70
2018-01-17T03:29:27.111Z,0.70
2018-01-17T03:31:54.600Z,0.70
2018-01-17T03:34:22.105Z,0.70
2018-01-17T03:36:50.405Z,0.70
2018-01-17T03:39:18.667Z,0.70
2018-01-17T03:41:46.169Z,0.70
2018-01-17T03:44:13.692Z,0.70
2018-01-17T03:46:41.175Z,0.80
2018-01-17T03:49:08.714Z,0.70
2018-01-17T03:51:36.181Z,0.70
2018-01-17T03:54:03.663Z,0.80
2018-01-17T03:56:31.181Z,0.80
2018-01-17T03:58:59.435Z,0.70
2018-01-17T04:01:26.926Z,0.70
2018-01-17T04:03:55.231Z,0.70
2018-01-17T04:06:23.475Z,0.70
2018-01-17T04:08:50.980Z,0.70
2018-01-17T04:11:19.257Z,0.80
2018-01-17T04:13:47.519Z,0.80
2018-01-17T04:16:14.999Z,0.80
2018-01-17T04:18:42.551Z,0.80
2018-01-17T04:21:10.040Z,0.80
2018-01-17T04:23:37.526Z,0.80
2018-01-17T04:26:05.810Z,0.80
2018-01-17T04:28:33.294Z,0.80
2018-01-17T04:31:01.586Z,0.80
2018-01-17T04:33:31.784Z,0.80
2018-01-17T04:35:59.282Z,0.80
2018-01-17T04:38:27.546Z,0.70
2018-01-17T04:40:55.070Z,0.70
2018-01-17T04:43:22.571Z,0.70
2018-01-17T04:46:01.379Z,0.70
2018-01-17T04:48:28.882Z,0.70
2018-01-17T04:50:56.371Z,0.70
2018-01-17T04:53:23.890Z,0.70
2018-01-17T04:55:51.398Z,0.70
2018-01-17T04:58:18.894Z,0.70
2018-01-17T05:00:47.179Z,0.70
2018-01-17T05:03:15.434Z,0.70
2018-01-17T05:05:42.978Z,0.60
2018-01-17T05:08:10.873Z,0.70
2018-01-17T05:10:38.352Z,0.70
2018-01-17T05:13:05.846Z,0.70
2018-01-17T05:15:33.363Z,0.70
2018-01-17T05:18:00.856Z,0.70
2018-01-17T05:20:29.115Z,0.70
2018-01-17T05:22:56.639Z,0.60
2018-01-17T05:25:24.163Z,0.60
2018-01-17T05:27:51.650Z,0.60
2018-01-17T05:30:19.168Z,0.60
2018-01-17T05:32:47.415Z,0.60
2018-01-17T05:35:14.913Z,0.60
2018-01-17T05:37:42.455Z,0.70
2018-01-17T05:40:09.962Z,0.70
2018-01-17T05:42:38.218Z,0.70
2018-01-17T05:45:05.726Z,0.70
2018-01-17T05:47:33.260Z,0.70
2018-01-17T05:50:00.742Z,0.70
2018-01-17T05:52:28.271Z,0.70
2018-01-17T05:54:55.791Z,0.60
2018-01-17T05:57:24.292Z,0.60
2018-01-17T05:59:51.816Z,0.70
2018-01-17T06:02:19.315Z,0.70
2018-01-17T06:04:46.839Z,0.60
2018-01-17T06:07:14.375Z,0.60
2018-01-17T06:09:42.643Z,0.60
2018-01-17T06:12:10.171Z,0.60
2018-01-17T06:14:37.679Z,0.60
2018-01-17T06:17:05.178Z,0.60
2018-01-17T06:19:32.675Z,0.60
2018-01-17T06:22:00.178Z,0.60
2018-01-17T06:24:27.662Z,0.50
2018-01-17T06:26:55.147Z,0.50
2018-01-17T06:29:22.643Z,0.50
2018-01-17T06:31:50.174Z,0.50
2018-01-17T06:34:17.655Z,0.60
2018-01-17T06:36:46.123Z,0.50
2018-01-17T06:39:14.395Z,0.50
2018-01-17T06:41:41.906Z,0.50
2018-01-17T06:44:09.411Z,0.50
2018-01-17T06:46:36.899Z,0.50
2018-01-17T06:49:04.403Z,0.50
2018-01-17T06:51:31.903Z,0.50
2018-01-17T06:54:00.151Z,0.50
2018-01-17T06:56:27.630Z,0.50
2018-01-17T06:58:55.135Z,0.50
2018-01-17T07:01:23.399Z,0.30
2018-01-17T07:03:50.903Z,0.30
2018-01-17T07:06:18.408Z,0.10
2018-01-17T07:08:45.912Z,0.00
2018-01-17T07:11:15.383Z,-0.10
2018-01-17T07:13:42.911Z,0.00
2018-01-17T07:16:10.441Z,-0.10
2018-01-17T07:18:38.850Z,-0.10
2018-01-17T07:21:06.470Z,-0.20
2018-01-17T07:23:34.281Z,-0.20
2018-01-17T07:26:01.792Z,-0.10
2018-01-17T07:28:30.096Z,0.00
2018-01-17T07:30:57.578Z,-0.10
2018-01-17T07:33:25.092Z,0.00
2018-01-17T07:35:52.939Z,0.00
2018-01-17T07:39:47.217Z,0.10
2018-01-17T07:42:15.507Z,0.20
2018-01-17T07:44:43.772Z,0.20
2018-01-17T07:47:11.282Z,0.20
2018-01-17T07:49:38.830Z,0.20
2018-01-17T07:52:07.080Z,0.30
2018-01-17T07:54:34.575Z,0.30
2018-01-17T07:57:02.099Z,0.30
2018-01-17T07:59:29.590Z,0.30
2018-01-17T08:01:57.099Z,0.30
2018-01-17T08:04:24.627Z,0.30
2018-01-17T08:06:52.122Z,0.40
2018-01-17T08:09:19.619Z,0.40
2018-01-17T08:11:47.150Z,0.50
2018-01-17T08:14:14.642Z,0.50
2018-01-17T08:16:42.903Z,0.50
2018-01-17T08:19:10.422Z,0.50
2018-01-17T08:21:37.929Z,0.40
2018-01-17T08:24:05.466Z,0.40
2018-01-17T08:26:33.016Z,0.40
2018-01-17T08:29:01.282Z,0.30
2018-01-17T08:31:28.788Z,0.30
2018-01-17T08:33:56.315Z,0.30
2018-01-17T08:36:23.793Z,0.30
2018-01-17T08:38:51.488Z,0.40
2018-01-17T08:41:19.812Z,0.30
2018-01-17T08:43:47.326Z,0.20
2018-01-17T08:46:14.818Z,0.30
2018-01-17T08:48:43.090Z,0.20
2018-01-17T08:51:10.574Z,0.20
2018-01-17T08:53:38.826Z,0.30
2018-01-17T08:56:06.337Z,0.30
2018-01-17T08:58:34.606Z,0.40
2018-01-17T09:01:02.095Z,0.30
2018-01-17T09:03:29.619Z,0.40
2018-01-17T09:05:57.102Z,0.40
2018-01-17T09:08:24.597Z,0.40
2018-01-17T09:10:52.892Z,0.60
2018-01-17T09:13:21.048Z,0.60
2018-01-17T09:15:49.374Z,0.90
2018-01-17T09:18:16.886Z,0.90
2018-01-17T09:20:44.479Z,1.20
2018-01-17T09:23:11.982Z,1.40
2018-01-17T09:25:39.512Z,1.40
2018-01-17T09:28:07.019Z,1.10
2018-01-17T09:30:35.270Z,0.70
2018-01-17T09:33:02.803Z,0.70
2018-01-17T09:35:30.314Z,0.70
2018-01-17T09:37:57.821Z,0.80
2018-01-17T09:40:25.323Z,0.70
2018-01-17T09:42:52.822Z,0.70
2018-01-17T09:45:20.312Z,0.60
2018-01-17T09:47:48.604Z,0.60
2018-01-17T09:50:16.867Z,0.70
2018-01-17T09:52:44.378Z,0.70
2018-01-17T09:55:11.886Z,0.70
2018-01-17T09:57:39.423Z,0.60
2018-01-17T10:00:06.928Z,0.50
2018-01-17T10:02:34.460Z,0.30
2018-01-17T10:05:01.949Z,0.30
2018-01-17T10:07:29.437Z,0.30
2018-01-17T10:09:56.990Z,0.40
2018-01-17T10:12:24.491Z,0.60
2018-01-17T10:14:51.990Z,0.60
2018-01-17T10:17:20.301Z,0.70
2018-01-17T10:19:48.007Z,0.70
2018-01-17T10:22:15.486Z,0.60
2018-01-17T10:24:43.026Z,0.60
2018-01-17T10:27:10.555Z,0.60
2018-01-17T10:29:38.058Z,0.60
2018-01-17T10:32:05.576Z,0.60
2018-01-17T10:34:33.070Z,0.60
2018-01-17T10:37:00.559Z,0.60
2018-01-17T10:39:28.847Z,0.40
2018-01-17T10:41:57.102Z,0.50
2018-01-17T10:44:24.626Z,0.50
2018-01-17T10:46:52.175Z,0.20
2018-01-17T10:49:19.665Z,0.30
2018-01-17T10:51:47.699Z,0.40
2018-01-17T10:54:15.211Z,0.60
2018-01-17T10:56:42.716Z,0.60
2018-01-17T10:59:10.204Z,0.70
2018-01-17T11:01:37.714Z,0.90
2018-01-17T11:04:05.207Z,0.90
2018-01-17T11:06:33.670Z,0.90
2018-01-17T11:09:01.578Z,0.90
2018-01-17T11:11:29.084Z,0.90
2018-01-17T11:13:56.608Z,1.00
2018-01-17T11:16:24.139Z,1.00
2018-01-17T11:18:52.399Z,1.00
2018-01-17T11:21:19.890Z,0.90
2018-01-17T11:23:47.410Z,1.00
2018-01-17T11:26:14.897Z,1.10
2018-01-17T11:28:42.407Z,1.00
2018-01-17T11:31:10.695Z,1.00
2018-01-17T11:33:38.958Z,1.00
2018-01-17T11:36:06.459Z,1.00
2018-01-17T11:38:34.735Z,1.00
2018-01-17T11:41:02.274Z,1.00
2018-01-17T11:43:29.764Z,1.20
2018-01-17T11:45:57.279Z,1.30
2018-01-17T11:48:24.765Z,1.30
2018-01-17T11:50:52.255Z,1.30
2018-01-17T11:53:19.782Z,1.40
2018-01-17T11:55:47.278Z,1.40
2018-01-17T11:58:14.754Z,1.50
2018-01-17T12:00:42.266Z,1.50
2018-01-17T12:03:10.515Z,1.10
2018-01-17T12:05:38.011Z,1.10
2018-01-17T12:08:05.529Z,1.00
2018-01-17T12:10:33.015Z,0.90
2018-01-17T12:13:00.492Z,0.80
2018-01-17T12:15:28.772Z,0.70
2018-01-17T12:17:56.290Z,0.70
2018-01-17T12:24:24.843Z,0.70
2018-01-17T12:26:53.100Z,0.60
2018-01-17T12:29:20.602Z,0.60
2018-01-17T12:31:48.874Z,0.60
2018-01-17T12:34:17.123Z,0.70
2018-01-17T12:36:44.800Z,0.70
2018-01-17T12:39:12.305Z,0.80
2018-01-17T12:41:39.783Z,0.90
2018-01-17T12:44:08.030Z,0.90
2018-01-17T12:46:35.559Z,0.90
2018-01-17T12:49:03.061Z,1.00
2018-01-17T12:51:30.570Z,1.00
2018-01-17T12:53:58.086Z,1.00
2018-01-17T12:56:25.575Z,0.90
2018-01-17T12:58:53.100Z,0.70
2018-01-17T13:01:21.389Z,0.60
2018-01-17T13:03:48.885Z,0.60
2018-01-17T13:06:17.162Z,0.40
2018-01-17T13:08:45.455Z,0.40
2018-01-17T13:11:13.716Z,0.30
2018-01-17T13:13:41.233Z,0.30
2018-01-17T13:16:08.774Z,0.40
2018-01-17T13:18:36.287Z,0.50
2018-01-17T13:21:03.811Z,0.60
2018-01-17T13:23:32.107Z,0.60
2018-01-17T13:26:00.354Z,0.70
2018-01-17T13:28:27.967Z,0.60
2018-01-17T13:30:56.259Z,0.50
2018-01-17T13:33:24.550Z,0.50
2018-01-17T13:35:52.878Z,0.60
2018-01-17T13:38:20.383Z,0.60
2018-01-17T13:40:48.658Z,0.60
2018-01-17T13:43:16.138Z,0.70
2018-01-17T13:45:43.678Z,0.70
2018-01-17T13:48:11.168Z,0.80
2018-01-17T13:50:38.678Z,0.50
2018-01-17T13:53:06.946Z,0.30
2018-01-17T13:55:34.436Z,0.30
2018-01-17T13:58:03.611Z,0.20
2018-01-17T14:00:31.124Z,0.10
2018-01-17T14:02:58.611Z,0.20
2018-01-17T14:05:26.105Z,0.30
2018-01-17T14:07:53.607Z,0.50
2018-01-17T14:10:21.875Z,0.50
2018-01-17T14:12:49.388Z,0.50
2018-01-17T14:15:16.910Z,0.40
2018-01-17T14:17:44.402Z,0.30
2018-01-17T14:20:12.651Z,0.40
2018-01-17T14:22:40.166Z,0.40
2018-01-17T14:25:08.427Z,0.30
2018-01-17T14:27:35.910Z,0.20
2018-01-17T14:30:03.428Z,0.20
2018-01-17T14:32:30.937Z,0.10
2018-01-17T14:34:58.438Z,0.10
2018-01-17T14:37:26.748Z,0.20
2018-01-17T14:39:54.243Z,0.20
2018-01-17T14:42:21.769Z,0.20
2018-01-17T14:44:50.087Z,0.10
2018-01-17T14:47:17.574Z,0.00
2018-01-17T14:49:45.068Z,0.00
2018-01-17T14:52:12.571Z,0.00
2018-01-17T14:54:40.818Z,0.10
2018-01-17T14:57:08.313Z,0.00
2018-01-17T14:59:36.598Z,0.10
2018-01-17T15:02:04.139Z,0.10
2018-01-17T15:04:31.684Z,0.10
2018-01-17T15:07:00.131Z,0.10
2018-01-17T15:09:27.619Z,0.10
2018-01-17T15:11:55.882Z,0.10
2018-01-17T15:14:23.435Z,0.20
2018-01-17T15:16:50.932Z,0.10
2018-01-17T15:19:19.231Z,-0.10
2018-01-17T15:21:47.522Z,-0.10
2018-01-17T15:24:15.048Z,-0.10
2018-01-17T15:26:42.539Z,-0.10
2018-01-17T15:29:10.068Z,-0.20
2018-01-17T15:31:37.559Z,-0.10
2018-01-17T15:34:05.135Z,-0.20
2018-01-17T15:36:32.643Z,-0.10
2018-01-17T15:39:00.908Z,-0.10
2018-01-17T15:41:28.395Z,-0.10
2018-01-17T15:43:55.944Z,-0.10
2018-01-17T15:46:23.474Z,-0.10
2018-01-17T15:48:50.979Z,-0.10
2018-01-17T15:51:20.219Z,-0.10
2018-01-17T15:53:48.486Z,-0.10
2018-01-17T15:56:15.991Z,-0.10
2018-01-17T15:58:43.515Z,-0.10
2018-01-17T16:01:11.014Z,0.00
2018-01-17T16:03:39.268Z,-0.10
2018-01-17T16:06:06.798Z,0.00
2018-01-17T16:08:34.286Z,0.00
2018-01-17T16:11:02.804Z,-0.10
2018-01-17T16:13:31.322Z,-0.10
2018-01-17T16:15:59.578Z,-0.10
2018-01-17T16:18:28.991Z,-0.20
2018-01-17T16:20:56.761Z,-0.20
2018-01-17T16:23:30.139Z,-0.20
2018-01-17T16:25:57.693Z,-0.20
2018-01-17T16:28:25.237Z,-0.30
2018-01-17T16:30:52.722Z,-0.30
2018-01-17T16:33:21.019Z,-0.20
2018-01-17T16:35:49.339Z,-0.20
2018-01-17T16:38:16.875Z,-0.20
2018-01-17T16:40:45.205Z,-0.20
2018-01-17T16:43:12.720Z,-0.30
2018-01-17T16:45:40.217Z,-0.20
2018-01-17T16:48:07.744Z,-0.20
2018-01-17T16:50:35.243Z,-0.20
2018-01-17T16:53:03.525Z,-0.30
2018-01-17T16:55:31.043Z,-0.20
2018-01-17T16:57:58.527Z,-0.30
2018-01-17T17:00:26.044Z,-0.30
2018-01-17T17:02:54.358Z,-0.20
2018-01-17T17:05:21.867Z,-0.30
2018-01-17T17:07:49.386Z,-0.20
2018-01-17T17:10:16.962Z,-0.10
2018-01-17T17:12:45.495Z,-0.10
2018-01-17T17:15:13.022Z,-0.10
2018-01-17T17:17:40.546Z,-0.10
2018-01-17T17:20:08.046Z,-0.10
2018-01-17T17:22:36.331Z,-0.10
2018-01-17T17:25:04.611Z,-0.10
2018-01-17T17:27:32.113Z,0.00
2018-01-17T17:29:59.621Z,-0.10
2018-01-17T17:32:27.147Z,-0.10
2018-01-17T17:34:55.460Z,-0.10
2018-01-17T17:37:23.675Z,-0.10
2018-01-17T17:39:51.207Z,-0.10
2018-01-17T17:42:18.702Z,-0.10
2018-01-17T17:44:46.271Z,-0.10
2018-01-17T17:47:13.790Z,0.00
2018-01-17T17:49:42.050Z,-0.10
2018-01-17T17:52:09.538Z,-0.10
2018-01-17T17:54:37.068Z,-0.10
2018-01-17T17:57:04.561Z,-0.10
2018-01-17T17:59:32.063Z,-0.10
2018-01-17T18:02:00.534Z,-0.10
2018-01-17T18:04:28.030Z,-0.10
2018-01-17T18:06:56.307Z,-0.20
2018-01-17T18:09:25.634Z,-0.30
2018-01-17T18:11:53.147Z,-0.30
2018-01-17T18:14:21.422Z,-0.40
2018-01-17T18:16:48.939Z,-0.40
2018-01-17T18:19:16.495Z,-0.50
2018-01-17T18:21:44.559Z,-0.40
2018-01-17T18:24:12.082Z,-0.40
2018-01-17T18:26:40.339Z,-0.40
2018-01-17T18:29:07.831Z,-0.40
2018-01-17T18:31:36.979Z,-0.30
2018-01-17T18:34:04.491Z,-0.30
2018-01-17T18:36:31.975Z,-0.40
2018-01-17T18:38:59.532Z,-0.40
2018-01-17T18:41:27.059Z,-0.40
2018-01-17T18:43:54.591Z,-0.40
2018-01-17T18:46:22.874Z,-0.30
2018-01-17T18:48:50.951Z,-0.30
2018-01-17T18:51:18.452Z,-0.30
2018-01-17T18:53:46.092Z,-0.30
2018-01-17T18:56:14.388Z,-0.20
2018-01-17T18:58:43.165Z,-0.20
2018-01-17T19:01:11.043Z,-0.10
2018-01-17T19:03:38.546Z,-0.20
2018-01-17T19:06:07.166Z,-0.30
2018-01-17T19:08:35.599Z,-0.30
2018-01-17T19:11:03.098Z,-0.30
2018-01-17T19:13:30.588Z,-0.30
2018-01-17T19:15:58.107Z,-0.30
2018-01-17T19:18:26.579Z,-0.20
2018-01-17T19:20:54.070Z,-0.20
2018-01-17T19:23:21.592Z,-0.10
2018-01-17T19:25:49.106Z,0.00
2018-01-17T19:28:16.597Z,0.00
2018-01-17T19:30:44.119Z,0.00
2018-01-17T19:33:11.636Z,0.00
2018-01-17T19:35:39.144Z,0.00
2018-01-17T19:38:06.654Z,0.00
2018-01-17T19:40:34.150Z,0.00
2018-01-17T19:43:01.675Z,0.10
2018-01-17T19:45:29.179Z,0.00
2018-01-17T19:47:56.688Z,0.00
2018-01-17T19:50:24.943Z,0.00
2018-01-17T19:52:52.470Z,0.00
2018-01-17T19:55:19.974Z,0.00
2018-01-17T19:57:47.467Z,0.00
2018-01-17T20:00:15.004Z,0.00
2018-01-17T20:02:42.554Z,0.00
2018-01-17T20:05:10.047Z,0.10
2018-01-17T20:07:37.579Z,0.00
2018-01-17T20:10:05.164Z,0.00
2018-01-17T20:12:32.735Z,-0.10
2018-01-17T20:15:00.244Z,-0.20
2018-01-17T20:17:28.563Z,-0.10
2018-01-17T20:19:56.048Z,-0.20
2018-01-17T20:22:23.591Z,-0.20
2018-01-17T20:24:51.872Z,-0.20
2018-01-17T20:27:19.374Z,-0.20
2018-01-17T20:29:46.943Z,-0.20
2018-01-17T20:32:14.451Z,-0.20
2018-01-17T20:34:41.943Z,-0.10
2018-01-17T20:37:09.451Z,-0.10
2018-01-17T20:39:42.831Z,0.00
2018-01-17T20:42:10.416Z,0.00
2018-01-17T20:44:37.890Z,0.00
2018-01-17T20:47:06.151Z,0.00
2018-01-17T20:49:34.439Z,0.00
2018-01-17T20:52:01.939Z,0.00
2018-01-17T20:54:30.200Z,-0.10
2018-01-17T20:56:57.741Z,-0.10
2018-01-17T20:59:25.259Z,-0.10
2018-01-17T21:01:52.746Z,-0.10
2018-01-17T21:04:21.031Z,-0.10
2018-01-17T21:06:49.289Z,0.00
2018-01-17T21:09:16.825Z,-0.10
2018-01-17T21:11:44.354Z,-0.10
2018-01-17T21:14:12.611Z,-0.10
2018-01-17T21:16:40.107Z,-0.10
2018-01-17T21:19:08.408Z,-0.20
2018-01-17T21:21:35.923Z,-0.20
2018-01-17T21:24:03.424Z,-0.20
2018-01-17T21:26:30.947Z,-0.20
2018-01-17T21:28:58.447Z,-0.20
2018-01-17T21:31:25.949Z,-0.20
2018-01-17T21:33:54.243Z,-0.30
2018-01-17T21:36:22.786Z,-0.20
2018-01-17T21:38:50.284Z,-0.30
2018-01-17T21:41:17.799Z,-0.30
2018-01-17T21:43:51.029Z,-0.30
2018-01-17T21:46:18.548Z,-0.20
2018-01-17T21:48:46.828Z,-0.20
2018-01-17T21:51:15.094Z,-0.30
2018-01-17T21:53:42.632Z,-0.30
2018-01-17T21:56:10.131Z,-0.30
2018-01-17T21:58:39.657Z,-0.20
2018-01-17T22:01:07.203Z,-0.30
2018-01-17T22:03:34.701Z,-0.30
2018-01-17T22:06:02.264Z,-0.30
2018-01-17T22:08:30.919Z,-0.30
2018-01-17T22:10:58.432Z,-0.40
2018-01-17T22:13:25.954Z,-0.30
2018-01-17T22:15:53.472Z,-0.30
2018-01-17T22:18:20.971Z,-0.40
2018-01-17T22:20:49.240Z,-0.30
2018-01-17T22:23:16.822Z,-0.30
2018-01-17T22:25:45.128Z,-0.30
2018-01-17T22:28:13.424Z,-0.30
2018-01-17T22:30:40.934Z,-0.30
2018-01-17T22:33:08.449Z,-0.30
2018-01-17T22:35:36.731Z,-0.40
2018-01-17T22:38:04.236Z,-0.50
2018-01-17T22:40:31.730Z,-0.40
2018-01-17T22:42:59.276Z,-0.40
2018-01-17T22:45:26.806Z,-0.40
2018-01-17T22:47:54.322Z,-0.50
2018-01-17T22:50:21.822Z,-0.50
2018-01-17T22:52:49.344Z,-0.50
2018-01-17T22:55:17.603Z,-0.50
2018-01-17T22:57:45.173Z,-0.50
2018-01-17T23:00:19.336Z,-0.30
2018-01-17T23:02:46.846Z,-0.40
2018-01-17T23:05:14.335Z,-0.20
2018-01-17T23:07:41.866Z,-0.20
2018-01-17T23:10:09.352Z,-0.20
2018-01-17T23:12:37.870Z,-0.10
2018-01-17T23:15:05.390Z,-0.10
2018-01-17T23:17:32.904Z,0.00
2018-01-17T23:20:00.400Z,-0.10
2018-01-17T23:22:28.666Z,-0.10
2018-01-17T23:24:56.156Z,-0.10
2018-01-17T23:27:24.427Z,-0.20
2018-01-17T23:29:51.956Z,-0.10
2018-01-17T23:32:19.531Z,-0.20
2018-01-17T23:34:47.111Z,-0.20
2018-01-17T23:37:14.634Z,-0.40
2018-01-17T23:39:42.902Z,-0.40
2018-01-17T23:42:10.401Z,-0.50
2018-01-17T23:44:37.923Z,-0.50
2018-01-17T23:47:06.183Z,-0.50
2018-01-17T23:49:33.694Z,-0.50
2018-01-17T23:52:01.210Z,-0.50
2018-01-17T23:54:28.747Z,-0.50
2018-01-17T23:56:57.030Z,-0.60
2018-01-17T23:59:24.539Z,-0.60
