createdAt,value
2022-09-02T00:00:26.419Z,0.00
2022-09-02T00:01:26.428Z,0.00
2022-09-02T00:02:26.620Z,0.00
2022-09-02T00:03:27.007Z,0.00
2022-09-02T00:04:26.564Z,0.00
2022-09-02T00:05:26.516Z,0.00
2022-09-02T00:06:26.505Z,0.00
2022-09-02T00:07:26.525Z,0.00
2022-09-02T00:08:26.539Z,0.00
2022-09-02T00:09:26.554Z,0.00
2022-09-02T00:10:26.571Z,0.00
2022-09-02T00:11:26.589Z,0.00
2022-09-02T00:12:26.607Z,0.00
2022-09-02T00:13:26.619Z,0.00
2022-09-02T00:14:26.735Z,0.00
2022-09-02T00:15:26.653Z,0.00
2022-09-02T00:16:26.713Z,0.00
2022-09-02T00:17:26.678Z,0.00
2022-09-02T00:18:26.699Z,0.00
2022-09-02T00:19:26.711Z,0.00
2022-09-02T00:20:26.732Z,0.00
2022-09-02T00:21:26.738Z,0.00
2022-09-02T00:22:26.756Z,0.00
2022-09-02T00:23:27.429Z,0.00
2022-09-02T00:24:26.791Z,0.00
2022-09-02T00:25:26.802Z,0.00
2022-09-02T00:26:26.820Z,0.00
2022-09-02T00:27:26.833Z,0.00
2022-09-02T00:28:26.851Z,0.00
2022-09-02T00:29:26.886Z,0.00
2022-09-02T00:30:26.885Z,0.00
2022-09-02T00:31:26.954Z,0.00
2022-09-02T00:32:26.914Z,0.00
2022-09-02T00:33:26.927Z,0.00
2022-09-02T00:34:27.047Z,0.00
2022-09-02T00:35:26.968Z,0.00
2022-09-02T00:36:26.977Z,0.00
2022-09-02T00:37:26.991Z,0.00
2022-09-02T00:38:27.005Z,0.00
2022-09-02T00:39:27.020Z,0.00
2022-09-02T00:40:27.075Z,0.00
2022-09-02T00:41:27.052Z,0.00
2022-09-02T00:42:27.068Z,0.00
2022-09-02T00:43:27.089Z,0.00
2022-09-02T00:44:27.096Z,0.00
2022-09-02T00:45:27.209Z,0.00
2022-09-02T00:46:27.127Z,0.00
2022-09-02T00:47:27.144Z,0.00
2022-09-02T00:48:27.160Z,0.00
2022-09-02T00:49:27.168Z,0.00
2022-09-02T00:50:27.188Z,0.00
2022-09-02T00:51:27.204Z,0.00
2022-09-02T00:52:27.220Z,0.00
2022-09-02T00:53:27.237Z,0.00
2022-09-02T00:54:27.253Z,0.00
2022-09-02T00:55:27.262Z,0.00
2022-09-02T00:56:27.278Z,0.00
2022-09-02T00:57:27.293Z,0.00
2022-09-02T00:58:27.313Z,0.00
2022-09-02T00:59:27.324Z,0.00
2022-09-02T01:00:27.343Z,0.00
2022-09-02T01:01:27.515Z,0.00
2022-09-02T01:02:27.440Z,0.00
2022-09-02T01:03:27.385Z,0.00
2022-09-02T01:04:27.401Z,0.00
2022-09-02T01:05:27.412Z,0.00
2022-09-02T01:06:27.428Z,0.00
2022-09-02T01:07:27.446Z,0.00
2022-09-02T01:08:27.462Z,0.00
2022-09-02T01:09:27.472Z,0.00
2022-09-02T01:10:27.490Z,0.00
2022-09-02T01:11:27.503Z,0.00
2022-09-02T01:12:27.524Z,0.00
2022-09-02T01:13:27.533Z,0.00
2022-09-02T01:14:28.619Z,0.00
2022-09-02T01:15:27.568Z,0.00
2022-09-02T01:16:27.652Z,0.00
2022-09-02T01:17:27.593Z,0.00
2022-09-02T01:18:27.616Z,0.00
2022-09-02T01:19:27.625Z,0.00
2022-09-02T01:20:27.643Z,0.00
2022-09-02T01:21:27.653Z,0.00
2022-09-02T01:22:27.672Z,0.00
2022-09-02T01:23:27.683Z,0.00
2022-09-02T01:24:27.702Z,0.00
2022-09-02T01:25:27.720Z,0.00
2022-09-02T01:26:27.732Z,0.00
2022-09-02T01:27:27.743Z,0.00
2022-09-02T01:28:27.767Z,0.00
2022-09-02T01:29:27.777Z,0.00
2022-09-02T01:30:27.789Z,0.00
2022-09-02T01:31:27.921Z,0.00
2022-09-02T01:32:27.819Z,0.00
2022-09-02T01:33:27.861Z,0.00
2022-09-02T01:34:27.851Z,0.00
2022-09-02T01:35:27.867Z,0.00
2022-09-02T01:36:27.980Z,0.00
2022-09-02T01:37:27.892Z,0.00
2022-09-02T01:38:27.915Z,0.00
2022-09-02T01:39:27.924Z,0.00
2022-09-02T01:40:28.015Z,0.00
2022-09-02T01:41:27.954Z,0.00
2022-09-02T01:42:27.970Z,0.00
2022-09-02T01:43:27.987Z,0.00
2022-09-02T01:44:28.001Z,0.00
2022-09-02T01:45:28.015Z,0.00
2022-09-02T01:46:28.075Z,0.00
2022-09-02T01:47:28.047Z,0.00
2022-09-02T01:48:28.058Z,0.00
2022-09-02T01:49:28.073Z,0.00
2022-09-02T01:50:28.087Z,0.00
2022-09-02T01:51:28.102Z,0.00
2022-09-02T01:52:28.121Z,0.00
2022-09-02T01:53:28.134Z,0.00
2022-09-02T01:54:28.148Z,0.00
2022-09-02T01:55:28.172Z,0.00
2022-09-02T01:56:28.177Z,0.00
2022-09-02T01:57:28.197Z,0.00
2022-09-02T01:58:28.211Z,0.00
2022-09-02T01:59:28.224Z,0.00
2022-09-02T02:00:28.268Z,0.00
2022-09-02T02:01:28.251Z,0.00
2022-09-02T02:02:28.293Z,0.00
2022-09-02T02:03:28.284Z,0.00
2022-09-02T02:04:28.297Z,0.00
2022-09-02T02:05:28.312Z,0.00
2022-09-02T02:06:28.326Z,0.00
2022-09-02T02:07:28.344Z,0.00
2022-09-02T02:08:28.357Z,0.00
2022-09-02T02:09:28.373Z,0.00
2022-09-02T02:10:28.385Z,0.00
2022-09-02T02:11:28.405Z,0.00
2022-09-02T02:12:28.417Z,0.00
2022-09-02T02:13:28.430Z,0.00
2022-09-02T02:14:28.452Z,0.00
2022-09-02T02:16:28.551Z,0.00
2022-09-02T02:17:28.489Z,0.00
2022-09-02T02:18:28.505Z,0.00
2022-09-02T02:19:28.517Z,0.00
2022-09-02T02:20:28.533Z,0.00
2022-09-02T02:21:28.649Z,0.00
2022-09-02T02:22:28.562Z,0.00
2022-09-02T02:23:28.581Z,0.00
2022-09-02T02:24:28.593Z,0.00
2022-09-02T02:25:28.610Z,0.00
2022-09-02T02:26:28.621Z,0.00
2022-09-02T02:27:28.637Z,0.00
2022-09-02T02:28:28.663Z,0.00
2022-09-02T02:29:28.680Z,0.00
2022-09-02T02:30:28.681Z,0.00
2022-09-02T02:31:28.739Z,0.00
2022-09-02T02:32:28.710Z,0.00
2022-09-02T02:33:31.909Z,0.00
2022-09-02T02:34:28.735Z,0.00
2022-09-02T02:35:28.757Z,0.00
2022-09-02T02:36:28.768Z,0.00
2022-09-02T02:37:28.782Z,0.00
2022-09-02T02:38:28.799Z,0.00
2022-09-02T02:39:28.812Z,0.00
2022-09-02T02:40:28.943Z,0.00
2022-09-02T02:41:28.840Z,0.00
2022-09-02T02:42:28.859Z,0.00
2022-09-02T02:43:28.873Z,0.00
2022-09-02T02:44:28.888Z,0.00
2022-09-02T02:45:28.902Z,0.00
2022-09-02T02:46:28.979Z,0.00
2022-09-02T02:47:28.931Z,0.00
2022-09-02T02:48:28.944Z,0.00
2022-09-02T02:49:28.956Z,0.00
2022-09-02T02:50:28.975Z,0.00
2022-09-02T02:51:28.988Z,0.00
2022-09-02T02:52:29.006Z,0.00
2022-09-02T02:53:29.016Z,0.00
2022-09-02T02:54:29.032Z,0.00
2022-09-02T02:55:29.049Z,0.00
2022-09-02T02:56:29.065Z,0.00
2022-09-02T02:57:29.075Z,0.00
2022-09-02T02:58:29.092Z,0.00
2022-09-02T02:59:29.109Z,0.00
2022-09-02T03:00:29.118Z,0.00
2022-09-02T03:01:29.235Z,0.00
2022-09-02T03:02:29.313Z,0.00
2022-09-02T03:03:29.161Z,0.00
2022-09-02T03:04:29.177Z,0.00
2022-09-02T03:05:29.188Z,0.00
2022-09-02T03:06:29.213Z,0.00
2022-09-02T03:07:29.221Z,0.00
2022-09-02T03:08:29.237Z,0.00
2022-09-02T03:09:29.248Z,0.00
2022-09-02T03:10:29.265Z,0.00
2022-09-02T03:11:29.279Z,0.00
2022-09-02T03:12:29.294Z,0.00
2022-09-02T03:13:29.611Z,0.00
2022-09-02T03:14:29.326Z,0.00
2022-09-02T03:15:29.339Z,0.00
2022-09-02T03:16:29.479Z,0.00
2022-09-02T03:17:29.366Z,0.00
2022-09-02T03:18:29.379Z,0.00
2022-09-02T03:19:29.393Z,0.00
2022-09-02T03:20:29.409Z,0.00
2022-09-02T03:21:29.420Z,0.00
2022-09-02T03:22:29.439Z,0.00
2022-09-02T03:23:29.454Z,0.00
2022-09-02T03:24:29.470Z,0.00
2022-09-02T03:25:33.472Z,0.00
2022-09-02T03:26:29.496Z,0.00
2022-09-02T03:27:29.511Z,0.00
2022-09-02T03:28:29.520Z,0.00
2022-09-02T03:29:29.537Z,0.00
2022-09-02T03:30:29.554Z,0.00
2022-09-02T03:31:29.740Z,0.00
2022-09-02T03:32:30.670Z,0.00
2022-09-02T03:33:29.597Z,0.00
2022-09-02T03:34:29.610Z,0.00
2022-09-02T03:35:29.628Z,0.00
2022-09-02T03:36:29.641Z,0.00
2022-09-02T03:37:29.659Z,0.00
2022-09-02T03:38:29.670Z,0.00
2022-09-02T03:39:29.686Z,0.00
2022-09-02T03:40:29.776Z,0.00
2022-09-02T03:41:29.711Z,0.00
2022-09-02T03:42:29.726Z,0.00
2022-09-02T03:43:29.744Z,0.00
2022-09-02T03:44:29.855Z,0.00
2022-09-02T03:45:29.899Z,0.00
2022-09-02T03:46:29.784Z,0.00
2022-09-02T03:47:29.801Z,0.00
2022-09-02T03:48:29.810Z,0.00
2022-09-02T03:49:29.825Z,0.00
2022-09-02T03:50:29.841Z,0.00
2022-09-02T03:51:29.853Z,0.00
2022-09-02T03:52:29.870Z,0.00
2022-09-02T03:53:29.887Z,0.00
2022-09-02T03:54:29.895Z,0.00
2022-09-02T03:55:29.912Z,0.00
2022-09-02T03:56:29.927Z,0.00
2022-09-02T03:57:29.941Z,0.00
2022-09-02T03:58:29.956Z,0.00
2022-09-02T03:59:29.970Z,0.00
2022-09-02T04:00:30.000Z,0.00
2022-09-02T04:01:33.669Z,0.00
2022-09-02T04:02:30.177Z,0.00
2022-09-02T04:03:30.030Z,0.00
2022-09-02T04:04:30.039Z,0.00
2022-09-02T04:05:30.059Z,0.00
2022-09-02T04:06:32.886Z,0.00
2022-09-02T04:07:30.086Z,0.00
2022-09-02T04:08:30.102Z,0.00
2022-09-02T04:09:30.116Z,0.00
2022-09-02T04:10:30.123Z,0.00
2022-09-02T04:11:30.144Z,0.00
2022-09-02T04:12:32.491Z,0.00
2022-09-02T04:13:30.167Z,0.00
2022-09-02T04:14:30.183Z,0.00
2022-09-02T04:15:30.198Z,0.00
2022-09-02T04:16:30.246Z,0.00
2022-09-02T04:17:30.244Z,0.00
2022-09-02T04:18:30.245Z,0.00
2022-09-02T04:19:30.252Z,0.00
2022-09-02T04:20:30.272Z,0.00
2022-09-02T04:21:30.286Z,0.00
2022-09-02T04:22:30.302Z,0.00
2022-09-02T04:23:30.310Z,0.00
2022-09-02T04:24:30.327Z,0.00
2022-09-02T04:25:30.337Z,0.00
2022-09-02T04:26:30.353Z,0.00
2022-09-02T04:27:30.368Z,0.00
2022-09-02T04:28:30.383Z,0.00
2022-09-02T04:29:30.397Z,0.00
2022-09-02T04:30:30.411Z,0.00
2022-09-02T04:31:30.542Z,0.00
2022-09-02T04:32:30.444Z,4.00
2022-09-02T04:33:30.456Z,0.00
2022-09-02T04:34:30.471Z,0.00
2022-09-02T04:35:30.485Z,0.00
2022-09-02T04:36:30.928Z,0.00
2022-09-02T04:37:30.516Z,0.00
2022-09-02T04:38:30.523Z,0.00
2022-09-02T04:39:30.537Z,4.00
2022-09-02T04:40:30.618Z,0.00
2022-09-02T04:41:30.573Z,0.00
2022-09-02T04:42:30.580Z,0.00
2022-09-02T04:43:30.600Z,0.00
2022-09-02T04:44:30.612Z,0.00
2022-09-02T04:45:30.629Z,0.00
2022-09-02T04:46:34.992Z,4.00
2022-09-02T04:47:30.657Z,4.00
2022-09-02T04:48:30.669Z,4.00
2022-09-02T04:49:30.779Z,4.00
2022-09-02T04:50:30.692Z,4.00
2022-09-02T04:51:30.712Z,8.00
2022-09-02T04:52:30.725Z,4.00
2022-09-02T04:53:30.734Z,4.00
2022-09-02T04:54:30.752Z,8.00
2022-09-02T04:55:30.768Z,4.00
2022-09-02T04:56:30.781Z,8.00
2022-09-02T04:57:30.795Z,8.00
2022-09-02T04:58:30.808Z,8.00
2022-09-02T04:59:30.820Z,8.00
2022-09-02T05:00:30.839Z,12.00
2022-09-02T05:01:30.892Z,12.00
2022-09-02T05:02:30.914Z,12.00
2022-09-02T05:03:30.882Z,12.00
2022-09-02T05:04:30.893Z,12.00
2022-09-02T05:05:30.909Z,12.00
2022-09-02T05:06:30.923Z,16.00
2022-09-02T05:07:31.157Z,16.00
2022-09-02T05:08:30.949Z,16.00
2022-09-02T05:09:30.965Z,16.00
2022-09-02T05:10:30.980Z,16.00
2022-09-02T05:11:30.999Z,16.00
2022-09-02T05:12:31.011Z,16.00
2022-09-02T05:13:31.026Z,16.00
2022-09-02T05:14:31.042Z,20.00
2022-09-02T05:15:31.108Z,16.00
2022-09-02T05:16:31.062Z,20.00
2022-09-02T05:17:31.078Z,20.00
2022-09-02T05:18:31.098Z,16.00
2022-09-02T05:19:31.146Z,20.00
2022-09-02T05:20:31.134Z,20.00
2022-09-02T05:21:31.136Z,16.00
2022-09-02T05:22:31.151Z,20.00
2022-09-02T05:23:31.170Z,20.00
2022-09-02T05:24:31.181Z,20.00
2022-09-02T05:25:31.195Z,20.00
2022-09-02T05:26:31.210Z,20.00
2022-09-02T05:27:31.220Z,20.00
2022-09-02T05:28:31.238Z,24.00
2022-09-02T05:29:31.256Z,20.00
2022-09-02T05:30:31.262Z,20.00
2022-09-02T05:31:31.344Z,20.00
2022-09-02T05:32:34.425Z,24.00
2022-09-02T05:33:31.309Z,24.00
2022-09-02T05:34:31.324Z,20.00
2022-09-02T05:35:31.333Z,24.00
2022-09-02T05:36:31.354Z,20.00
2022-09-02T05:37:31.362Z,24.00
2022-09-02T05:38:31.381Z,24.00
2022-09-02T05:39:31.396Z,24.00
2022-09-02T05:40:31.453Z,24.00
2022-09-02T05:41:31.424Z,24.00
2022-09-02T05:42:31.440Z,28.00
2022-09-02T05:43:31.466Z,28.00
2022-09-02T05:44:31.465Z,28.00
2022-09-02T05:45:31.502Z,28.00
2022-09-02T05:46:31.572Z,28.00
2022-09-02T05:47:31.508Z,32.00
2022-09-02T05:48:31.530Z,32.00
2022-09-02T05:49:31.534Z,32.00
2022-09-02T05:50:31.934Z,28.00
2022-09-02T05:51:31.566Z,32.00
2022-09-02T05:52:31.579Z,32.00
2022-09-02T05:53:31.594Z,32.00
2022-09-02T05:54:31.711Z,32.00
2022-09-02T05:55:31.626Z,36.00
2022-09-02T05:56:31.639Z,32.00
2022-09-02T05:57:31.652Z,36.00
2022-09-02T05:58:31.668Z,36.00
2022-09-02T05:59:31.677Z,32.00
2022-09-02T06:00:31.693Z,32.00
2022-09-02T06:01:31.756Z,32.00
2022-09-02T06:02:31.823Z,36.00
2022-09-02T06:03:31.735Z,36.00
2022-09-02T06:04:31.748Z,36.00
2022-09-02T06:05:31.766Z,40.00
2022-09-02T06:06:31.777Z,36.00
2022-09-02T06:07:31.797Z,36.00
2022-09-02T06:08:31.812Z,36.00
2022-09-02T06:09:31.825Z,36.00
2022-09-02T06:10:31.832Z,36.00
2022-09-02T06:11:31.855Z,40.00
2022-09-02T06:12:31.862Z,40.00
2022-09-02T06:13:31.881Z,40.00
2022-09-02T06:14:31.896Z,44.00
2022-09-02T06:15:32.012Z,48.00
2022-09-02T06:16:31.935Z,48.00
2022-09-02T06:17:31.944Z,48.00
2022-09-02T06:18:31.951Z,56.00
2022-09-02T06:19:31.967Z,60.00
2022-09-02T06:20:31.979Z,64.00
2022-09-02T06:21:32.004Z,76.00
2022-09-02T06:22:32.009Z,68.00
2022-09-02T06:23:32.026Z,68.00
2022-09-02T06:24:32.040Z,64.00
2022-09-02T06:25:32.055Z,64.00
2022-09-02T06:26:32.070Z,64.00
2022-09-02T06:27:32.082Z,64.00
2022-09-02T06:28:32.095Z,64.00
2022-09-02T06:29:32.114Z,68.00
2022-09-02T06:30:32.127Z,72.00
2022-09-02T06:31:34.857Z,88.00
2022-09-02T06:32:32.154Z,92.00
2022-09-02T06:33:32.167Z,92.00
2022-09-02T06:34:32.281Z,92.00
2022-09-02T06:35:32.200Z,92.00
2022-09-02T06:36:32.214Z,96.00
2022-09-02T06:37:32.224Z,92.00
2022-09-02T06:38:32.242Z,92.00
2022-09-02T06:39:32.288Z,100.00
2022-09-02T06:40:32.338Z,100.00
2022-09-02T06:41:32.286Z,100.00
2022-09-02T06:42:32.299Z,100.00
2022-09-02T06:43:42.293Z,96.00
2022-09-02T06:44:32.585Z,96.00
2022-09-02T06:45:32.347Z,100.00
2022-09-02T06:46:32.413Z,108.00
2022-09-02T06:47:32.376Z,108.00
2022-09-02T06:48:32.388Z,108.00
2022-09-02T06:49:32.399Z,108.00
2022-09-02T06:50:32.415Z,108.00
2022-09-02T06:51:32.434Z,112.00
2022-09-02T06:52:32.447Z,112.00
2022-09-02T06:53:32.459Z,112.00
2022-09-02T06:54:32.478Z,112.00
2022-09-02T06:55:32.486Z,116.00
2022-09-02T06:56:32.505Z,116.00
2022-09-02T06:57:34.087Z,116.00
2022-09-02T06:58:32.535Z,120.00
2022-09-02T06:59:32.548Z,116.00
2022-09-02T07:00:32.561Z,120.00
2022-09-02T07:01:32.765Z,120.00
2022-09-02T07:02:32.592Z,124.00
2022-09-02T07:03:32.602Z,120.00
2022-09-02T07:04:32.618Z,120.00
2022-09-02T07:05:32.635Z,112.00
2022-09-02T07:06:32.653Z,112.00
2022-09-02T07:07:32.667Z,120.00
2022-09-02T07:08:32.677Z,120.00
2022-09-02T07:09:32.693Z,132.00
2022-09-02T07:10:32.715Z,136.00
2022-09-02T07:11:32.723Z,136.00
2022-09-02T07:12:32.736Z,136.00
2022-09-02T07:13:32.751Z,140.00
2022-09-02T07:14:32.767Z,140.00
2022-09-02T07:15:32.780Z,144.00
2022-09-02T07:16:32.838Z,144.00
2022-09-02T07:17:32.811Z,144.00
2022-09-02T07:18:32.828Z,148.00
2022-09-02T07:19:32.843Z,148.00
2022-09-02T07:20:32.860Z,152.00
2022-09-02T07:21:32.873Z,152.00
2022-09-02T07:22:32.886Z,152.00
2022-09-02T07:23:32.901Z,156.00
2022-09-02T07:24:32.915Z,160.00
2022-09-02T07:25:32.938Z,160.00
2022-09-02T07:26:32.949Z,160.00
2022-09-02T07:27:32.961Z,164.00
2022-09-02T07:28:32.976Z,164.00
2022-09-02T07:29:32.987Z,168.00
2022-09-02T07:30:33.040Z,168.00
2022-09-02T07:31:33.019Z,172.00
2022-09-02T07:32:33.034Z,176.00
2022-09-02T07:33:33.051Z,172.00
2022-09-02T07:34:33.065Z,180.00
2022-09-02T07:35:33.084Z,180.00
2022-09-02T07:36:33.102Z,180.00
2022-09-02T07:37:33.114Z,184.00
2022-09-02T07:38:33.120Z,184.00
2022-09-02T07:39:33.141Z,188.00
2022-09-02T07:40:33.233Z,188.00
2022-09-02T07:41:33.170Z,192.00
2022-09-02T07:42:33.184Z,192.00
2022-09-02T07:43:33.199Z,196.00
2022-09-02T07:44:33.332Z,200.00
2022-09-02T07:45:33.417Z,200.00
2022-09-02T07:46:33.244Z,200.00
2022-09-02T07:47:33.260Z,208.00
2022-09-02T07:48:33.277Z,208.00
2022-09-02T07:50:15.884Z,208.00
2022-09-02T07:50:33.304Z,212.00
2022-09-02T07:51:33.324Z,212.00
2022-09-02T07:52:33.337Z,220.00
2022-09-02T07:53:33.353Z,220.00
2022-09-02T07:54:33.365Z,220.00
2022-09-02T07:55:33.380Z,220.00
2022-09-02T07:56:33.391Z,224.00
2022-09-02T07:57:33.412Z,228.00
2022-09-02T07:58:33.422Z,228.00
2022-09-02T07:59:33.442Z,232.00
2022-09-02T08:00:33.459Z,232.00
2022-09-02T08:01:33.607Z,236.00
2022-09-02T08:02:33.549Z,240.00
2022-09-02T08:03:33.513Z,240.00
2022-09-02T08:04:33.517Z,244.00
2022-09-02T08:05:33.535Z,244.00
2022-09-02T08:06:34.530Z,248.00
2022-09-02T08:07:33.564Z,252.00
2022-09-02T08:08:33.578Z,256.00
2022-09-02T08:09:33.595Z,260.00
2022-09-02T08:10:33.609Z,260.00
2022-09-02T08:11:33.622Z,264.00
2022-09-02T08:12:33.642Z,268.00
2022-09-02T08:13:33.657Z,268.00
2022-09-02T08:14:33.670Z,272.00
2022-09-02T08:15:33.688Z,276.00
2022-09-02T08:16:33.757Z,280.00
2022-09-02T08:17:33.716Z,284.00
2022-09-02T08:18:33.733Z,284.00
2022-09-02T08:19:33.747Z,288.00
2022-09-02T08:20:33.760Z,292.00
2022-09-02T08:21:33.778Z,296.00
2022-09-02T08:23:37.091Z,300.00
2022-09-02T08:24:33.829Z,300.00
2022-09-02T08:25:33.842Z,304.00
2022-09-02T08:26:33.856Z,308.00
2022-09-02T08:27:33.875Z,316.00
2022-09-02T08:28:33.892Z,320.00
2022-09-02T08:29:33.905Z,320.00
2022-09-02T08:30:33.919Z,328.00
2022-09-02T08:31:33.994Z,332.00
2022-09-02T08:32:33.949Z,332.00
2022-09-02T08:33:33.967Z,340.00
2022-09-02T08:34:34.084Z,344.00
2022-09-02T08:35:33.999Z,348.00
2022-09-02T08:36:34.023Z,352.00
2022-09-02T08:37:34.031Z,356.00
2022-09-02T08:38:34.049Z,356.00
2022-09-02T08:39:34.065Z,360.00
2022-09-02T08:40:34.164Z,364.00
2022-09-02T08:41:34.115Z,368.00
2022-09-02T08:42:34.116Z,368.00
2022-09-02T08:43:34.149Z,372.00
2022-09-02T08:44:34.153Z,380.00
2022-09-02T08:45:34.234Z,384.00
2022-09-02T08:46:34.181Z,384.00
2022-09-02T08:47:34.196Z,388.00
2022-09-02T08:48:34.216Z,388.00
2022-09-02T08:49:34.226Z,392.00
2022-09-02T08:50:34.244Z,400.00
2022-09-02T08:51:37.675Z,404.00
2022-09-02T08:52:34.279Z,412.00
2022-09-02T08:53:34.289Z,412.00
2022-09-02T08:54:34.310Z,416.00
2022-09-02T08:55:34.326Z,424.00
2022-09-02T08:56:34.346Z,424.00
2022-09-02T08:57:34.361Z,428.00
2022-09-02T08:58:34.377Z,436.00
2022-09-02T08:59:34.442Z,436.00
2022-09-02T09:00:34.423Z,444.00
2022-09-02T09:01:34.462Z,448.00
2022-09-02T09:02:34.520Z,452.00
2022-09-02T09:03:34.459Z,460.00
2022-09-02T09:04:34.478Z,464.00
2022-09-02T09:05:34.492Z,468.00
2022-09-02T09:06:34.512Z,476.00
2022-09-02T09:08:34.549Z,484.00
2022-09-02T09:09:34.560Z,504.00
2022-09-02T09:10:34.581Z,504.00
2022-09-02T09:11:34.595Z,528.00
2022-09-02T09:12:34.611Z,548.00
2022-09-02T09:13:37.252Z,564.00
2022-09-02T09:14:34.647Z,384.00
2022-09-02T09:15:34.662Z,356.00
2022-09-02T09:16:34.746Z,336.00
2022-09-02T09:17:34.698Z,328.00
2022-09-02T09:18:34.712Z,372.00
2022-09-02T09:19:34.734Z,372.00
2022-09-02T09:20:34.746Z,352.00
2022-09-02T09:21:34.770Z,336.00
2022-09-02T09:22:34.786Z,340.00
2022-09-02T09:23:34.960Z,344.00
2022-09-02T09:24:34.815Z,340.00
2022-09-02T09:25:34.835Z,356.00
2022-09-02T09:26:34.852Z,300.00
2022-09-02T09:27:34.868Z,288.00
2022-09-02T09:28:34.885Z,284.00
2022-09-02T09:29:34.906Z,268.00
2022-09-02T09:30:34.927Z,320.00
2022-09-02T09:31:34.985Z,496.00
2022-09-02T09:32:34.959Z,720.00
2022-09-02T09:33:34.976Z,692.00
2022-09-02T09:34:34.990Z,692.00
2022-09-02T09:35:35.005Z,696.00
2022-09-02T09:36:35.021Z,696.00
2022-09-02T09:37:36.339Z,696.00
2022-09-02T09:38:35.056Z,700.00
2022-09-02T09:39:35.077Z,700.00
2022-09-02T09:40:35.141Z,728.00
2022-09-02T09:41:35.109Z,748.00
2022-09-02T09:42:35.127Z,712.00
2022-09-02T09:43:35.146Z,740.00
2022-09-02T09:44:35.161Z,760.00
2022-09-02T09:45:35.291Z,776.00
2022-09-02T09:46:35.200Z,792.00
2022-09-02T09:47:35.219Z,796.00
2022-09-02T09:48:35.234Z,808.00
2022-09-02T09:49:35.250Z,820.00
2022-09-02T09:50:35.269Z,836.00
2022-09-02T09:51:49.776Z,856.00
2022-09-02T09:52:35.303Z,884.00
2022-09-02T09:53:35.325Z,888.00
2022-09-02T09:54:35.341Z,564.00
2022-09-02T09:55:39.783Z,432.00
2022-09-02T09:56:37.300Z,280.00
2022-09-02T09:57:35.815Z,300.00
2022-09-02T09:58:35.411Z,448.00
2022-09-02T09:59:35.443Z,540.00
2022-09-02T10:00:35.508Z,324.00
2022-09-02T10:01:35.469Z,520.00
2022-09-02T10:02:36.527Z,320.00
2022-09-02T10:03:35.506Z,668.00
2022-09-02T10:04:43.887Z,952.00
2022-09-02T10:05:35.541Z,712.00
2022-09-02T10:06:35.562Z,992.00
2022-09-02T10:07:35.585Z,968.00
2022-09-02T10:08:35.599Z,964.00
2022-09-02T10:09:35.616Z,972.00
2022-09-02T10:10:35.635Z,976.00
2022-09-02T10:11:35.655Z,988.00
2022-09-02T10:12:35.679Z,996.00
2022-09-02T10:13:35.693Z,1004.00
2022-09-02T10:14:35.711Z,1004.00
2022-09-02T10:15:35.729Z,1012.00
2022-09-02T10:16:35.855Z,1016.00
2022-09-02T10:17:35.768Z,1024.00
2022-09-02T10:18:35.786Z,1036.00
2022-09-02T10:19:35.803Z,1028.00
2022-09-02T10:20:37.149Z,1044.00
2022-09-02T10:21:35.842Z,1060.00
2022-09-02T10:22:39.441Z,1072.00
2022-09-02T10:23:35.882Z,1076.00
2022-09-02T10:24:35.904Z,1088.00
2022-09-02T10:25:35.920Z,1088.00
2022-09-02T10:26:35.942Z,1096.00
2022-09-02T10:27:35.962Z,1104.00
2022-09-02T10:28:35.978Z,1108.00
2022-09-02T10:29:35.999Z,1116.00
2022-09-02T10:30:36.017Z,1120.00
2022-09-02T10:31:36.081Z,1124.00
2022-09-02T10:32:36.059Z,1128.00
2022-09-02T10:33:36.076Z,1140.00
2022-09-02T10:34:36.093Z,1152.00
2022-09-02T10:35:36.121Z,1164.00
2022-09-02T10:36:36.133Z,1184.00
2022-09-02T10:37:36.258Z,316.00
2022-09-02T10:38:36.172Z,1032.00
2022-09-02T10:39:36.194Z,988.00
2022-09-02T10:40:36.295Z,1200.00
2022-09-02T10:41:36.295Z,1192.00
2022-09-02T10:42:36.253Z,1200.00
2022-09-02T10:43:36.274Z,1204.00
2022-09-02T10:44:36.296Z,1208.00
2022-09-02T10:45:36.314Z,1200.00
2022-09-02T10:46:36.362Z,1212.00
2022-09-02T10:47:36.355Z,1224.00
2022-09-02T10:48:36.376Z,1216.00
2022-09-02T10:49:36.410Z,1212.00
2022-09-02T10:50:36.416Z,1220.00
2022-09-02T10:51:36.438Z,1220.00
2022-09-02T10:52:36.463Z,1224.00
2022-09-02T10:53:36.477Z,1180.00
2022-09-02T10:54:36.497Z,1160.00
2022-09-02T10:55:36.518Z,1168.00
2022-09-02T10:56:36.539Z,1176.00
2022-09-02T10:57:36.556Z,1204.00
2022-09-02T10:58:36.582Z,1220.00
2022-09-02T10:59:36.600Z,1196.00
2022-09-02T11:00:36.661Z,1220.00
2022-09-02T11:01:36.887Z,1220.00
2022-09-02T11:02:36.661Z,1188.00
2022-09-02T11:03:36.697Z,1216.00
2022-09-02T11:04:36.711Z,1176.00
2022-09-02T11:05:36.722Z,1188.00
2022-09-02T11:06:58.790Z,1220.00
2022-09-02T11:07:36.763Z,1240.00
2022-09-02T11:08:36.785Z,1224.00
2022-09-02T11:09:36.807Z,1180.00
2022-09-02T11:10:36.822Z,1144.00
2022-09-02T11:11:36.842Z,1108.00
2022-09-02T11:12:36.872Z,1096.00
2022-09-02T11:13:36.880Z,1136.00
2022-09-02T11:14:36.916Z,1144.00
2022-09-02T11:15:36.927Z,1116.00
2022-09-02T11:17:36.989Z,1056.00
2022-09-02T11:18:36.992Z,1016.00
2022-09-02T11:19:37.023Z,1020.00
2022-09-02T11:20:37.029Z,1052.00
2022-09-02T11:21:37.049Z,1064.00
2022-09-02T11:22:37.067Z,1112.00
2022-09-02T11:23:37.088Z,1044.00
2022-09-02T11:24:37.114Z,1176.00
2022-09-02T11:25:37.126Z,1056.00
2022-09-02T11:26:37.148Z,996.00
2022-09-02T11:27:42.540Z,948.00
2022-09-02T11:28:37.196Z,980.00
2022-09-02T11:29:37.212Z,1020.00
2022-09-02T11:30:37.311Z,1000.00
2022-09-02T11:31:39.181Z,1140.00
2022-09-02T11:32:37.268Z,1248.00
2022-09-02T11:33:37.292Z,1212.00
2022-09-02T11:34:37.309Z,1220.00
2022-09-02T11:35:37.326Z,1276.00
2022-09-02T11:36:37.350Z,644.00
2022-09-02T11:37:37.367Z,1136.00
2022-09-02T11:38:37.391Z,1160.00
2022-09-02T11:39:53.961Z,1176.00
2022-09-02T11:40:38.933Z,1196.00
2022-09-02T11:41:38.014Z,1120.00
2022-09-02T11:42:37.476Z,1056.00
2022-09-02T11:43:37.494Z,952.00
2022-09-02T11:44:37.510Z,1048.00
2022-09-02T11:45:37.659Z,1152.00
2022-09-02T11:46:37.698Z,1120.00
2022-09-02T11:47:37.786Z,960.00
2022-09-02T11:48:37.591Z,932.00
2022-09-02T11:49:37.612Z,952.00
2022-09-02T11:50:39.497Z,1068.00
2022-09-02T11:51:37.655Z,1088.00
2022-09-02T11:52:37.672Z,892.00
2022-09-02T11:53:37.689Z,1116.00
2022-09-02T11:54:37.719Z,1104.00
2022-09-02T11:55:37.728Z,980.00
2022-09-02T11:56:37.748Z,1052.00
2022-09-02T11:57:37.770Z,948.00
2022-09-02T11:58:37.793Z,1004.00
2022-09-02T11:59:37.829Z,1096.00
2022-09-02T12:00:37.830Z,780.00
2022-09-02T12:01:43.897Z,688.00
2022-09-02T12:02:37.872Z,724.00
2022-09-02T12:03:52.074Z,752.00
2022-09-02T12:04:59.268Z,1128.00
2022-09-02T12:05:38.217Z,920.00
2022-09-02T12:06:38.220Z,884.00
2022-09-02T12:07:37.975Z,792.00
2022-09-02T12:08:37.993Z,748.00
2022-09-02T12:09:38.039Z,744.00
2022-09-02T12:10:38.037Z,1012.00
2022-09-02T12:11:38.054Z,820.00
2022-09-02T12:12:38.077Z,744.00
2022-09-02T12:13:38.217Z,700.00
2022-09-02T12:14:38.235Z,580.00
2022-09-02T12:15:38.133Z,540.00
2022-09-02T12:16:38.158Z,544.00
2022-09-02T12:17:38.225Z,560.00
2022-09-02T12:18:38.195Z,584.00
2022-09-02T12:19:38.216Z,676.00
2022-09-02T12:20:38.235Z,808.00
2022-09-02T12:21:38.259Z,708.00
2022-09-02T12:22:38.273Z,748.00
2022-09-02T12:23:38.303Z,820.00
2022-09-02T12:24:38.417Z,908.00
2022-09-02T12:25:38.347Z,648.00
2022-09-02T12:26:38.361Z,768.00
2022-09-02T12:27:38.384Z,772.00
2022-09-02T12:28:38.400Z,784.00
2022-09-02T12:29:39.811Z,736.00
2022-09-02T12:30:38.439Z,808.00
2022-09-02T12:31:38.583Z,788.00
2022-09-02T12:32:38.481Z,656.00
2022-09-02T12:33:38.502Z,572.00
2022-09-02T12:34:38.523Z,512.00
2022-09-02T12:35:38.636Z,516.00
2022-09-02T12:36:38.565Z,524.00
2022-09-02T12:37:38.583Z,544.00
2022-09-02T12:38:38.605Z,604.00
2022-09-02T12:39:38.625Z,744.00
2022-09-02T12:40:38.749Z,752.00
2022-09-02T12:41:38.667Z,780.00
2022-09-02T12:42:38.688Z,736.00
2022-09-02T12:43:38.706Z,672.00
2022-09-02T12:44:38.733Z,616.00
2022-09-02T12:45:38.753Z,540.00
2022-09-02T12:46:38.828Z,512.00
2022-09-02T12:47:38.804Z,448.00
2022-09-02T12:48:38.814Z,436.00
2022-09-02T12:49:38.833Z,408.00
2022-09-02T12:50:38.852Z,396.00
2022-09-02T12:51:38.872Z,384.00