createdAt,value
2023-04-19T00:00:01.505Z,61.90
2023-04-19T00:02:30.395Z,62.00
2023-04-19T00:04:59.348Z,62.00
2023-04-19T00:07:28.119Z,62.50
2023-04-19T00:09:56.869Z,63.00
2023-04-19T00:12:25.665Z,62.20
2023-04-19T00:14:55.890Z,62.40
2023-04-19T00:17:24.679Z,62.30
2023-04-19T00:19:53.456Z,62.80
2023-04-19T00:22:22.229Z,63.00
2023-04-19T00:24:50.967Z,63.00
2023-04-19T00:27:19.724Z,62.70
2023-04-19T00:29:48.529Z,63.10
2023-04-19T00:32:18.724Z,63.70
2023-04-19T00:34:47.488Z,64.00
2023-04-19T00:37:16.267Z,64.00
2023-04-19T00:39:45.007Z,64.50
2023-04-19T00:42:13.688Z,64.80
2023-04-19T00:44:43.896Z,65.90
2023-04-19T00:47:12.742Z,66.60
2023-04-19T00:49:42.998Z,66.40
2023-04-19T00:52:12.959Z,66.70
2023-04-19T00:54:44.327Z,67.60
2023-04-19T00:57:15.737Z,68.90
2023-04-19T00:59:44.696Z,68.40
2023-04-19T01:02:13.486Z,67.90
2023-04-19T01:04:43.868Z,68.10
2023-04-19T01:07:12.786Z,67.40
2023-04-19T01:09:46.497Z,66.80
2023-04-19T01:12:15.264Z,67.00
2023-04-19T01:14:44.928Z,67.50
2023-04-19T01:17:14.726Z,67.70
2023-04-19T01:19:44.967Z,68.50
2023-04-19T01:22:20.636Z,68.80
2023-04-19T01:24:49.401Z,69.50
2023-04-19T01:27:20.107Z,70.00
2023-04-19T01:29:48.948Z,70.00
2023-04-19T01:32:19.275Z,70.50
2023-04-19T01:34:48.321Z,71.90
2023-04-19T01:37:18.588Z,72.30
2023-04-19T01:39:47.350Z,73.20
2023-04-19T01:42:16.115Z,72.80
2023-04-19T01:44:44.869Z,72.90
2023-04-19T01:47:13.600Z,73.50
2023-04-19T01:49:42.442Z,73.60
2023-04-19T01:52:11.596Z,74.00
2023-04-19T01:54:41.708Z,74.20
2023-04-19T01:57:10.411Z,73.90
2023-04-19T01:59:39.512Z,73.90
2023-04-19T02:02:09.419Z,74.20
2023-04-19T02:04:38.304Z,73.70
2023-04-19T02:07:08.060Z,73.10
2023-04-19T02:09:37.668Z,73.20
2023-04-19T02:12:08.475Z,72.10
2023-04-19T02:14:37.302Z,71.30
2023-04-19T02:17:06.088Z,71.90
2023-04-19T02:19:34.856Z,71.80
2023-04-19T02:22:03.835Z,71.50
2023-04-19T02:24:32.660Z,71.40
2023-04-19T02:27:04.178Z,71.10
2023-04-19T02:29:36.001Z,71.60
2023-04-19T02:32:07.259Z,71.60
2023-04-19T02:34:36.426Z,71.70
2023-04-19T02:37:05.170Z,72.40
2023-04-19T02:39:34.667Z,73.40
2023-04-19T02:42:03.569Z,73.30
2023-04-19T02:44:32.346Z,73.40
2023-04-19T02:47:02.509Z,73.90
2023-04-19T02:49:36.628Z,74.70
2023-04-19T02:52:06.315Z,74.00
2023-04-19T02:54:35.677Z,73.80
2023-04-19T02:57:04.773Z,73.80
2023-04-19T02:59:33.476Z,73.10
2023-04-19T03:02:05.990Z,75.00
2023-04-19T03:04:34.834Z,73.70
2023-04-19T03:07:03.809Z,73.10
2023-04-19T03:09:33.118Z,73.30
2023-04-19T03:12:02.654Z,76.60
2023-04-19T03:14:31.435Z,79.00
2023-04-19T03:17:00.221Z,79.30
2023-04-19T03:19:30.445Z,79.50
2023-04-19T03:21:59.190Z,80.70
2023-04-19T03:24:32.118Z,83.10
2023-04-19T03:27:10.134Z,86.20
2023-04-19T03:29:39.019Z,90.50
2023-04-19T03:32:13.519Z,91.40
2023-04-19T03:34:43.824Z,92.40
2023-04-19T03:37:13.862Z,92.70
2023-04-19T03:39:43.124Z,93.50
2023-04-19T03:42:17.720Z,94.20
2023-04-19T03:44:51.816Z,94.70
2023-04-19T03:47:21.288Z,95.50
2023-04-19T03:49:53.444Z,95.90
2023-04-19T03:52:23.027Z,96.70
2023-04-19T03:54:53.405Z,97.50
2023-04-19T03:57:42.409Z,98.30
2023-04-19T04:00:27.644Z,98.30
2023-04-19T04:03:01.206Z,98.90
2023-04-19T04:05:34.325Z,99.60
2023-04-19T04:08:03.868Z,99.90
2023-04-19T04:10:33.579Z,99.90
2023-04-19T04:13:02.640Z,99.90
2023-04-19T04:15:51.269Z,99.90
2023-04-19T04:18:20.069Z,99.90
2023-04-19T04:20:51.226Z,99.90
2023-04-19T04:23:21.671Z,99.90
2023-04-19T04:25:59.402Z,99.90
2023-04-19T04:28:33.590Z,99.90
2023-04-19T04:31:02.945Z,99.90
2023-04-19T04:33:34.788Z,99.90
2023-04-19T04:36:09.725Z,99.90
2023-04-19T04:38:39.720Z,99.90
2023-04-19T04:41:08.929Z,99.90
2023-04-19T04:43:38.475Z,99.90
2023-04-19T04:46:07.947Z,99.90
2023-04-19T04:48:40.928Z,99.90
2023-04-19T04:51:11.181Z,99.90
2023-04-19T04:53:41.620Z,99.90
2023-04-19T04:56:11.779Z,99.90
2023-04-19T04:58:40.858Z,99.90
2023-04-19T05:01:14.074Z,99.90
2023-04-19T05:03:43.932Z,99.90
2023-04-19T05:06:18.367Z,99.90
2023-04-19T05:08:47.369Z,99.90
2023-04-19T05:11:22.160Z,99.90
2023-04-19T05:13:51.068Z,99.90
2023-04-19T05:16:20.134Z,99.90
2023-04-19T05:18:51.226Z,99.90
2023-04-19T05:21:23.130Z,99.90
2023-04-19T05:23:53.774Z,99.50
2023-04-19T05:26:22.952Z,99.80
2023-04-19T05:28:52.916Z,99.90
2023-04-19T05:31:37.290Z,99.90
2023-04-19T05:34:21.387Z,99.90
2023-04-19T05:36:52.715Z,99.90
2023-04-19T05:39:21.487Z,99.90
2023-04-19T05:41:50.299Z,99.90
2023-04-19T05:44:19.148Z,99.90
2023-04-19T05:46:47.936Z,99.90
2023-04-19T05:49:22.788Z,99.90
2023-04-19T05:52:11.429Z,99.90
2023-04-19T05:54:53.964Z,99.90
2023-04-19T05:57:22.941Z,99.90
2023-04-19T05:59:51.860Z,99.90
2023-04-19T06:02:24.786Z,99.90
2023-04-19T06:04:53.826Z,99.90
2023-04-19T06:07:32.091Z,99.90
2023-04-19T06:10:03.365Z,99.90
2023-04-19T06:12:32.162Z,99.90
2023-04-19T06:15:01.008Z,99.90
2023-04-19T06:17:30.263Z,99.90
2023-04-19T06:20:00.155Z,99.90
2023-04-19T06:22:30.368Z,99.90
2023-04-19T06:24:59.126Z,99.90
2023-04-19T06:27:28.000Z,99.90
2023-04-19T06:29:56.697Z,99.90
2023-04-19T06:32:27.570Z,99.90
2023-04-19T06:34:56.388Z,99.90
2023-04-19T06:37:25.240Z,99.90
2023-04-19T06:39:57.850Z,99.90
2023-04-19T06:42:27.560Z,99.90
2023-04-19T06:44:57.646Z,99.90
2023-04-19T06:47:26.433Z,99.90
2023-04-19T06:49:55.491Z,99.90
2023-04-19T06:52:24.278Z,99.90
2023-04-19T06:54:54.750Z,99.90
2023-04-19T06:57:23.596Z,99.90
2023-04-19T06:59:56.250Z,99.90
2023-04-19T07:02:25.324Z,99.90
2023-04-19T07:04:54.284Z,99.90
2023-04-19T07:07:23.093Z,99.90
2023-04-19T07:09:51.875Z,99.90
2023-04-19T07:12:22.056Z,99.90
2023-04-19T07:14:56.516Z,99.90
2023-04-19T07:17:26.875Z,99.40
2023-04-19T07:19:56.390Z,99.50
2023-04-19T07:22:25.241Z,99.60
2023-04-19T07:24:54.228Z,95.60
2023-04-19T07:27:24.498Z,95.40
2023-04-19T07:29:54.120Z,94.80
2023-04-19T07:32:23.152Z,95.50
2023-04-19T07:34:52.037Z,92.80
2023-04-19T07:37:22.355Z,92.00
2023-04-19T07:39:51.203Z,91.40
2023-04-19T07:42:20.176Z,90.30
2023-04-19T07:44:50.495Z,90.60
2023-04-19T07:47:19.285Z,91.00
2023-04-19T07:49:48.035Z,90.60
2023-04-19T07:52:18.522Z,90.80
2023-04-19T07:54:47.321Z,91.30
2023-04-19T07:57:16.092Z,91.20
2023-04-19T07:59:44.832Z,90.90
2023-04-19T08:02:16.737Z,88.20
2023-04-19T08:04:48.597Z,88.50
2023-04-19T08:07:17.603Z,88.70
2023-04-19T08:09:46.481Z,87.30
2023-04-19T08:12:30.396Z,89.00
2023-04-19T08:15:15.232Z,87.00
2023-04-19T08:17:54.475Z,90.10
2023-04-19T08:20:23.550Z,86.20
2023-04-19T08:22:52.349Z,86.20
2023-04-19T08:25:23.817Z,87.40
2023-04-19T08:27:52.552Z,89.60
2023-04-19T08:30:21.534Z,87.70
2023-04-19T08:32:51.224Z,87.90
2023-04-19T08:35:22.468Z,87.70
2023-04-19T08:37:51.378Z,86.40
2023-04-19T08:40:20.381Z,86.70
2023-04-19T08:42:49.179Z,85.60
2023-04-19T08:45:27.709Z,81.20
2023-04-19T08:48:01.159Z,82.10
2023-04-19T08:50:38.738Z,82.40
2023-04-19T08:53:24.697Z,81.70
2023-04-19T08:56:12.785Z,83.50
2023-04-19T08:59:03.993Z,80.90
2023-04-19T09:01:36.466Z,80.70
2023-04-19T09:04:21.581Z,79.50
2023-04-19T09:06:57.469Z,77.90
2023-04-19T09:11:59.680Z,74.60
2023-04-19T09:14:29.467Z,73.70
2023-04-19T09:17:14.917Z,76.30
2023-04-19T09:19:50.902Z,73.80
2023-04-19T09:22:21.728Z,72.20
2023-04-19T09:27:29.077Z,74.20
2023-04-19T09:29:58.840Z,76.30
2023-04-19T09:32:28.822Z,72.70
2023-04-19T09:34:59.254Z,70.50
2023-04-19T09:37:51.476Z,70.90
2023-04-19T09:40:24.855Z,66.90
2023-04-19T09:45:30.143Z,64.80
2023-04-19T09:48:04.517Z,64.50
2023-04-19T09:50:35.959Z,64.20
2023-04-19T09:53:14.640Z,63.30
2023-04-19T09:55:53.360Z,63.10
2023-04-19T09:58:31.804Z,63.20
2023-04-19T10:01:14.777Z,61.30
2023-04-19T10:03:50.930Z,61.30
2023-04-19T10:08:56.484Z,62.80
2023-04-19T10:11:30.689Z,65.60
2023-04-19T10:14:02.826Z,60.90
2023-04-19T10:16:32.824Z,59.60
2023-04-19T10:19:02.545Z,59.80
2023-04-19T10:21:32.114Z,58.70
2023-04-19T10:24:02.924Z,58.80
2023-04-19T10:26:31.617Z,58.70
2023-04-19T10:29:00.384Z,56.70
2023-04-19T10:31:29.156Z,59.30
2023-04-19T10:33:58.627Z,59.00
2023-04-19T10:36:30.153Z,60.20
2023-04-19T10:38:58.966Z,60.70
2023-04-19T10:42:07.039Z,62.20
2023-04-19T10:44:35.873Z,63.20
2023-04-19T10:47:08.048Z,63.30
2023-04-19T10:49:46.585Z,63.30
2023-04-19T10:52:29.850Z,62.60
2023-04-19T10:54:58.698Z,63.00
2023-04-19T10:57:28.991Z,62.40
2023-04-19T11:00:22.309Z,60.30
2023-04-19T11:02:51.263Z,60.40
2023-04-19T11:05:20.439Z,60.70
2023-04-19T11:07:49.266Z,60.70
2023-04-19T11:10:30.298Z,59.60
2023-04-19T11:13:00.849Z,60.10
2023-04-19T11:15:29.614Z,59.70
2023-04-19T11:18:12.010Z,59.70
2023-04-19T11:20:45.133Z,60.30
2023-04-19T11:23:18.570Z,59.80
2023-04-19T11:25:48.645Z,60.00
2023-04-19T11:28:19.118Z,60.70
2023-04-19T11:30:47.972Z,59.40
2023-04-19T11:33:16.780Z,57.90
2023-04-19T11:35:45.644Z,57.70
2023-04-19T11:38:15.077Z,59.20
2023-04-19T11:40:44.005Z,60.10
2023-04-19T11:43:12.859Z,61.30
2023-04-19T11:45:43.088Z,62.60
2023-04-19T11:48:16.508Z,60.80
2023-04-19T11:50:46.832Z,60.30
2023-04-19T11:53:17.230Z,61.10
2023-04-19T11:55:47.750Z,60.50
2023-04-19T11:58:29.288Z,59.80
2023-04-19T12:01:04.245Z,58.90
2023-04-19T12:03:33.666Z,58.90
2023-04-19T12:06:05.318Z,59.30
2023-04-19T12:08:36.415Z,58.00
2023-04-19T12:11:06.585Z,56.60
2023-04-19T12:13:36.606Z,57.20
2023-04-19T12:16:07.336Z,57.40
2023-04-19T12:18:49.120Z,57.00
2023-04-19T12:21:28.888Z,57.10
2023-04-19T12:23:58.586Z,55.40
2023-04-19T12:26:28.453Z,54.00
2023-04-19T12:28:57.329Z,53.40
2023-04-19T12:31:27.876Z,53.00
2023-04-19T12:33:56.693Z,55.00
2023-04-19T12:36:26.557Z,53.80
2023-04-19T12:38:55.348Z,51.90
2023-04-19T12:41:24.364Z,51.60
2023-04-19T12:43:53.133Z,51.90
2023-04-19T12:46:21.995Z,51.60
2023-04-19T12:48:52.238Z,50.50
2023-04-19T12:51:20.993Z,51.80
2023-04-19T12:53:50.541Z,47.00
2023-04-19T12:56:19.933Z,46.10
2023-04-19T12:58:48.709Z,49.10
2023-04-19T13:01:19.710Z,48.00
2023-04-19T13:03:48.748Z,47.60
2023-04-19T13:06:19.115Z,47.00
2023-04-19T13:08:48.166Z,42.20
2023-04-19T13:11:23.359Z,42.60
2023-04-19T13:13:53.812Z,41.20
2023-04-19T13:16:24.961Z,40.70
2023-04-19T13:18:54.867Z,40.30
2023-04-19T13:21:25.282Z,40.20
2023-04-19T13:23:54.102Z,38.20
2023-04-19T13:26:22.981Z,40.40
2023-04-19T13:28:51.772Z,39.90
2023-04-19T13:31:20.545Z,40.10
2023-04-19T13:33:49.428Z,41.10
2023-04-19T13:36:18.212Z,41.80
2023-04-19T13:38:49.083Z,42.70
2023-04-19T13:41:17.817Z,43.10
2023-04-19T13:43:47.086Z,43.30
2023-04-19T13:46:15.774Z,43.80
2023-04-19T13:48:44.575Z,44.50
2023-04-19T13:51:13.713Z,43.20
2023-04-19T13:53:42.424Z,44.30
2023-04-19T13:56:12.700Z,42.80
2023-04-19T13:58:41.557Z,43.80
2023-04-19T14:01:10.372Z,43.50
2023-04-19T14:03:39.404Z,42.40
2023-04-19T14:06:08.508Z,41.30
2023-04-19T14:08:37.222Z,40.60
2023-04-19T14:11:06.474Z,39.70
2023-04-19T14:13:36.658Z,40.70
2023-04-19T14:16:06.090Z,41.50
2023-04-19T14:18:35.356Z,40.20
2023-04-19T14:21:04.562Z,41.60
2023-04-19T14:23:34.370Z,40.80
2023-04-19T14:26:03.380Z,42.40
2023-04-19T14:28:32.210Z,42.50
2023-04-19T14:31:02.371Z,42.90
2023-04-19T14:33:31.368Z,43.40
2023-04-19T14:36:00.160Z,44.20
2023-04-19T14:38:29.019Z,44.20
2023-04-19T14:40:57.974Z,44.50
2023-04-19T14:43:26.862Z,44.50
2023-04-19T14:45:55.704Z,44.00
2023-04-19T14:48:26.555Z,45.00
2023-04-19T14:50:55.523Z,44.50
2023-04-19T14:53:24.254Z,44.70
2023-04-19T14:55:53.072Z,45.10
2023-04-19T14:58:21.991Z,44.70
2023-04-19T15:00:50.724Z,45.70
2023-04-19T15:03:19.872Z,46.00
2023-04-19T15:05:52.437Z,46.20
2023-04-19T15:08:30.027Z,44.70
2023-04-19T15:10:59.759Z,44.40
2023-04-19T15:13:29.898Z,43.80
2023-04-19T15:16:00.563Z,42.50
2023-04-19T15:18:30.722Z,41.70
2023-04-19T15:21:01.037Z,41.70
2023-04-19T15:23:29.854Z,40.00
2023-04-19T15:25:58.755Z,39.90
2023-04-19T15:28:28.059Z,44.70
2023-04-19T15:31:00.217Z,46.40
2023-04-19T15:33:29.668Z,47.80
2023-04-19T15:36:00.729Z,46.70
2023-04-19T15:38:32.597Z,47.60
2023-04-19T15:41:01.995Z,48.50
2023-04-19T15:43:30.853Z,50.00
2023-04-19T15:45:59.636Z,50.30
2023-04-19T15:48:29.935Z,51.10
2023-04-19T15:50:59.156Z,51.90
2023-04-19T15:53:29.549Z,52.70
2023-04-19T15:55:58.452Z,53.30
2023-04-19T15:58:27.126Z,54.30
2023-04-19T16:00:55.905Z,54.30
2023-04-19T16:03:24.803Z,53.80
2023-04-19T16:05:53.627Z,54.70
2023-04-19T16:08:22.394Z,59.60
2023-04-19T16:10:52.627Z,62.90
2023-04-19T16:13:21.396Z,64.40
2023-04-19T16:15:50.061Z,65.30
2023-04-19T16:18:18.857Z,67.10
2023-04-19T16:20:47.614Z,68.80
2023-04-19T16:23:16.636Z,69.70
2023-04-19T16:25:46.299Z,69.30
2023-04-19T16:28:16.585Z,68.40
2023-04-19T16:30:47.530Z,68.90
2023-04-19T16:33:16.653Z,70.00
2023-04-19T16:35:46.798Z,72.00
2023-04-19T16:38:15.628Z,72.50
2023-04-19T16:40:47.892Z,71.60
2023-04-19T16:43:20.866Z,72.00
2023-04-19T16:45:49.751Z,71.80
2023-04-19T16:48:18.594Z,69.00
2023-04-19T16:50:47.658Z,67.90
2023-04-19T16:53:16.560Z,68.40
2023-04-19T16:55:45.385Z,69.80
2023-04-19T16:58:14.143Z,71.30
2023-04-19T17:00:44.487Z,70.60
2023-04-19T17:03:14.569Z,70.30
2023-04-19T17:05:43.370Z,70.60
2023-04-19T17:08:12.295Z,70.70
2023-04-19T17:10:41.274Z,70.60
2023-04-19T17:13:09.966Z,70.70
2023-04-19T17:15:39.561Z,70.70
2023-04-19T17:18:10.398Z,70.80
2023-04-19T17:20:39.199Z,71.30
2023-04-19T17:23:08.035Z,71.60
2023-04-19T17:25:36.727Z,70.80
2023-04-19T17:28:06.109Z,69.70
2023-04-19T17:30:34.906Z,69.60
2023-04-19T17:33:03.795Z,68.20
2023-04-19T17:35:33.951Z,67.70
2023-04-19T17:38:04.307Z,67.30
2023-04-19T17:40:33.094Z,67.30
2023-04-19T17:43:02.171Z,66.70
2023-04-19T17:45:30.984Z,66.00
2023-04-19T17:48:00.131Z,66.70
2023-04-19T17:50:30.122Z,66.20
2023-04-19T17:53:00.605Z,66.20
2023-04-19T17:55:29.336Z,66.30
2023-04-19T17:57:58.128Z,67.00
2023-04-19T18:00:27.149Z,67.40
2023-04-19T18:02:56.039Z,67.60
2023-04-19T18:05:25.063Z,68.00
2023-04-19T18:07:54.101Z,68.70
2023-04-19T18:10:24.527Z,68.80
2023-04-19T18:12:53.992Z,69.90
2023-04-19T18:15:22.824Z,69.30
2023-04-19T18:17:51.822Z,70.60
2023-04-19T18:20:21.409Z,72.50
2023-04-19T18:22:51.617Z,72.90
2023-04-19T18:25:20.630Z,72.80
2023-04-19T18:27:51.618Z,73.00
2023-04-19T18:30:20.614Z,73.00
2023-04-19T18:32:49.389Z,72.80
2023-04-19T18:35:18.218Z,73.80
2023-04-19T18:37:47.428Z,75.10
2023-04-19T18:40:16.355Z,74.60
2023-04-19T18:42:45.104Z,75.00
2023-04-19T18:45:15.835Z,76.60
2023-04-19T18:47:44.604Z,77.20
2023-04-19T18:50:18.280Z,77.50
2023-04-19T18:52:48.074Z,78.50
2023-04-19T18:55:16.868Z,80.60
2023-04-19T18:57:45.652Z,79.00
2023-04-19T19:00:17.460Z,79.60
2023-04-19T19:02:46.466Z,80.20
2023-04-19T19:05:16.607Z,80.90
2023-04-19T19:07:46.048Z,83.50
2023-04-19T19:10:18.911Z,86.20
2023-04-19T19:12:49.935Z,87.40
2023-04-19T19:15:22.949Z,88.00
2023-04-19T19:17:51.902Z,89.90
2023-04-19T19:20:21.059Z,90.00
2023-04-19T19:22:51.332Z,90.10
2023-04-19T19:25:20.617Z,89.60
2023-04-19T19:30:29.720Z,91.40
2023-04-19T19:32:59.336Z,91.80
2023-04-19T19:35:29.564Z,92.30
2023-04-19T19:37:58.403Z,92.60
2023-04-19T19:40:31.106Z,93.20
2023-04-19T19:43:02.114Z,93.60
2023-04-19T19:45:32.745Z,94.20
2023-04-19T19:48:02.060Z,94.90
2023-04-19T19:53:03.795Z,96.70
2023-04-19T19:55:36.123Z,96.80
2023-04-19T20:00:46.265Z,97.60
2023-04-19T20:03:28.349Z,98.00
2023-04-19T20:06:35.712Z,98.70
2023-04-19T20:08:56.270Z,99.80
2023-04-19T20:11:26.887Z,99.90
2023-04-19T20:13:55.785Z,99.90
2023-04-19T20:16:26.984Z,99.90
2023-04-19T20:18:59.976Z,99.90
2023-04-19T20:21:29.584Z,99.90
2023-04-19T20:23:58.642Z,99.90
2023-04-19T20:26:27.785Z,99.90
2023-04-19T20:28:58.949Z,99.90
2023-04-19T20:31:29.809Z,99.90
2023-04-19T20:33:59.025Z,99.90
2023-04-19T20:36:28.564Z,99.90
2023-04-19T20:38:58.994Z,99.90
2023-04-19T20:41:28.193Z,99.90
2023-04-19T20:43:59.988Z,99.90
2023-04-19T20:46:30.567Z,99.90
2023-04-19T20:48:59.454Z,99.90
2023-04-19T20:51:28.251Z,99.90
2023-04-19T20:53:57.099Z,99.90
2023-04-19T20:56:26.044Z,99.90
2023-04-19T20:58:55.279Z,99.90
2023-04-19T21:01:24.553Z,99.90
2023-04-19T21:03:54.961Z,99.90
2023-04-19T21:06:23.980Z,99.90
2023-04-19T21:08:52.819Z,99.90
2023-04-19T21:11:22.675Z,99.90
2023-04-19T21:13:52.725Z,99.90
2023-04-19T21:16:21.884Z,99.90
2023-04-19T21:18:50.640Z,99.90
2023-04-19T21:21:20.856Z,99.90
2023-04-19T21:23:49.769Z,99.90
2023-04-19T21:26:18.670Z,99.90
2023-04-19T21:28:47.619Z,99.90
2023-04-19T21:31:16.552Z,99.90
2023-04-19T21:33:45.492Z,99.90
2023-04-19T21:36:14.311Z,99.90
2023-04-19T21:38:44.524Z,99.90
2023-04-19T21:41:13.291Z,99.90
2023-04-19T21:43:42.064Z,99.90
2023-04-19T21:46:12.084Z,99.90
2023-04-19T21:48:40.869Z,99.90
2023-04-19T21:51:10.586Z,99.90
2023-04-19T21:53:39.350Z,99.90
2023-04-19T21:56:10.053Z,99.90
2023-04-19T21:58:39.108Z,99.90
2023-04-19T22:01:07.999Z,99.90
2023-04-19T22:03:37.684Z,99.90
2023-04-19T22:06:08.674Z,99.90
2023-04-19T22:08:37.515Z,99.90
2023-04-19T22:11:06.616Z,99.90
2023-04-19T22:13:37.587Z,99.90
2023-04-19T22:16:07.054Z,99.90
2023-04-19T22:18:35.978Z,99.90
2023-04-19T22:21:04.818Z,99.90
2023-04-19T22:23:33.624Z,99.90
2023-04-19T22:26:02.427Z,99.90
2023-04-19T22:28:31.481Z,99.90
2023-04-19T22:31:01.798Z,99.90
2023-04-19T22:33:30.599Z,99.90
2023-04-19T22:35:59.498Z,99.90
2023-04-19T22:38:28.603Z,99.90
2023-04-19T22:40:57.528Z,99.90
2023-04-19T22:43:26.457Z,99.90
2023-04-19T22:45:55.371Z,99.90
2023-04-19T22:48:25.954Z,99.90
2023-04-19T22:50:54.894Z,99.90
2023-04-19T22:53:24.041Z,99.90
2023-04-19T22:55:53.117Z,99.90
2023-04-19T22:58:21.934Z,99.90
2023-04-19T23:00:52.690Z,99.90
2023-04-19T23:03:21.793Z,99.90
2023-04-19T23:05:54.388Z,99.90
2023-04-19T23:08:23.506Z,99.90
2023-04-19T23:10:52.414Z,99.90
2023-04-19T23:13:21.304Z,99.90
2023-04-19T23:15:50.352Z,99.90
2023-04-19T23:18:19.335Z,99.90
2023-04-19T23:20:48.236Z,99.90
2023-04-19T23:23:20.072Z,99.90
2023-04-19T23:25:48.931Z,99.90
2023-04-19T23:28:17.757Z,99.90
2023-04-19T23:30:46.673Z,99.90
2023-04-19T23:33:15.566Z,99.90
2023-04-19T23:35:44.462Z,99.90
2023-04-19T23:38:13.425Z,99.90
2023-04-19T23:40:43.806Z,99.90
2023-04-19T23:43:12.570Z,99.90
2023-04-19T23:45:41.295Z,99.90
2023-04-19T23:48:10.105Z,99.90
2023-04-19T23:50:38.797Z,99.90
2023-04-19T23:53:07.612Z,99.90
2023-04-19T23:55:36.385Z,99.90
2023-04-19T23:58:06.821Z,99.90
