createdAt,value
2022-12-13T00:02:22.218Z,-0.47
2022-12-13T00:07:23.666Z,-0.31
2022-12-13T00:12:25.160Z,-0.16
2022-12-13T00:17:26.635Z,-0.07
2022-12-13T00:22:28.072Z,-0.02
2022-12-13T00:27:29.558Z,-0.01
2022-12-13T00:32:31.015Z,-0.04
2022-12-13T00:37:32.438Z,-0.07
2022-12-13T00:42:34.774Z,-0.07
2022-12-13T00:47:36.600Z,-0.04
2022-12-13T00:52:38.177Z,-0.05
2022-12-13T00:57:39.627Z,-0.04
2022-12-13T01:02:41.767Z,-0.01
2022-12-13T01:07:44.987Z,-0.02
2022-12-13T01:12:47.120Z,0.02
2022-12-13T01:17:49.349Z,0.06
2022-12-13T01:22:50.795Z,0.06
2022-12-13T01:27:52.267Z,0.11
2022-12-13T01:32:53.814Z,0.09
2022-12-13T01:37:55.790Z,0.07
2022-12-13T01:42:59.753Z,0.02
2022-12-13T01:48:06.672Z,-0.05
2022-12-13T01:53:14.735Z,-0.08
2022-12-13T01:58:17.290Z,-0.14
2022-12-13T02:03:22.200Z,-0.17
2022-12-13T02:08:25.190Z,-0.19
2022-12-13T02:13:26.699Z,-0.17
2022-12-13T02:18:50.243Z,-0.16
2022-12-13T02:23:57.666Z,-0.23
2022-12-13T02:29:37.465Z,-0.23
2022-12-13T02:34:44.311Z,-0.19
2022-12-13T02:39:57.179Z,-0.30
2022-12-13T02:45:09.747Z,-0.38
2022-12-13T02:50:14.523Z,-0.56
2022-12-13T02:55:17.278Z,-0.72
2022-12-13T03:00:24.600Z,-0.75
2022-12-13T03:05:59.839Z,-0.81
2022-12-13T03:11:18.215Z,-0.98
2022-12-13T03:16:41.503Z,-1.20
2022-12-13T03:21:48.347Z,-1.39
2022-12-13T03:26:51.638Z,-1.49
2022-12-13T03:31:53.516Z,-1.61
2022-12-13T03:36:55.000Z,-1.57
2022-12-13T03:41:56.566Z,-1.57
2022-12-13T03:46:57.955Z,-1.62
2022-12-13T03:52:02.447Z,-1.66
2022-12-13T03:57:03.856Z,-1.69
2022-12-13T04:02:05.322Z,-1.76
2022-12-13T04:07:06.726Z,-1.78
2022-12-13T04:12:48.095Z,-1.83
2022-12-13T04:17:51.228Z,-1.86
2022-12-13T04:22:52.801Z,-1.87
2022-12-13T04:27:54.198Z,-1.85
2022-12-13T04:32:56.735Z,-1.89
2022-12-13T04:37:58.217Z,-1.91
2022-12-13T04:42:59.671Z,-1.95
2022-12-13T04:48:01.146Z,-1.97
2022-12-13T04:53:02.745Z,-1.96
2022-12-13T04:58:04.126Z,-1.97
2022-12-13T05:03:05.511Z,-2.02
2022-12-13T05:08:07.855Z,-2.09
2022-12-13T05:13:09.281Z,-2.21
2022-12-13T05:18:11.096Z,-2.32
2022-12-13T05:23:12.603Z,-2.36
2022-12-13T05:28:27.749Z,-2.35
2022-12-13T05:33:30.219Z,-2.34
2022-12-13T05:38:31.802Z,-2.38
2022-12-13T05:43:43.272Z,-2.39
2022-12-13T05:48:45.293Z,-2.41
2022-12-13T05:53:51.580Z,-2.45
2022-12-13T05:58:54.815Z,-2.47
2022-12-13T06:03:56.812Z,-2.48
2022-12-13T06:08:59.352Z,-2.54
2022-12-13T06:14:01.432Z,-2.59
2022-12-13T06:19:04.745Z,-2.56
2022-12-13T06:24:08.574Z,-2.58
2022-12-13T06:29:10.432Z,-2.59
2022-12-13T06:34:13.788Z,-2.55
2022-12-13T06:39:17.043Z,-2.50
2022-12-13T06:44:18.511Z,-2.45
2022-12-13T06:49:19.891Z,-2.44
2022-12-13T06:54:23.685Z,-2.47
2022-12-13T06:59:25.089Z,-2.51
2022-12-13T07:04:30.231Z,-2.58
2022-12-13T07:09:32.976Z,-2.63
2022-12-13T07:14:40.798Z,-2.67
2022-12-13T07:19:42.782Z,-2.73
2022-12-13T07:24:44.279Z,-2.83
2022-12-13T07:29:45.719Z,-2.88
2022-12-13T07:34:47.125Z,-2.90
2022-12-13T07:39:48.551Z,-2.92
2022-12-13T07:44:50.086Z,-2.96
2022-12-13T07:49:51.483Z,-2.99
2022-12-13T07:54:52.923Z,-2.98
2022-12-13T07:59:54.348Z,-2.90
2022-12-13T08:04:55.906Z,-2.78
2022-12-13T08:09:57.376Z,-2.69
2022-12-13T08:14:58.803Z,-2.61
2022-12-13T08:20:01.727Z,-2.53
2022-12-13T08:25:04.134Z,-2.48
2022-12-13T08:30:06.067Z,-2.41
2022-12-13T08:35:07.903Z,-2.27
2022-12-13T08:40:10.358Z,-2.14
2022-12-13T08:45:12.151Z,-1.99
2022-12-13T08:50:13.596Z,-1.91
2022-12-13T08:55:15.486Z,-1.86
2022-12-13T09:00:19.126Z,-1.82
2022-12-13T09:05:33.059Z,-1.83
2022-12-13T09:10:38.233Z,-1.87
2022-12-13T09:15:46.055Z,-1.83
2022-12-13T09:20:47.969Z,-1.76
2022-12-13T09:26:05.394Z,-1.72
2022-12-13T09:31:17.919Z,-1.61
2022-12-13T09:36:21.295Z,-1.56
2022-12-13T09:41:34.231Z,-1.55
2022-12-13T09:46:46.769Z,-1.47
2022-12-13T09:52:10.902Z,-1.35
2022-12-13T09:57:31.061Z,-1.27
2022-12-13T10:02:59.067Z,-1.15
2022-12-13T10:08:06.736Z,-1.11
2022-12-13T10:13:17.083Z,-1.03
2022-12-13T10:18:38.146Z,-0.95
2022-12-13T10:24:15.098Z,-0.86
2022-12-13T10:29:03.797Z,-0.75
2022-12-13T10:34:05.286Z,-0.68
2022-12-13T10:39:17.237Z,-0.65
2022-12-13T10:44:22.422Z,-0.58
2022-12-13T10:49:27.196Z,-0.45
2022-12-13T10:54:38.323Z,-0.33
2022-12-13T10:59:40.550Z,-0.24
2022-12-13T11:04:42.034Z,-0.14
2022-12-13T11:09:43.455Z,-0.05
2022-12-13T11:15:00.245Z,-0.02
2022-12-13T11:20:05.332Z,0.04
2022-12-13T11:25:21.760Z,0.11
2022-12-13T11:30:33.339Z,0.19
2022-12-13T11:35:56.568Z,0.22
2022-12-13T11:41:10.924Z,0.21
2022-12-13T11:46:38.473Z,0.29
2022-12-13T11:51:50.166Z,0.31
2022-12-13T11:57:00.410Z,0.28
2022-12-13T12:02:21.422Z,0.18
2022-12-13T12:07:33.300Z,0.08
2022-12-13T12:12:37.880Z,0.02
2022-12-13T12:17:42.256Z,0.11
2022-12-13T12:22:52.061Z,0.24
2022-12-13T12:28:18.338Z,0.30
2022-12-13T12:33:40.102Z,0.30
2022-12-13T12:39:02.823Z,0.25
2022-12-13T12:44:17.457Z,0.08
2022-12-13T12:49:50.014Z,-0.11
2022-12-13T12:55:26.212Z,-0.18
2022-12-13T13:00:50.447Z,-0.03
2022-12-13T13:06:05.863Z,0.09
2022-12-13T13:11:24.622Z,0.13
2022-12-13T13:16:26.949Z,0.16
2022-12-13T13:22:01.469Z,0.16
2022-12-13T13:27:32.677Z,0.25
2022-12-13T13:32:39.526Z,0.31
2022-12-13T13:37:47.231Z,0.22
2022-12-13T13:43:10.809Z,0.15
2022-12-13T13:49:00.128Z,0.08
2022-12-13T13:54:04.866Z,0.00
2022-12-13T13:59:33.363Z,-0.06
2022-12-13T14:04:53.478Z,-0.10
2022-12-13T14:10:22.140Z,-0.12
2022-12-13T14:16:06.283Z,-0.21
2022-12-13T14:21:26.566Z,-0.24
2022-12-13T14:26:53.310Z,-0.30
2022-12-13T14:31:55.228Z,-0.36
2022-12-13T14:37:06.507Z,-0.43
2022-12-13T14:42:33.814Z,-0.51
2022-12-13T14:47:36.251Z,-0.61
2022-12-13T14:52:39.963Z,-0.71
2022-12-13T14:57:51.955Z,-0.78
2022-12-13T15:02:57.539Z,-0.88
2022-12-13T15:07:59.454Z,-0.95
2022-12-13T15:13:29.068Z,-1.02
2022-12-13T15:18:31.393Z,-1.08
2022-12-13T15:23:48.773Z,-1.13
2022-12-13T15:28:57.195Z,-1.17
2022-12-13T15:34:29.394Z,-1.25
2022-12-13T15:39:37.879Z,-1.32
2022-12-13T15:44:48.100Z,-1.37
2022-12-13T15:49:56.688Z,-1.44
2022-12-13T15:55:03.139Z,-1.49
2022-12-13T16:00:16.896Z,-1.56
2022-12-13T16:05:40.089Z,-1.66
2022-12-13T16:10:49.883Z,-1.76
2022-12-13T16:16:00.331Z,-1.81
2022-12-13T16:21:10.634Z,-1.88
2022-12-13T16:26:13.561Z,-1.93
2022-12-13T16:31:27.678Z,-2.00
2022-12-13T16:36:29.146Z,-2.08
2022-12-13T16:41:31.411Z,-2.14
2022-12-13T16:47:12.980Z,-2.20
2022-12-13T16:51:55.402Z,-2.24
2022-12-13T16:56:56.824Z,-2.21
2022-12-13T17:01:58.344Z,-2.17
2022-12-13T18:02:11.777Z,-2.34
2022-12-13T18:07:13.207Z,-2.38
2022-12-13T18:12:15.439Z,-2.44
2022-12-13T18:17:19.094Z,-2.46
2022-12-13T18:22:20.647Z,-2.48
2022-12-13T18:27:22.080Z,-2.52
2022-12-13T18:32:23.486Z,-2.59
2022-12-13T18:37:24.904Z,-2.60
2022-12-13T18:42:26.324Z,-2.72
2022-12-13T18:47:28.140Z,-2.81
2022-12-13T18:52:29.622Z,-2.92
2022-12-13T18:57:31.353Z,-3.00
2022-12-13T19:02:34.854Z,-3.03
2022-12-13T19:07:36.637Z,-3.00
2022-12-13T19:12:38.323Z,-3.00
2022-12-13T19:17:39.726Z,-2.99
2022-12-13T19:56:51.683Z,-3.15
2022-12-13T20:28:02.521Z,-3.26
2022-12-13T20:33:06.676Z,-3.25
2022-12-13T21:53:39.887Z,-3.15
2022-12-13T21:59:00.409Z,-3.12
2022-12-13T22:04:06.748Z,-3.13
2022-12-13T22:09:08.530Z,-3.06
2022-12-13T22:14:10.071Z,-3.02
2022-12-13T22:19:15.527Z,-2.98
2022-12-13T22:24:16.995Z,-2.98
2022-12-13T22:29:18.475Z,-3.01
2022-12-13T22:34:19.887Z,-3.05
2022-12-13T22:39:23.315Z,-3.08
2022-12-13T22:44:25.111Z,-3.08
2022-12-13T22:49:26.627Z,-2.95
2022-12-13T22:54:28.027Z,-2.84
2022-12-13T22:59:29.589Z,-2.76
2022-12-13T23:04:31.869Z,-2.66
2022-12-13T23:09:33.406Z,-2.59
2022-12-13T23:14:34.946Z,-2.55
2022-12-13T23:19:48.860Z,-2.50
2022-12-13T23:24:53.291Z,-2.42
2022-12-13T23:29:54.698Z,-2.41
2022-12-13T23:34:56.095Z,-2.39
2022-12-13T23:39:57.506Z,-2.36
2022-12-13T23:44:58.979Z,-2.42
2022-12-13T23:50:00.367Z,-2.48
2022-12-13T23:55:01.768Z,-2.46
