createdAt,value
2018-09-26T00:03:06.257Z,1.73
2018-09-26T00:08:01.067Z,3.20
2018-09-26T00:12:55.878Z,4.60
2018-09-26T00:17:50.734Z,2.77
2018-09-26T00:22:45.541Z,5.07
2018-09-26T00:27:40.345Z,4.50
2018-09-26T00:32:35.141Z,4.53
2018-09-26T00:37:29.887Z,2.47
2018-09-26T00:42:24.699Z,2.80
2018-09-26T00:47:19.461Z,3.27
2018-09-26T00:52:14.328Z,1.23
2018-09-26T00:57:09.153Z,2.63
2018-09-26T01:02:03.923Z,5.00
2018-09-26T01:06:58.733Z,3.93
2018-09-26T01:11:53.544Z,1.50
2018-09-26T01:16:48.368Z,2.57
2018-09-26T01:21:43.172Z,3.87
2018-09-26T01:26:37.930Z,1.20
2018-09-26T01:31:32.723Z,1.67
2018-09-26T01:36:27.538Z,3.63
2018-09-26T01:41:22.329Z,1.60
2018-09-26T01:46:17.089Z,3.07
2018-09-26T01:51:11.861Z,4.50
2018-09-26T01:56:06.718Z,5.47
2018-09-26T02:01:01.496Z,2.30
2018-09-26T02:05:56.290Z,3.07
2018-09-26T02:10:51.077Z,2.40
2018-09-26T02:15:45.904Z,2.20
2018-09-26T02:20:40.681Z,1.83
2018-09-26T02:25:35.421Z,3.67
2018-09-26T02:30:30.220Z,2.90
2018-09-26T02:35:25.019Z,3.63
2018-09-26T02:40:19.827Z,1.73
2018-09-26T02:45:14.602Z,2.97
2018-09-26T02:50:09.653Z,1.37
2018-09-26T02:55:04.649Z,3.83
2018-09-26T02:59:59.444Z,2.53
2018-09-26T03:04:54.216Z,1.10
2018-09-26T03:09:49.034Z,2.87
2018-09-26T03:14:43.849Z,3.33
2018-09-26T03:19:38.601Z,1.10
2018-09-26T03:24:33.380Z,0.73
2018-09-26T03:29:28.206Z,1.90
2018-09-26T03:34:22.935Z,1.60
2018-09-26T03:39:17.709Z,2.50
2018-09-26T03:44:12.502Z,2.73
2018-09-26T03:49:07.288Z,0.93
2018-09-26T03:54:02.102Z,2.97
2018-09-26T03:58:56.966Z,1.00
2018-09-26T04:03:51.721Z,2.17
2018-09-26T04:08:46.554Z,2.40
2018-09-26T04:13:41.350Z,1.87
2018-09-26T04:18:36.145Z,1.97
2018-09-26T04:23:30.911Z,2.43
2018-09-26T04:28:25.724Z,1.47
2018-09-26T04:33:20.657Z,1.57
2018-09-26T04:38:15.329Z,4.37
2018-09-26T04:43:10.122Z,1.67
2018-09-26T04:48:04.937Z,2.53
2018-09-26T04:52:59.745Z,4.37
2018-09-26T04:57:54.576Z,1.37
2018-09-26T05:02:49.414Z,2.63
2018-09-26T05:07:44.261Z,2.13
2018-09-26T05:12:39.044Z,2.30
2018-09-26T05:17:34.117Z,2.00
2018-09-26T05:22:28.894Z,3.33
2018-09-26T05:27:23.721Z,3.90
2018-09-26T05:32:18.489Z,1.57
2018-09-26T05:37:13.574Z,5.07
2018-09-26T05:42:08.425Z,1.87
2018-09-26T05:47:03.239Z,3.50
2018-09-26T05:51:58.021Z,2.87
2018-09-26T05:56:52.809Z,2.67
2018-09-26T06:01:47.577Z,4.70
2018-09-26T06:06:42.457Z,2.93
2018-09-26T06:11:37.275Z,3.83
2018-09-26T06:16:32.110Z,5.17
2018-09-26T06:21:26.929Z,5.70
2018-09-26T06:26:21.714Z,5.30
2018-09-26T06:31:16.513Z,3.70
2018-09-26T06:36:11.287Z,6.27
2018-09-26T06:41:06.187Z,3.67
2018-09-26T06:46:00.967Z,3.47
2018-09-26T06:50:55.716Z,4.57
2018-09-26T06:55:50.490Z,3.73
2018-09-26T07:00:45.427Z,3.33
2018-09-26T07:05:40.241Z,4.70
2018-09-26T07:10:35.136Z,4.07
2018-09-26T07:15:29.897Z,3.83
2018-09-26T07:20:24.678Z,2.70
2018-09-26T07:25:19.942Z,4.80
2018-09-26T07:30:14.757Z,2.73
2018-09-26T07:35:09.618Z,3.73
2018-09-26T07:40:04.581Z,2.27
2018-09-26T07:44:59.415Z,2.00
2018-09-26T07:49:54.178Z,5.03
2018-09-26T07:54:48.956Z,5.47
2018-09-26T07:59:43.745Z,4.67
2018-09-26T08:04:38.530Z,3.23
2018-09-26T08:09:33.355Z,2.63
2018-09-26T08:14:28.152Z,4.47
2018-09-26T08:19:22.964Z,6.10
2018-09-26T08:24:17.785Z,2.93
2018-09-26T08:29:12.560Z,5.53
2018-09-26T08:34:07.503Z,4.83
2018-09-26T08:39:02.396Z,2.57
2018-09-26T08:43:57.243Z,6.43
2018-09-26T08:48:51.967Z,2.70
2018-09-26T08:53:47.101Z,3.23
2018-09-26T08:58:41.835Z,2.20
2018-09-26T09:03:36.627Z,5.33
2018-09-26T09:08:31.447Z,2.67
2018-09-26T09:13:26.230Z,2.13
2018-09-26T09:18:21.036Z,4.73
2018-09-26T09:23:15.797Z,3.57
2018-09-26T09:28:10.578Z,4.00
2018-09-26T09:33:05.393Z,4.47
2018-09-26T09:38:00.220Z,3.13
2018-09-26T09:42:55.014Z,3.83
2018-09-26T09:47:49.789Z,5.83
2018-09-26T09:52:44.605Z,3.17
2018-09-26T09:57:39.442Z,4.40
2018-09-26T10:02:34.406Z,3.77
2018-09-26T10:07:29.146Z,7.07
2018-09-26T10:12:24.056Z,9.00
2018-09-26T10:17:18.797Z,4.93
2018-09-26T10:22:13.527Z,5.43
2018-09-26T10:27:08.286Z,6.33
2018-09-26T10:32:02.989Z,5.33
2018-09-26T10:36:57.726Z,6.83
2018-09-26T10:41:52.434Z,3.43
2018-09-26T10:46:47.202Z,5.30
2018-09-26T10:51:42.450Z,7.47
2018-09-26T10:56:37.315Z,7.70
2018-09-26T11:01:31.988Z,3.73
2018-09-26T11:06:26.829Z,3.80
2018-09-26T11:11:21.538Z,4.23
2018-09-26T11:16:16.310Z,6.07
2018-09-26T11:21:11.041Z,4.90
2018-09-26T11:26:05.956Z,8.53
2018-09-26T11:31:00.696Z,7.03
2018-09-26T11:35:55.453Z,6.33
2018-09-26T11:40:50.224Z,5.83
2018-09-26T11:45:44.948Z,4.67
2018-09-26T11:50:39.729Z,4.50
2018-09-26T11:55:34.478Z,6.77
2018-09-26T12:00:29.230Z,4.77
2018-09-26T12:05:24.035Z,5.10
2018-09-26T12:10:18.802Z,5.57
2018-09-26T12:15:13.509Z,12.70
2018-09-26T12:20:08.371Z,7.40
2018-09-26T12:25:03.125Z,9.00
2018-09-26T12:29:57.836Z,7.13
2018-09-26T12:34:52.618Z,10.23
2018-09-26T12:39:47.300Z,6.00
2018-09-26T12:44:42.030Z,7.17
2018-09-26T12:49:36.751Z,9.67
2018-09-26T12:54:31.489Z,8.13
2018-09-26T12:59:26.209Z,9.70
2018-09-26T13:04:20.914Z,12.17
2018-09-26T13:09:15.692Z,8.33
2018-09-26T13:14:10.484Z,8.40
2018-09-26T13:19:05.292Z,10.17
2018-09-26T13:24:00.029Z,12.00
2018-09-26T13:28:54.738Z,9.43
2018-09-26T13:33:49.486Z,7.63
2018-09-26T13:38:44.269Z,9.37
2018-09-26T13:43:39.112Z,8.77
2018-09-26T13:48:33.866Z,9.03
2018-09-26T13:53:28.625Z,8.50
2018-09-26T13:58:23.412Z,8.27
2018-09-26T14:03:18.075Z,7.43
2018-09-26T14:08:12.870Z,9.30
2018-09-26T14:13:07.678Z,7.10
2018-09-26T14:18:02.406Z,7.33
2018-09-26T14:22:57.232Z,9.20
2018-09-26T14:27:51.943Z,8.47
2018-09-26T14:32:46.734Z,12.53
2018-09-26T14:37:41.491Z,15.50
2018-09-26T14:42:36.230Z,7.97
2018-09-26T14:47:30.993Z,8.70
2018-09-26T14:52:25.804Z,7.90
2018-09-26T14:57:20.546Z,9.00
2018-09-26T15:02:15.443Z,9.90
2018-09-26T15:07:10.165Z,10.23
2018-09-26T15:12:05.012Z,9.33
2018-09-26T15:16:59.819Z,9.97
2018-09-26T15:21:54.519Z,9.43
2018-09-26T15:26:49.400Z,13.10
2018-09-26T15:31:44.198Z,11.27
2018-09-26T15:36:39.335Z,12.50
2018-09-26T15:41:34.204Z,11.33
2018-09-26T15:46:28.988Z,10.70
2018-09-26T15:51:23.773Z,11.63
2018-09-26T15:56:18.586Z,9.07
2018-09-26T16:01:13.423Z,8.63
2018-09-26T16:06:08.391Z,11.97
2018-09-26T16:11:03.478Z,10.77
2018-09-26T16:15:58.277Z,13.07
2018-09-26T16:20:53.785Z,10.43
2018-09-26T16:25:48.542Z,10.40
2018-09-26T16:30:43.310Z,11.03
2018-09-26T16:35:38.049Z,9.33
2018-09-26T16:40:32.873Z,12.50
2018-09-26T16:45:28.749Z,11.50
2018-09-26T16:50:23.540Z,15.30
2018-09-26T16:55:18.297Z,10.60
2018-09-26T17:00:13.905Z,9.87
2018-09-26T17:05:08.775Z,10.87
2018-09-26T17:10:03.912Z,11.10
2018-09-26T17:14:59.306Z,10.80
2018-09-26T17:19:54.200Z,10.87
2018-09-26T17:24:49.124Z,7.80
2018-09-26T17:29:43.857Z,10.77
2018-09-26T17:34:38.669Z,11.90
2018-09-26T17:39:33.432Z,11.17
2018-09-26T17:44:28.234Z,11.47
2018-09-26T17:49:23.042Z,13.43
2018-09-26T17:54:17.762Z,12.77
2018-09-26T17:59:12.537Z,10.87
2018-09-26T18:04:07.371Z,17.87
2018-09-26T18:09:02.213Z,12.93
2018-09-26T18:13:56.960Z,13.40
2018-09-26T18:18:51.744Z,17.63
2018-09-26T18:23:46.453Z,12.47
2018-09-26T18:28:41.289Z,12.13
2018-09-26T18:33:36.228Z,13.03
2018-09-26T18:38:30.918Z,15.87
2018-09-26T18:43:25.777Z,14.30
2018-09-26T18:48:21.406Z,15.70
2018-09-26T18:53:17.123Z,16.40
2018-09-26T18:58:11.943Z,15.13
2018-09-26T19:03:06.815Z,13.27
2018-09-26T19:08:01.626Z,11.97
2018-09-26T19:12:56.476Z,11.50
2018-09-26T19:17:51.224Z,13.53
2018-09-26T19:22:46.021Z,13.17
2018-09-26T19:27:50.681Z,14.63
2018-09-26T19:32:54.863Z,13.13
2018-09-26T19:37:57.387Z,14.43
2018-09-26T19:42:57.919Z,13.37
2018-09-26T19:47:57.650Z,16.40
2018-09-26T19:52:53.294Z,14.37
2018-09-26T19:57:50.130Z,15.23
2018-09-26T20:02:46.475Z,11.07
2018-09-26T20:07:50.945Z,14.60
2018-09-26T20:15:24.371Z,13.00
2018-09-26T20:20:20.692Z,12.33
2018-09-26T20:30:24.513Z,12.23
2018-09-26T20:35:19.263Z,12.43
2018-09-26T20:40:14.039Z,13.90
2018-09-26T20:45:09.197Z,11.33
2018-09-26T20:50:05.129Z,12.30
2018-09-26T20:54:59.878Z,12.37
2018-09-26T20:59:54.635Z,9.77
2018-09-26T21:04:49.361Z,11.67
2018-09-26T21:09:44.254Z,14.87
2018-09-26T21:14:39.014Z,12.57
2018-09-26T21:19:33.762Z,15.07
2018-09-26T21:24:29.247Z,12.23
2018-09-26T21:29:24.036Z,11.33
2018-09-26T21:34:20.019Z,13.40
2018-09-26T21:39:14.795Z,10.90
2018-09-26T21:44:09.621Z,10.20
2018-09-26T21:49:04.411Z,10.67
2018-09-26T21:53:59.141Z,12.03
2018-09-26T21:58:53.919Z,10.23
2018-09-26T22:03:48.867Z,12.10
2018-09-26T22:08:43.836Z,12.70
2018-09-26T22:13:38.752Z,11.00
2018-09-26T22:18:33.644Z,10.77
2018-09-26T22:23:28.652Z,11.80
2018-09-26T22:28:23.447Z,12.07
2018-09-26T22:33:18.430Z,11.77
2018-09-26T22:38:13.420Z,12.47
2018-09-26T22:43:08.426Z,11.57
2018-09-26T22:48:03.421Z,10.03
2018-09-26T22:52:58.388Z,10.60
2018-09-26T22:57:53.418Z,11.20
2018-09-26T23:02:48.413Z,11.53
2018-09-26T23:07:43.345Z,11.03
2018-09-26T23:12:38.285Z,9.87
2018-09-26T23:17:33.218Z,10.70
2018-09-26T23:22:28.607Z,12.23
2018-09-26T23:27:23.558Z,11.23
2018-09-26T23:32:18.465Z,10.43
2018-09-26T23:37:13.375Z,12.43
2018-09-26T23:42:08.643Z,8.70
2018-09-26T23:47:03.567Z,9.13
2018-09-26T23:51:58.474Z,9.53
2018-09-26T23:56:53.387Z,10.73
