createdAt,value
2023-04-13T00:03:37.554Z,23.30
2023-04-13T00:08:44.527Z,21.53
2023-04-13T00:13:49.890Z,25.77
2023-04-13T00:18:55.083Z,24.53
2023-04-13T00:24:00.693Z,20.00
2023-04-13T00:29:06.705Z,19.43
2023-04-13T00:34:13.135Z,18.47
2023-04-13T00:39:20.039Z,14.97
2023-04-13T00:44:26.880Z,15.60
2023-04-13T00:49:37.147Z,21.93
2023-04-13T00:54:43.895Z,15.03
2023-04-13T00:59:49.795Z,19.20
2023-04-13T01:04:57.729Z,17.93
2023-04-13T01:10:31.036Z,17.93
2023-04-13T01:15:43.670Z,25.07
2023-04-13T01:20:50.970Z,18.87
2023-04-13T01:26:02.203Z,18.17
2023-04-13T01:31:17.332Z,19.97
2023-04-13T01:36:23.262Z,20.47
2023-04-13T01:41:28.391Z,17.43
2023-04-13T01:46:38.572Z,23.33
2023-04-13T01:51:47.258Z,27.77
2023-04-13T01:56:57.533Z,21.50
2023-04-13T02:08:10.491Z,15.20
2023-04-13T02:13:18.220Z,15.23
2023-04-13T02:18:24.040Z,20.27
2023-04-13T02:23:29.289Z,17.80
2023-04-13T02:28:36.292Z,20.90
2023-04-13T02:33:41.411Z,16.63
2023-04-13T02:38:46.984Z,26.00
2023-04-13T02:43:53.870Z,22.40
2023-04-13T02:48:59.254Z,15.40
2023-04-13T02:54:05.599Z,17.43
2023-04-13T02:59:10.837Z,21.57
2023-04-13T03:04:16.102Z,17.00
2023-04-13T03:09:23.339Z,19.27
2023-04-13T03:14:32.724Z,20.47
2023-04-13T03:19:44.456Z,21.27
2023-04-13T03:24:50.990Z,18.93
2023-04-13T03:29:58.798Z,22.27
2023-04-13T03:35:08.627Z,20.83
2023-04-13T03:40:16.039Z,18.93
2023-04-13T03:45:24.158Z,17.20
2023-04-13T03:50:42.920Z,15.90
2023-04-13T04:01:44.675Z,16.33
2023-04-13T04:06:56.305Z,19.03
2023-04-13T04:12:13.142Z,14.17
2023-04-13T04:17:22.351Z,28.33
2023-04-13T04:22:29.260Z,19.83
2023-04-13T04:27:41.228Z,18.00
2023-04-13T04:32:59.430Z,19.20
2023-04-13T04:43:40.754Z,19.97
2023-04-13T04:48:59.552Z,23.27
2023-04-13T04:54:05.563Z,24.33
2023-04-13T04:59:25.439Z,18.83
2023-04-13T05:04:48.193Z,18.83
2023-04-13T05:10:22.538Z,23.13
2023-04-13T05:15:56.148Z,23.10
2023-04-13T05:21:20.229Z,23.80
2023-04-13T05:26:25.643Z,25.03
2023-04-13T05:31:31.140Z,15.97
2023-04-13T05:36:36.579Z,17.57
2023-04-13T05:41:43.661Z,20.73
2023-04-13T05:46:54.208Z,19.67
2023-04-13T05:51:59.514Z,19.03
2023-04-13T05:57:04.929Z,22.10
2023-04-13T06:02:11.581Z,23.30
2023-04-13T06:07:18.264Z,16.80
2023-04-13T06:12:24.490Z,17.10
2023-04-13T06:17:32.183Z,28.70
2023-04-13T06:22:45.931Z,26.77
2023-04-13T06:27:53.305Z,24.50
2023-04-13T06:33:09.059Z,29.43
2023-04-13T06:38:25.305Z,18.97
2023-04-13T06:43:36.726Z,23.77
2023-04-13T06:48:43.628Z,16.80
2023-04-13T06:53:57.774Z,23.17
2023-04-13T06:59:03.434Z,16.90
2023-04-13T07:04:09.216Z,17.63
2023-04-13T07:09:14.638Z,15.43
2023-04-13T07:14:19.997Z,17.17
2023-04-13T07:19:26.254Z,17.47
2023-04-13T07:24:36.894Z,14.43
2023-04-13T07:29:42.312Z,9.67
2023-04-13T07:34:48.266Z,13.97
2023-04-13T07:39:56.564Z,10.20
2023-04-13T07:45:08.217Z,13.73
2023-04-13T07:50:18.076Z,12.23
2023-04-13T07:55:26.525Z,14.87
2023-04-13T08:00:36.018Z,17.53
2023-04-13T08:05:44.328Z,10.73
2023-04-13T08:10:51.372Z,12.37
2023-04-13T08:15:58.302Z,13.20
2023-04-13T08:21:05.251Z,13.90
2023-04-13T08:26:19.112Z,10.97
2023-04-13T08:31:26.697Z,7.83
2023-04-13T08:36:40.772Z,7.90
2023-04-13T08:41:59.644Z,12.33
2023-04-13T08:47:10.174Z,7.47
2023-04-13T08:52:21.165Z,10.33
2023-04-13T08:57:39.488Z,8.00
2023-04-13T09:03:03.048Z,6.83
2023-04-13T09:08:14.447Z,9.70
2023-04-13T09:13:32.378Z,10.17
2023-04-13T09:18:38.745Z,5.80
2023-04-13T09:23:57.954Z,6.50
2023-04-13T09:29:08.494Z,15.10
2023-04-13T09:34:16.674Z,10.13
2023-04-13T09:39:33.576Z,6.93
2023-04-13T09:44:47.324Z,16.03
2023-04-13T09:49:53.920Z,10.37
2023-04-13T09:55:02.987Z,7.47
2023-04-13T10:00:18.934Z,12.07
2023-04-13T10:05:39.278Z,8.47
2023-04-13T10:10:48.297Z,9.93
2023-04-13T10:16:15.500Z,6.87
2023-04-13T10:21:26.418Z,7.20
2023-04-13T10:26:37.713Z,8.57
2023-04-13T10:31:49.231Z,12.80
2023-04-13T10:36:57.853Z,7.93
2023-04-13T10:42:07.845Z,4.63
2023-04-13T10:47:23.599Z,7.73
2023-04-13T10:52:29.659Z,6.40
2023-04-13T10:57:39.495Z,13.23
2023-04-13T11:02:59.239Z,5.80
2023-04-13T11:08:07.292Z,10.53
2023-04-13T11:13:12.703Z,8.90
2023-04-13T11:18:32.899Z,8.30
2023-04-13T11:23:42.203Z,6.07
2023-04-13T11:28:48.699Z,5.17
2023-04-13T11:33:58.700Z,7.47
2023-04-13T11:39:09.014Z,4.07
2023-04-13T11:44:14.912Z,4.87
2023-04-13T11:49:23.909Z,10.87
2023-04-13T11:54:32.874Z,6.03
2023-04-13T12:00:08.396Z,4.97
2023-04-13T12:05:07.453Z,5.40
2023-04-13T12:10:23.328Z,8.50
2023-04-13T12:15:45.644Z,5.03
2023-04-13T12:20:54.123Z,3.70
2023-04-13T12:26:41.150Z,5.80
2023-04-13T12:37:03.066Z,4.37
2023-04-13T12:42:15.251Z,12.63
2023-04-13T12:47:28.328Z,8.10
2023-04-13T12:52:50.244Z,7.87
2023-04-13T12:58:00.463Z,4.70
2023-04-13T13:03:14.241Z,5.63
2023-04-13T13:08:17.202Z,3.90
2023-04-13T13:13:35.109Z,8.63
2023-04-13T13:18:53.278Z,13.37
2023-04-13T13:29:57.213Z,4.33
2023-04-13T13:35:14.351Z,4.67
2023-04-13T13:40:23.561Z,5.47
2023-04-13T13:45:44.320Z,6.93
2023-04-13T13:51:01.200Z,3.47
2023-04-13T13:56:21.347Z,5.07
2023-04-13T14:01:42.125Z,5.10
2023-04-13T14:06:57.226Z,4.03
2023-04-13T14:12:08.451Z,3.67
2023-04-13T14:17:17.967Z,9.03
2023-04-13T14:22:23.244Z,6.77
2023-04-13T14:27:30.062Z,11.77
2023-04-13T14:32:37.091Z,9.87
2023-04-13T14:37:44.129Z,40.53
2023-04-13T14:42:52.552Z,24.57
2023-04-13T14:47:58.688Z,10.07
2023-04-13T14:53:12.577Z,10.57
2023-04-13T14:58:20.506Z,13.03
2023-04-13T15:03:30.109Z,23.80
2023-04-13T15:08:40.281Z,23.93
2023-04-13T15:13:52.023Z,14.10
2023-04-13T15:19:13.694Z,17.50
2023-04-13T15:24:31.152Z,22.97
2023-04-13T15:29:46.193Z,31.37
2023-04-13T15:35:03.842Z,32.20
2023-04-13T15:40:11.560Z,15.67
2023-04-13T15:45:29.957Z,12.83
2023-04-13T15:50:35.321Z,13.83
2023-04-13T15:55:42.710Z,20.37
2023-04-13T16:01:01.755Z,22.97
2023-04-13T16:06:08.895Z,17.43
2023-04-13T16:11:15.409Z,30.37
2023-04-13T16:16:21.257Z,36.50
2023-04-13T16:21:33.641Z,48.17
2023-04-13T16:26:42.867Z,55.90
2023-04-13T16:31:51.549Z,103.77
2023-04-13T16:37:08.841Z,52.40
2023-04-13T16:42:16.163Z,58.07
2023-04-13T16:47:21.564Z,36.77
2023-04-13T16:52:58.940Z,19.40
2023-04-13T16:58:20.168Z,34.50
2023-04-13T17:03:24.238Z,40.13
2023-04-13T17:08:33.292Z,49.83
2023-04-13T17:13:57.585Z,147.80
2023-04-13T17:19:17.355Z,210.93
2023-04-13T17:24:23.520Z,69.57
2023-04-13T17:29:30.871Z,57.13
2023-04-13T17:34:36.178Z,69.90
2023-04-13T17:39:46.650Z,36.27
2023-04-13T17:45:06.345Z,41.87
2023-04-13T17:50:40.126Z,92.80
2023-04-13T17:56:04.126Z,60.13
2023-04-13T18:01:11.459Z,39.40
2023-04-13T18:06:17.280Z,55.23
2023-04-13T18:11:23.992Z,147.53
2023-04-13T18:16:32.205Z,272.50
2023-04-13T18:21:40.247Z,167.53
2023-04-13T18:26:45.639Z,80.97
2023-04-13T18:32:07.492Z,37.23
2023-04-13T18:37:14.517Z,149.67
2023-04-13T18:42:29.533Z,22.97
2023-04-13T18:47:40.882Z,18.80
2023-04-13T18:52:43.528Z,15.83
2023-04-13T18:57:48.705Z,35.63
2023-04-13T19:02:54.030Z,48.70
2023-04-13T19:08:01.419Z,26.90
2023-04-13T19:13:11.870Z,14.93
2023-04-13T19:18:19.438Z,17.73
2023-04-13T19:23:27.673Z,15.73
2023-04-13T19:28:36.007Z,28.47
2023-04-13T19:33:42.056Z,24.27
2023-04-13T19:38:48.187Z,32.47
2023-04-13T19:43:58.803Z,51.43
2023-04-13T19:49:08.592Z,30.43
2023-04-13T19:59:49.252Z,51.00
2023-04-13T20:05:01.996Z,33.33
2023-04-13T20:10:13.656Z,33.30
2023-04-13T20:15:35.964Z,18.53
2023-04-13T20:20:54.073Z,21.67
2023-04-13T20:25:59.497Z,25.20
2023-04-13T20:31:22.794Z,17.27
2023-04-13T20:36:28.204Z,12.73
2023-04-13T20:41:35.241Z,13.13
2023-04-13T20:46:51.818Z,23.60
2023-04-13T20:52:02.112Z,17.17
2023-04-13T20:57:14.284Z,28.07
2023-04-13T21:02:29.262Z,31.87
2023-04-13T21:07:43.491Z,34.20
2023-04-13T21:12:51.058Z,33.47
2023-04-13T21:18:00.089Z,27.27
2023-04-13T21:23:16.643Z,44.10
2023-04-13T21:28:30.741Z,27.07
2023-04-13T21:34:04.724Z,20.67
2023-04-13T21:39:16.347Z,17.87
2023-04-13T21:44:30.360Z,16.33
2023-04-13T21:49:42.526Z,14.97
2023-04-13T21:54:50.234Z,16.07
2023-04-13T21:59:59.124Z,23.27
2023-04-13T22:05:16.956Z,18.97
2023-04-13T22:10:26.466Z,21.90
2023-04-13T22:15:42.022Z,29.30
2023-04-13T22:20:53.681Z,22.37
2023-04-13T22:26:07.712Z,15.60
2023-04-13T22:31:33.211Z,14.03
2023-04-13T22:36:48.484Z,14.77
2023-04-13T22:41:57.672Z,18.33
2023-04-13T22:47:08.043Z,16.60
2023-04-13T22:52:30.816Z,16.33
2023-04-13T22:57:53.743Z,19.03
2023-04-13T23:08:44.928Z,15.90
2023-04-13T23:14:01.209Z,21.67
2023-04-13T23:19:15.087Z,19.60
2023-04-13T23:24:41.650Z,28.37
2023-04-13T23:29:58.125Z,20.10
2023-04-13T23:35:08.125Z,19.30
2023-04-13T23:40:34.963Z,24.47
2023-04-13T23:45:38.864Z,23.10
2023-04-13T23:50:56.157Z,18.97
2023-04-13T23:56:16.916Z,29.67
