createdAt,value
2018-03-21T00:01:20.865Z,54.11
2018-03-21T00:06:21.785Z,54.21
2018-03-21T00:11:22.750Z,54.14
2018-03-21T00:16:24.213Z,54.41
2018-03-21T00:21:25.158Z,54.08
2018-03-21T00:26:26.114Z,54.52
2018-03-21T00:31:27.063Z,54.87
2018-03-21T00:36:28.037Z,55.05
2018-03-21T00:41:29.001Z,54.92
2018-03-21T00:46:30.236Z,55.20
2018-03-21T00:51:31.184Z,55.62
2018-03-21T00:56:32.112Z,56.06
2018-03-21T01:01:33.037Z,56.36
2018-03-21T01:06:33.994Z,56.17
2018-03-21T01:11:34.929Z,56.30
2018-03-21T01:16:35.861Z,56.46
2018-03-21T01:21:36.794Z,56.61
2018-03-21T01:26:38.069Z,56.32
2018-03-21T01:31:39.005Z,56.59
2018-03-21T01:36:40.403Z,57.30
2018-03-21T01:41:41.378Z,56.61
2018-03-21T01:46:42.333Z,56.47
2018-03-21T01:51:43.258Z,56.37
2018-03-21T01:56:44.173Z,56.36
2018-03-21T02:01:45.092Z,56.59
2018-03-21T02:06:46.013Z,56.89
2018-03-21T02:11:46.954Z,57.05
2018-03-21T02:16:47.874Z,57.61
2018-03-21T02:21:48.816Z,57.99
2018-03-21T02:26:49.764Z,58.26
2018-03-21T02:31:50.693Z,58.26
2018-03-21T02:36:51.635Z,58.33
2018-03-21T02:41:52.611Z,58.11
2018-03-21T02:46:53.535Z,57.82
2018-03-21T02:51:54.487Z,58.01
2018-03-21T02:56:55.423Z,58.25
2018-03-21T03:01:56.358Z,58.50
2018-03-21T03:06:57.297Z,61.70
2018-03-21T03:11:58.227Z,59.53
2018-03-21T03:16:59.162Z,59.38
2018-03-21T03:22:00.097Z,59.19
2018-03-21T03:27:01.031Z,59.43
2018-03-21T03:32:01.967Z,60.63
2018-03-21T03:37:02.921Z,63.60
2018-03-21T03:42:03.861Z,61.54
2018-03-21T03:47:04.792Z,60.74
2018-03-21T03:52:05.726Z,60.20
2018-03-21T03:57:06.685Z,61.10
2018-03-21T04:02:07.607Z,63.69
2018-03-21T04:07:08.552Z,60.85
2018-03-21T04:12:09.478Z,61.53
2018-03-21T04:17:10.427Z,60.64
2018-03-21T04:22:11.395Z,62.95
2018-03-21T04:27:12.328Z,64.04
2018-03-21T04:32:13.264Z,63.10
2018-03-21T04:37:14.254Z,65.39
2018-03-21T04:42:15.218Z,64.02
2018-03-21T04:47:16.174Z,64.32
2018-03-21T04:52:17.108Z,62.97
2018-03-21T04:57:18.070Z,62.49
2018-03-21T05:02:19.000Z,61.53
2018-03-21T05:07:19.962Z,63.50
2018-03-21T05:12:20.882Z,62.72
2018-03-21T05:17:21.832Z,63.15
2018-03-21T05:22:22.758Z,63.16
2018-03-21T05:27:23.685Z,62.68
2018-03-21T05:32:24.632Z,62.44
2018-03-21T05:37:25.585Z,62.58
2018-03-21T05:42:26.576Z,62.06
2018-03-21T05:47:27.505Z,62.18
2018-03-21T05:52:28.460Z,61.74
2018-03-21T05:57:29.417Z,62.60
2018-03-21T06:02:30.358Z,62.41
2018-03-21T06:07:31.296Z,62.43
2018-03-21T06:12:32.258Z,61.59
2018-03-21T06:17:33.181Z,61.62
2018-03-21T06:22:34.115Z,61.11
2018-03-21T06:27:35.060Z,60.70
2018-03-21T06:32:35.991Z,60.89
2018-03-21T06:37:36.962Z,60.25
2018-03-21T06:42:37.929Z,60.06
2018-03-21T06:47:38.860Z,60.97
2018-03-21T06:52:39.789Z,61.24
2018-03-21T06:57:40.710Z,63.07
2018-03-21T07:02:41.664Z,62.82
2018-03-21T07:07:42.636Z,60.67
2018-03-21T07:12:43.568Z,63.87
2018-03-21T07:17:44.524Z,62.70
2018-03-21T07:22:45.457Z,64.82
2018-03-21T07:27:46.381Z,63.19
2018-03-21T07:32:47.353Z,62.72
2018-03-21T07:37:50.013Z,66.21
2018-03-21T07:42:50.981Z,62.95
2018-03-21T07:47:51.941Z,66.06
2018-03-21T07:52:52.891Z,66.83
2018-03-21T07:57:53.838Z,65.08
2018-03-21T08:02:54.775Z,71.04
2018-03-21T08:07:55.710Z,69.85
2018-03-21T08:12:56.640Z,68.08
2018-03-21T08:17:57.581Z,70.97
2018-03-21T08:22:58.537Z,68.57
2018-03-21T08:27:59.503Z,68.40
2018-03-21T08:33:00.460Z,69.62
2018-03-21T08:38:01.425Z,68.10
2018-03-21T08:43:09.298Z,67.83
2018-03-21T08:48:10.253Z,69.43
2018-03-21T08:53:11.196Z,70.32
2018-03-21T08:58:12.149Z,70.60
2018-03-21T09:03:13.093Z,70.94
2018-03-21T09:08:14.032Z,69.14
2018-03-21T09:13:14.985Z,69.59
2018-03-21T09:18:15.978Z,70.87
2018-03-21T09:23:16.865Z,70.32
2018-03-21T09:28:17.802Z,71.31
2018-03-21T09:33:18.781Z,72.06
2018-03-21T09:38:19.746Z,70.86
2018-03-21T09:43:20.729Z,73.21
2018-03-21T09:48:21.658Z,72.96
2018-03-21T09:53:22.586Z,71.90
2018-03-21T09:58:23.539Z,73.38
2018-03-21T10:03:24.476Z,71.69
2018-03-21T10:08:25.420Z,72.03
2018-03-21T10:13:26.372Z,73.61
2018-03-21T10:18:27.375Z,73.69
2018-03-21T10:23:28.334Z,73.44
2018-03-21T10:28:29.279Z,75.27
2018-03-21T10:33:30.245Z,74.99
2018-03-21T10:38:31.224Z,74.87
2018-03-21T10:43:32.230Z,74.44
2018-03-21T10:48:33.191Z,72.93
2018-03-21T10:53:34.136Z,73.99
2018-03-21T10:58:35.083Z,74.37
2018-03-21T11:03:36.043Z,73.46
2018-03-21T11:08:37.049Z,71.98
2018-03-21T11:13:38.000Z,73.34
2018-03-21T11:18:38.912Z,73.01
2018-03-21T11:23:39.836Z,72.54
2018-03-21T11:28:40.781Z,72.67
2018-03-21T11:33:41.744Z,71.20
2018-03-21T11:38:42.721Z,70.32
2018-03-21T11:43:43.861Z,70.64
2018-03-21T11:48:44.792Z,69.74
2018-03-21T11:53:45.721Z,70.38
2018-03-21T11:58:46.653Z,70.48
2018-03-21T12:03:47.593Z,68.66
2018-03-21T12:08:48.569Z,71.55
2018-03-21T12:13:49.495Z,69.45
2018-03-21T12:18:50.432Z,68.41
2018-03-21T12:23:52.219Z,67.69
2018-03-21T12:28:53.186Z,67.50
2018-03-21T12:33:54.136Z,67.85
2018-03-21T12:38:55.124Z,64.55
2018-03-21T12:43:56.097Z,63.11
2018-03-21T12:48:57.028Z,64.51
2018-03-21T12:53:58.008Z,62.62
2018-03-21T12:58:58.953Z,63.89
2018-03-21T13:03:59.915Z,62.96
2018-03-21T13:09:00.868Z,63.97
2018-03-21T13:14:01.810Z,61.55
2018-03-21T13:19:02.788Z,60.98
2018-03-21T13:24:03.736Z,61.74
2018-03-21T13:29:04.684Z,62.82
2018-03-21T13:34:05.608Z,61.30
2018-03-21T13:39:06.605Z,62.93
2018-03-21T13:44:07.602Z,64.31
2018-03-21T13:49:08.583Z,63.91
2018-03-21T13:54:09.517Z,64.75
2018-03-21T13:59:10.480Z,64.36
2018-03-21T14:04:11.442Z,64.18
2018-03-21T14:09:12.381Z,65.13
2018-03-21T14:14:13.334Z,66.07
2018-03-21T14:19:14.284Z,66.02
2018-03-21T14:24:15.250Z,65.73
2018-03-21T14:29:16.228Z,66.86
2018-03-21T14:34:17.193Z,67.12
2018-03-21T14:39:18.168Z,66.82
2018-03-21T14:44:19.134Z,66.59
2018-03-21T14:49:20.095Z,67.46
2018-03-21T14:54:21.048Z,66.70
2018-03-21T14:59:22.008Z,64.86
2018-03-21T15:04:22.958Z,65.54
2018-03-21T15:09:23.930Z,65.56
2018-03-21T15:14:24.868Z,66.97
2018-03-21T15:19:25.836Z,65.75
2018-03-21T15:24:26.812Z,67.56
2018-03-21T15:29:27.787Z,67.83
2018-03-21T15:34:28.751Z,68.76
2018-03-21T15:39:29.754Z,69.89
2018-03-21T15:44:30.744Z,69.22
2018-03-21T15:49:31.701Z,69.58
2018-03-21T15:54:32.634Z,69.40
2018-03-21T15:59:33.574Z,71.13
2018-03-21T16:04:34.529Z,71.92
2018-03-21T16:09:35.519Z,71.65
2018-03-21T16:14:37.254Z,72.56
2018-03-21T16:19:38.210Z,72.55
2018-03-21T16:24:39.177Z,73.28
2018-03-21T16:29:40.130Z,74.38
2018-03-21T16:34:41.073Z,73.96
2018-03-21T16:39:42.040Z,74.82
2018-03-21T16:44:43.082Z,74.74
2018-03-21T16:49:44.037Z,75.98
2018-03-21T16:54:45.020Z,75.58
2018-03-21T16:59:46.012Z,76.26
2018-03-21T17:04:46.965Z,75.47
2018-03-21T17:09:47.926Z,77.08
2018-03-21T17:14:48.906Z,76.18
2018-03-21T17:19:49.910Z,76.71
2018-03-21T17:24:50.871Z,75.37
2018-03-21T17:29:51.824Z,75.06
2018-03-21T17:34:52.811Z,75.55
2018-03-21T17:39:53.814Z,74.78
2018-03-21T17:44:54.812Z,77.44
2018-03-21T17:49:55.774Z,76.85
2018-03-21T17:54:56.738Z,77.35
2018-03-21T17:59:57.693Z,76.42
2018-03-21T18:04:58.739Z,75.59
2018-03-21T18:09:59.821Z,76.11
2018-03-21T18:15:00.787Z,76.79
2018-03-21T18:20:01.792Z,76.50
2018-03-21T18:25:02.878Z,76.66
2018-03-21T18:30:03.866Z,76.27
2018-03-21T18:35:04.867Z,75.67
2018-03-21T18:40:06.163Z,75.81
2018-03-21T18:45:07.222Z,74.31
2018-03-21T18:50:08.222Z,74.26
2018-03-21T18:55:09.224Z,76.04
2018-03-21T19:00:10.256Z,74.56
2018-03-21T19:05:11.210Z,75.09
2018-03-21T19:15:46.795Z,73.96
2018-03-21T19:20:47.810Z,75.25
2018-03-21T19:25:48.816Z,75.01
2018-03-21T19:30:49.784Z,75.49
2018-03-21T19:35:50.761Z,77.30
2018-03-21T19:40:51.762Z,78.11
2018-03-21T19:46:19.192Z,76.82
2018-03-21T19:51:20.398Z,78.65
2018-03-21T19:56:21.386Z,78.70
2018-03-21T20:01:22.360Z,79.05
2018-03-21T20:06:23.385Z,79.31
2018-03-21T20:11:24.379Z,79.69
2018-03-21T20:16:25.362Z,79.62
2018-03-21T20:21:26.361Z,79.54
2018-03-21T20:26:27.313Z,78.54
2018-03-21T20:31:28.283Z,78.01
2018-03-21T20:36:29.338Z,79.56
2018-03-21T20:41:30.273Z,79.79
2018-03-21T20:46:31.234Z,76.90
2018-03-21T20:51:32.270Z,79.05
2018-03-21T20:56:33.240Z,80.28
2018-03-21T21:01:34.214Z,78.13
2018-03-21T21:06:35.208Z,79.15
2018-03-21T21:11:36.201Z,79.11
2018-03-21T21:16:37.174Z,77.40
2018-03-21T21:21:38.452Z,77.36
2018-03-21T21:26:39.412Z,76.64
2018-03-21T21:31:40.391Z,75.81
2018-03-21T21:36:41.383Z,75.36
2018-03-21T21:41:42.345Z,74.88
2018-03-21T21:46:43.322Z,74.89
2018-03-21T21:51:44.330Z,73.95
2018-03-21T21:56:45.304Z,74.98
2018-03-21T22:01:46.271Z,74.88
2018-03-21T22:06:47.587Z,73.71
2018-03-21T22:11:48.544Z,73.88
2018-03-21T22:16:49.477Z,73.16
2018-03-21T22:21:50.473Z,73.49
2018-03-21T22:26:51.415Z,72.81
2018-03-21T22:31:52.340Z,72.51
2018-03-21T22:36:53.296Z,71.80
2018-03-21T22:41:54.256Z,71.93
2018-03-21T22:46:55.167Z,71.70
2018-03-21T22:51:56.547Z,71.65
2018-03-21T22:56:57.479Z,71.07
2018-03-21T23:01:58.420Z,70.83
2018-03-21T23:06:59.604Z,71.67
2018-03-21T23:12:00.549Z,70.21
2018-03-21T23:17:01.483Z,71.51
2018-03-21T23:22:02.416Z,69.72
2018-03-21T23:27:03.380Z,70.14
2018-03-21T23:32:04.341Z,70.99
2018-03-21T23:37:05.306Z,70.88
2018-03-21T23:42:06.249Z,71.44
