createdAt,value
2023-01-29T00:00:10.236Z,99047.74
2023-01-29T00:02:41.012Z,99050.45
2023-01-29T00:05:25.906Z,99047.97
2023-01-29T00:07:56.164Z,99050.27
2023-01-29T00:10:25.351Z,99045.48
2023-01-29T00:12:53.589Z,99048.85
2023-01-29T00:15:21.622Z,99049.21
2023-01-29T00:17:49.546Z,99047.48
2023-01-29T00:20:18.118Z,99042.13
2023-01-29T00:22:46.327Z,99036.17
2023-01-29T00:25:14.252Z,99043.66
2023-01-29T00:27:42.347Z,99043.02
2023-01-29T00:30:19.363Z,99041.45
2023-01-29T00:32:48.110Z,99044.66
2023-01-29T00:35:16.436Z,99047.23
2023-01-29T00:37:44.497Z,99046.71
2023-01-29T00:40:12.840Z,99051.21
2023-01-29T00:42:59.326Z,99045.33
2023-01-29T00:45:27.400Z,99047.64
2023-01-29T00:47:55.327Z,99049.07
2023-01-29T00:50:23.278Z,99054.44
2023-01-29T00:52:52.906Z,99053.35
2023-01-29T00:55:20.846Z,99051.50
2023-01-29T00:57:49.014Z,99051.90
2023-01-29T01:00:19.137Z,99047.19
2023-01-29T01:03:05.670Z,99044.17
2023-01-29T01:05:37.108Z,99045.02
2023-01-29T01:08:25.323Z,99048.08
2023-01-29T01:11:01.987Z,99052.38
2023-01-29T01:13:32.152Z,99050.77
2023-01-29T01:16:00.269Z,99052.73
2023-01-29T01:18:31.372Z,99054.52
2023-01-29T01:20:59.707Z,99054.64
2023-01-29T01:23:28.038Z,99054.95
2023-01-29T01:25:56.195Z,99051.49
2023-01-29T01:28:24.440Z,99055.37
2023-01-29T01:30:52.480Z,99051.81
2023-01-29T01:33:20.508Z,99050.56
2023-01-29T01:35:48.463Z,99047.08
2023-01-29T01:38:17.059Z,99051.63
2023-01-29T01:40:45.962Z,99053.46
2023-01-29T01:43:13.906Z,99053.26
2023-01-29T01:45:46.707Z,99046.05
2023-01-29T01:48:18.219Z,99048.10
2023-01-29T01:50:48.578Z,99050.61
2023-01-29T01:53:22.766Z,99052.67
2023-01-29T01:55:54.017Z,99054.20
2023-01-29T01:58:24.949Z,99055.79
2023-01-29T02:00:52.863Z,99054.16
2023-01-29T02:03:39.673Z,99054.42
2023-01-29T02:06:26.553Z,99052.63
2023-01-29T02:09:17.074Z,99059.23
2023-01-29T02:11:45.393Z,99061.74
2023-01-29T02:14:13.378Z,99052.73
2023-01-29T02:16:41.262Z,99058.42
2023-01-29T02:19:16.312Z,99058.23
2023-01-29T02:22:06.803Z,99061.11
2023-01-29T02:25:09.770Z,99058.25
2023-01-29T02:28:12.219Z,99057.82
2023-01-29T02:30:49.778Z,99058.19
2023-01-29T02:33:22.334Z,99060.36
2023-01-29T02:36:01.132Z,99063.18
2023-01-29T02:38:58.537Z,99064.73
2023-01-29T02:41:31.414Z,99061.17
2023-01-29T02:44:08.046Z,99061.59
2023-01-29T02:47:00.305Z,99063.40
2023-01-29T02:49:41.641Z,99063.80
2023-01-29T02:52:21.485Z,99065.21
2023-01-29T02:55:03.269Z,99064.39
2023-01-29T02:57:38.967Z,99063.60
2023-01-29T03:00:18.925Z,99053.52
2023-01-29T03:03:01.248Z,99057.48
2023-01-29T03:05:53.480Z,99059.73
2023-01-29T03:08:45.506Z,99055.04
2023-01-29T03:11:14.375Z,99056.43
2023-01-29T03:14:02.801Z,99056.33
2023-01-29T03:16:34.427Z,99060.53
2023-01-29T03:19:09.162Z,99056.13
2023-01-29T03:21:53.861Z,99056.00
2023-01-29T03:24:48.558Z,99049.50
2023-01-29T03:27:37.045Z,99048.34
2023-01-29T03:30:24.893Z,99051.94
2023-01-29T03:32:59.086Z,99043.15
2023-01-29T03:35:37.631Z,99049.07
2023-01-29T03:38:09.935Z,99048.95
2023-01-29T03:40:59.837Z,99050.61
2023-01-29T03:43:36.080Z,99053.11
2023-01-29T03:46:11.614Z,99053.39
2023-01-29T03:48:55.004Z,99052.27
2023-01-29T03:51:36.878Z,99051.09
2023-01-29T03:54:15.362Z,99054.77
2023-01-29T03:57:03.156Z,99054.38
2023-01-29T03:59:38.605Z,99060.71
2023-01-29T04:02:28.569Z,99057.04
2023-01-29T04:05:00.248Z,99052.23
2023-01-29T04:07:29.751Z,99057.44
2023-01-29T04:10:02.522Z,99055.63
2023-01-29T04:12:47.834Z,99054.65
2023-01-29T04:15:18.699Z,99053.23
2023-01-29T04:17:52.733Z,99053.32
2023-01-29T04:20:43.917Z,99054.96
2023-01-29T04:23:23.008Z,99054.27
2023-01-29T04:26:00.179Z,99052.09
2023-01-29T04:28:33.665Z,99048.70
2023-01-29T04:31:05.846Z,99051.66
2023-01-29T04:34:04.834Z,99050.23
2023-01-29T04:36:45.568Z,99052.89
2023-01-29T04:39:21.241Z,99054.41
2023-01-29T04:42:25.470Z,99052.45
2023-01-29T04:45:03.679Z,99053.27
2023-01-29T04:47:45.090Z,99052.41
2023-01-29T04:50:22.418Z,99057.33
2023-01-29T04:53:10.549Z,99059.64
2023-01-29T04:55:50.643Z,99060.45
2023-01-29T04:58:22.534Z,99064.41
2023-01-29T05:00:50.508Z,99065.70
2023-01-29T05:03:18.423Z,99061.02
2023-01-29T05:05:48.050Z,99061.34
2023-01-29T05:08:20.674Z,99053.91
2023-01-29T05:10:49.649Z,99059.93
2023-01-29T05:13:17.551Z,99060.05
2023-01-29T05:15:49.131Z,99063.52
2023-01-29T05:18:17.118Z,99065.23
2023-01-29T05:20:45.284Z,99065.55
2023-01-29T05:23:21.303Z,99065.10
2023-01-29T05:25:49.946Z,99067.83
2023-01-29T05:28:17.909Z,99070.39
2023-01-29T05:30:50.515Z,99067.67
2023-01-29T05:33:21.066Z,99066.85
2023-01-29T05:35:50.357Z,99067.76
2023-01-29T05:38:18.868Z,99065.42
2023-01-29T05:40:46.741Z,99067.23
2023-01-29T05:43:19.388Z,99064.41
2023-01-29T05:45:53.826Z,99065.90
2023-01-29T05:48:21.767Z,99071.33
2023-01-29T05:50:50.093Z,99072.44
2023-01-29T05:53:18.054Z,99070.86
2023-01-29T05:55:49.279Z,99069.52
2023-01-29T05:58:19.844Z,99071.04
2023-01-29T06:00:47.836Z,99068.79
2023-01-29T06:03:15.848Z,99066.33
2023-01-29T06:05:43.876Z,99068.45
2023-01-29T06:08:12.082Z,99071.71
2023-01-29T06:10:40.297Z,99072.61
2023-01-29T06:13:08.233Z,99070.73
2023-01-29T06:15:36.238Z,99070.59
2023-01-29T06:18:04.196Z,99057.49
2023-01-29T06:20:32.160Z,99068.80
2023-01-29T06:23:00.456Z,99068.98
2023-01-29T06:25:28.418Z,99067.13
2023-01-29T06:27:59.304Z,99071.52
2023-01-29T06:30:28.517Z,99070.19
2023-01-29T06:32:58.920Z,99070.80
2023-01-29T06:35:28.175Z,99070.22
2023-01-29T06:37:58.547Z,99075.48
2023-01-29T06:40:26.465Z,99073.73
2023-01-29T06:42:54.378Z,99069.49
2023-01-29T06:45:22.440Z,99070.34
2023-01-29T06:47:50.326Z,99073.23
2023-01-29T06:50:19.702Z,99076.17
2023-01-29T06:52:47.728Z,99077.98
2023-01-29T06:55:15.882Z,99074.58
2023-01-29T06:57:43.832Z,99075.10
2023-01-29T07:00:12.886Z,99073.02
2023-01-29T07:02:42.655Z,99071.76
2023-01-29T07:05:10.554Z,99072.77
2023-01-29T07:07:39.515Z,99066.66
2023-01-29T07:10:08.396Z,99067.37
2023-01-29T07:12:36.318Z,99067.91
2023-01-29T07:15:05.037Z,99068.13
2023-01-29T07:17:32.926Z,99064.88
2023-01-29T07:20:01.014Z,99063.48
2023-01-29T07:22:29.109Z,99070.07
2023-01-29T07:24:57.124Z,99072.36
2023-01-29T07:27:24.997Z,99075.94
2023-01-29T07:29:52.872Z,99077.39
2023-01-29T07:32:21.034Z,99074.30
2023-01-29T07:34:49.222Z,99075.23
2023-01-29T07:37:17.098Z,99075.36
2023-01-29T07:39:46.594Z,99076.48
2023-01-29T07:42:15.071Z,99074.92
2023-01-29T07:44:42.917Z,99073.22
2023-01-29T07:47:11.920Z,99070.54
2023-01-29T07:49:39.917Z,99069.89
2023-01-29T07:52:07.907Z,99061.46
2023-01-29T07:54:35.823Z,99070.27
2023-01-29T07:57:05.143Z,99074.14
2023-01-29T07:59:33.527Z,99073.74
2023-01-29T08:02:01.433Z,99078.02
2023-01-29T08:04:31.545Z,99079.08
2023-01-29T08:06:59.716Z,99080.48
2023-01-29T08:09:27.772Z,99084.44
2023-01-29T08:11:56.948Z,99080.72
2023-01-29T08:14:24.847Z,99080.63
2023-01-29T08:16:53.690Z,99082.72
2023-01-29T08:19:22.185Z,99078.41
2023-01-29T08:21:50.058Z,99079.02
2023-01-29T08:24:18.105Z,99065.90
2023-01-29T08:26:46.177Z,99084.71
2023-01-29T08:29:14.113Z,99088.30
2023-01-29T08:32:01.828Z,99089.36
2023-01-29T08:34:29.867Z,99084.21
2023-01-29T08:36:57.858Z,99087.04
2023-01-29T08:39:25.681Z,99087.66
2023-01-29T08:41:54.788Z,99090.38
2023-01-29T08:44:22.792Z,99083.42
2023-01-29T08:46:50.926Z,99081.55
2023-01-29T08:49:18.929Z,99071.14
2023-01-29T08:51:46.868Z,99080.70
2023-01-29T08:54:15.222Z,99075.60
2023-01-29T08:57:23.524Z,99075.66
2023-01-29T08:59:51.421Z,99074.44
2023-01-29T09:02:20.562Z,99069.89
2023-01-29T09:04:48.419Z,99073.14
2023-01-29T09:07:16.504Z,99070.21
2023-01-29T09:09:45.071Z,99073.02
2023-01-29T09:12:13.319Z,99068.66
2023-01-29T09:14:42.044Z,99064.85
2023-01-29T09:17:10.012Z,99060.04
2023-01-29T09:19:38.603Z,99059.29
2023-01-29T09:22:06.685Z,99059.89
2023-01-29T09:24:35.229Z,99054.95
2023-01-29T09:27:03.169Z,99055.92
2023-01-29T09:29:31.174Z,99054.98
2023-01-29T09:31:59.026Z,99045.42
2023-01-29T09:34:27.026Z,99054.27
2023-01-29T09:36:54.980Z,99052.96
2023-01-29T09:39:23.030Z,99044.46
2023-01-29T09:42:12.644Z,99045.94
2023-01-29T09:45:04.175Z,99041.20
2023-01-29T09:47:34.664Z,99040.08
2023-01-29T09:50:07.129Z,99039.50
2023-01-29T09:52:55.828Z,99035.23
2023-01-29T09:55:32.630Z,99036.24
2023-01-29T09:58:06.298Z,99034.81
2023-01-29T10:00:45.328Z,99033.23
2023-01-29T10:03:45.766Z,99036.02
2023-01-29T10:06:23.560Z,99033.04
2023-01-29T10:09:16.715Z,99020.50
2023-01-29T10:12:03.405Z,99024.05
2023-01-29T10:14:45.322Z,99008.72
2023-01-29T10:17:19.310Z,99013.31
2023-01-29T10:19:56.541Z,99011.45
2023-01-29T10:22:50.697Z,99011.13
2023-01-29T10:25:20.482Z,99009.11
2023-01-29T10:27:57.431Z,99003.20
2023-01-29T10:30:39.794Z,99004.96
2023-01-29T10:33:12.618Z,98992.43
2023-01-29T10:35:46.696Z,98991.64
2023-01-29T10:38:56.091Z,98990.27
2023-01-29T10:41:49.349Z,98982.13
2023-01-29T10:44:39.590Z,98985.02
2023-01-29T10:47:42.988Z,98980.33
2023-01-29T10:50:17.313Z,98980.60
2023-01-29T10:52:51.106Z,98965.31
2023-01-29T10:55:32.133Z,98968.12
2023-01-29T10:58:08.223Z,98968.27
2023-01-29T11:00:40.371Z,98965.55
2023-01-29T11:03:28.933Z,98961.77
2023-01-29T11:06:13.946Z,98953.82
2023-01-29T11:08:55.277Z,98955.11
2023-01-29T11:11:43.198Z,98956.45
2023-01-29T11:14:16.681Z,98952.73
2023-01-29T11:16:46.911Z,98954.55
2023-01-29T11:19:16.088Z,98952.86
2023-01-29T11:22:01.095Z,98951.38
2023-01-29T11:24:29.922Z,98952.19
2023-01-29T11:26:59.380Z,98953.90
2023-01-29T11:29:27.702Z,98948.32
2023-01-29T11:31:56.735Z,98946.74
2023-01-29T11:34:25.372Z,98947.08
2023-01-29T11:36:58.226Z,98955.36
2023-01-29T11:39:27.529Z,98953.77
2023-01-29T11:41:56.979Z,98950.85
2023-01-29T11:44:32.103Z,98947.98
2023-01-29T11:47:18.504Z,98946.11
2023-01-29T11:49:47.293Z,98948.30
2023-01-29T11:52:16.392Z,98944.02
2023-01-29T11:54:59.073Z,98941.86
2023-01-29T11:57:33.727Z,98936.17
2023-01-29T12:00:04.957Z,98940.27
2023-01-29T12:02:42.133Z,98939.02
2023-01-29T12:05:16.130Z,98933.86
2023-01-29T12:07:49.209Z,98932.10
2023-01-29T12:10:34.491Z,98933.86
2023-01-29T12:13:20.141Z,98935.52
2023-01-29T12:15:48.635Z,98931.20
2023-01-29T12:18:23.816Z,98929.66
2023-01-29T12:20:58.659Z,98928.49
2023-01-29T12:24:18.005Z,98930.64
2023-01-29T12:26:49.743Z,98934.15
2023-01-29T12:29:30.225Z,98924.36
2023-01-29T12:32:19.622Z,98931.13
2023-01-29T12:35:18.939Z,98931.52
2023-01-29T12:38:18.485Z,98931.45
2023-01-29T12:40:46.882Z,98931.77
2023-01-29T12:43:41.008Z,98920.14
2023-01-29T12:46:13.681Z,98924.70
2023-01-29T12:48:42.472Z,98924.96
2023-01-29T12:51:18.941Z,98913.48
2023-01-29T12:53:51.330Z,98919.34
2023-01-29T12:56:29.548Z,98918.70
2023-01-29T12:58:57.587Z,98917.96
2023-01-29T13:01:34.834Z,98915.08
2023-01-29T13:04:06.386Z,98913.85
2023-01-29T13:06:43.015Z,98908.08
2023-01-29T13:09:22.368Z,98912.91
2023-01-29T13:11:54.569Z,98915.86
2023-01-29T13:14:29.025Z,98914.52
2023-01-29T13:17:10.318Z,98918.58
2023-01-29T13:19:41.000Z,98916.45
2023-01-29T13:22:36.345Z,98915.52
2023-01-29T13:25:06.022Z,98918.55
2023-01-29T13:27:35.072Z,98919.59
2023-01-29T13:30:03.246Z,98919.17
2023-01-29T13:32:32.633Z,98916.95
2023-01-29T13:35:05.053Z,98910.52
2023-01-29T13:37:42.080Z,98912.59
2023-01-29T13:40:27.702Z,98902.92
2023-01-29T13:42:57.274Z,98908.32
2023-01-29T13:45:36.907Z,98899.98
2023-01-29T13:48:25.508Z,98912.54
2023-01-29T13:50:55.120Z,98918.08
2023-01-29T13:53:36.091Z,98920.25
2023-01-29T13:56:35.176Z,98920.15
2023-01-29T13:59:05.464Z,98917.01
2023-01-29T14:01:49.281Z,98911.92
2023-01-29T14:04:26.891Z,98911.89
2023-01-29T14:06:56.106Z,98904.00
2023-01-29T14:09:32.120Z,98903.63
2023-01-29T14:12:00.266Z,98903.17
2023-01-29T14:14:59.435Z,98900.40
2023-01-29T14:17:27.427Z,98895.56
2023-01-29T14:20:17.496Z,98895.29
2023-01-29T14:22:45.820Z,98894.94
2023-01-29T14:25:18.697Z,98894.65
2023-01-29T14:27:48.115Z,98893.22
2023-01-29T14:30:17.825Z,98892.67
2023-01-29T14:32:49.525Z,98894.18
2023-01-29T14:35:18.683Z,98890.30
2023-01-29T14:37:51.613Z,98894.18
2023-01-29T14:40:21.216Z,98898.75
2023-01-29T14:42:55.425Z,98899.12
2023-01-29T14:45:29.438Z,98900.39
2023-01-29T14:47:57.576Z,98901.82
2023-01-29T14:50:28.559Z,98909.60
2023-01-29T14:53:18.940Z,98911.63
2023-01-29T14:56:10.541Z,98915.21
2023-01-29T14:58:42.956Z,98915.16
2023-01-29T15:01:35.414Z,98915.75
2023-01-29T15:04:13.165Z,98913.79
2023-01-29T15:06:45.959Z,98915.85
2023-01-29T15:09:36.722Z,98920.54
2023-01-29T15:12:11.202Z,98919.27
2023-01-29T15:15:02.765Z,98921.17
2023-01-29T15:17:43.407Z,98908.10
2023-01-29T15:20:31.895Z,98914.27
2023-01-29T15:23:01.019Z,98915.65
2023-01-29T15:25:38.001Z,98918.55
2023-01-29T15:28:10.777Z,98918.20
2023-01-29T15:30:39.491Z,98915.95
2023-01-29T15:33:10.507Z,98917.56
2023-01-29T15:35:40.018Z,98919.35
2023-01-29T15:38:21.756Z,98918.08
2023-01-29T15:40:53.911Z,98920.92
2023-01-29T15:43:35.129Z,98916.17
2023-01-29T15:46:05.217Z,98921.17
2023-01-29T15:48:41.879Z,98924.41
2023-01-29T15:51:14.926Z,98927.19
2023-01-29T15:53:44.742Z,98926.81
2023-01-29T15:56:18.646Z,98926.46
2023-01-29T15:58:48.238Z,98923.10
2023-01-29T16:01:16.364Z,98921.39
2023-01-29T16:03:44.409Z,98920.79
2023-01-29T16:06:12.368Z,98919.96
2023-01-29T16:08:40.730Z,98920.77
2023-01-29T16:11:08.933Z,98922.46
2023-01-29T16:13:39.013Z,98924.15
2023-01-29T16:16:21.066Z,98922.25
2023-01-29T16:18:59.878Z,98922.86
2023-01-29T16:21:38.690Z,98928.42
2023-01-29T16:24:11.996Z,98914.91
2023-01-29T16:26:43.725Z,98929.45
2023-01-29T16:29:14.449Z,98924.77
2023-01-29T16:31:43.151Z,98928.45
2023-01-29T16:34:19.250Z,98931.80
2023-01-29T16:36:47.224Z,98927.95
2023-01-29T16:39:23.012Z,98930.96
2023-01-29T16:42:12.994Z,98930.27
2023-01-29T16:44:41.045Z,98926.70
2023-01-29T16:47:48.527Z,98929.69
2023-01-29T16:50:43.244Z,98925.91
2023-01-29T16:53:23.309Z,98916.36
2023-01-29T16:55:51.684Z,98928.00
2023-01-29T16:58:21.906Z,98929.83
2023-01-29T17:01:09.403Z,98930.78
2023-01-29T17:03:37.764Z,98928.03
2023-01-29T17:06:12.697Z,98927.76
2023-01-29T17:08:43.524Z,98930.01
2023-01-29T17:11:12.698Z,98938.20
2023-01-29T17:13:43.485Z,98932.67
2023-01-29T17:16:16.673Z,98933.95
2023-01-29T17:18:44.706Z,98930.14
2023-01-29T17:21:12.776Z,98931.83
2023-01-29T17:23:40.731Z,98915.52
2023-01-29T17:26:10.693Z,98926.25
2023-01-29T17:28:38.799Z,98925.02
2023-01-29T17:31:09.725Z,98921.83
2023-01-29T17:33:41.789Z,98917.61
2023-01-29T17:36:14.010Z,98915.60
2023-01-29T17:38:42.683Z,98919.74
2023-01-29T17:41:27.207Z,98915.70
2023-01-29T17:43:55.621Z,98915.12
2023-01-29T17:46:23.842Z,98911.66
2023-01-29T17:48:52.579Z,98909.67
2023-01-29T17:51:20.554Z,98894.82
2023-01-29T17:53:48.463Z,98901.34
2023-01-29T17:56:27.876Z,98895.92
2023-01-29T17:58:55.894Z,98893.32
2023-01-29T18:01:24.053Z,98890.62
2023-01-29T18:03:52.541Z,98887.13
2023-01-29T18:06:27.410Z,98889.20
2023-01-29T18:08:56.604Z,98889.11
2023-01-29T18:11:25.107Z,98888.89
2023-01-29T18:13:53.671Z,98886.02
2023-01-29T18:16:23.265Z,98888.85
2023-01-29T18:18:52.292Z,98885.27
2023-01-29T18:21:20.398Z,98881.88
2023-01-29T18:23:48.616Z,98880.16
2023-01-29T18:26:16.913Z,98875.43
2023-01-29T18:28:45.264Z,98867.56
2023-01-29T18:31:14.425Z,98871.58
2023-01-29T18:33:42.647Z,98882.48
2023-01-29T18:36:10.716Z,98881.98
2023-01-29T18:38:39.714Z,98883.44
2023-01-29T18:41:11.871Z,98885.19
2023-01-29T18:43:40.873Z,98881.28
2023-01-29T18:46:09.273Z,98881.98
2023-01-29T18:48:37.625Z,98885.86
2023-01-29T18:51:05.915Z,98888.20
2023-01-29T18:53:33.900Z,98884.04
2023-01-29T18:56:05.218Z,98883.32
2023-01-29T18:58:36.316Z,98885.58
2023-01-29T19:01:12.759Z,98887.45
2023-01-29T19:03:41.729Z,98879.99
2023-01-29T19:06:10.622Z,98881.52
2023-01-29T19:08:39.387Z,98886.27
2023-01-29T19:11:09.322Z,98891.34
2023-01-29T19:13:38.397Z,98898.44
2023-01-29T19:16:08.328Z,98896.23
2023-01-29T19:18:37.848Z,98891.88
2023-01-29T19:21:08.239Z,98891.25
2023-01-29T19:23:36.592Z,98892.96
2023-01-29T19:26:04.971Z,98888.70
2023-01-29T19:28:34.184Z,98886.27
2023-01-29T19:31:02.534Z,98879.19
2023-01-29T19:33:31.281Z,98876.44
2023-01-29T19:35:59.548Z,98882.64
2023-01-29T19:38:27.822Z,98873.33
2023-01-29T19:40:56.063Z,98874.17
2023-01-29T19:43:24.048Z,98873.52
2023-01-29T19:45:59.624Z,98871.80
2023-01-29T19:48:28.449Z,98871.41
2023-01-29T19:51:03.138Z,98868.61
2023-01-29T19:53:31.517Z,98864.63
2023-01-29T19:56:01.122Z,98865.85
2023-01-29T19:58:29.915Z,98860.74
2023-01-29T20:00:59.820Z,98849.79
2023-01-29T20:03:29.846Z,98866.30
2023-01-29T20:06:05.673Z,98867.42
2023-01-29T20:08:35.190Z,98865.52
2023-01-29T20:11:04.494Z,98859.59
2023-01-29T20:13:33.137Z,98855.24
2023-01-29T20:16:04.333Z,98852.40
2023-01-29T20:18:33.472Z,98855.11
2023-01-29T20:21:06.207Z,98860.32
2023-01-29T20:23:38.165Z,98862.77
2023-01-29T20:26:11.266Z,98858.15
2023-01-29T20:28:39.953Z,98864.28
2023-01-29T20:31:09.185Z,98863.16
2023-01-29T20:33:39.721Z,98863.86
2023-01-29T20:36:10.220Z,98854.14
2023-01-29T20:38:38.572Z,98868.70
2023-01-29T20:41:08.749Z,98862.42
2023-01-29T20:43:37.400Z,98864.94
2023-01-29T20:46:05.680Z,98862.42
2023-01-29T20:48:34.009Z,98866.15
2023-01-29T20:51:10.514Z,98863.07
2023-01-29T20:53:38.660Z,98860.70
2023-01-29T20:56:11.329Z,98856.93
2023-01-29T20:58:41.293Z,98860.84
2023-01-29T21:01:13.175Z,98861.96
2023-01-29T21:03:41.714Z,98860.21
2023-01-29T21:06:10.379Z,98857.71
2023-01-29T21:08:41.005Z,98859.82
2023-01-29T21:11:09.622Z,98864.01
2023-01-29T21:14:48.852Z,98854.06
2023-01-29T21:17:17.294Z,98851.44
2023-01-29T21:19:45.607Z,98851.25
2023-01-29T21:22:14.092Z,98850.98
2023-01-29T21:24:41.939Z,98845.16
2023-01-29T21:27:09.801Z,98837.27
2023-01-29T21:29:38.097Z,98836.37
2023-01-29T21:32:05.982Z,98840.46
2023-01-29T21:34:34.198Z,98841.69
2023-01-29T21:37:02.309Z,98829.80
2023-01-29T21:39:30.485Z,98840.58
2023-01-29T21:42:17.295Z,98840.27
2023-01-29T21:44:45.463Z,98843.23
2023-01-29T21:47:13.538Z,98841.10
2023-01-29T21:49:42.493Z,98837.26
2023-01-29T21:52:11.483Z,98833.95
2023-01-29T21:54:40.688Z,98831.50
2023-01-29T21:57:12.987Z,98830.11
2023-01-29T21:59:41.479Z,98830.74
2023-01-29T22:02:14.004Z,98827.41
2023-01-29T22:04:42.527Z,98822.77
2023-01-29T22:07:11.320Z,98822.29
2023-01-29T22:09:39.307Z,98825.90
2023-01-29T22:12:08.080Z,98821.52
2023-01-29T22:14:54.956Z,98820.85
2023-01-29T22:17:23.207Z,98823.04
2023-01-29T22:19:51.294Z,98821.02
2023-01-29T22:22:19.773Z,98813.04
2023-01-29T22:24:47.887Z,98812.62
2023-01-29T22:27:16.167Z,98808.89
2023-01-29T22:29:44.147Z,98812.52
2023-01-29T22:32:13.297Z,98811.23
2023-01-29T22:34:41.409Z,98802.77
2023-01-29T22:37:09.376Z,98795.83
2023-01-29T22:39:37.440Z,98794.89
2023-01-29T22:42:05.531Z,98794.52
2023-01-29T22:44:33.774Z,98798.40
2023-01-29T22:47:01.928Z,98794.73
2023-01-29T22:49:30.810Z,98793.66
2023-01-29T22:52:10.945Z,98791.71
2023-01-29T22:54:40.323Z,98793.13
2023-01-29T22:57:13.098Z,98789.73
2023-01-29T22:59:41.330Z,98787.05
2023-01-29T23:02:09.407Z,98779.85
2023-01-29T23:04:38.898Z,98776.42
2023-01-29T23:07:06.942Z,98773.96
2023-01-29T23:09:35.991Z,98771.73
2023-01-29T23:12:04.732Z,98768.21
2023-01-29T23:14:32.841Z,98764.87
2023-01-29T23:17:00.812Z,98753.46
2023-01-29T23:19:30.235Z,98761.15
2023-01-29T23:21:58.407Z,98760.09
2023-01-29T23:24:26.353Z,98754.39
2023-01-29T23:27:12.728Z,98753.70
2023-01-29T23:29:44.653Z,98748.64
2023-01-29T23:32:14.849Z,98745.40
2023-01-29T23:34:42.682Z,98741.63
2023-01-29T23:37:10.599Z,98736.67
2023-01-29T23:39:38.558Z,98730.98
2023-01-29T23:42:06.536Z,98724.01
2023-01-29T23:44:35.597Z,98718.85
2023-01-29T23:47:03.491Z,98717.58
2023-01-29T23:49:31.507Z,98718.17
2023-01-29T23:51:59.542Z,98715.67
2023-01-29T23:54:27.393Z,98708.88
2023-01-29T23:56:55.369Z,98703.56
2023-01-29T23:59:23.248Z,98705.90
