createdAt,value
2023-12-10T00:03:15.447Z,20.30
2023-12-10T00:06:18.977Z,21.80
2023-12-10T00:09:21.621Z,22.60
2023-12-10T00:12:24.192Z,20.57
2023-12-10T00:15:26.681Z,21.20
2023-12-10T00:18:29.257Z,20.73
2023-12-10T00:21:32.923Z,19.17
2023-12-10T00:24:35.638Z,19.73
2023-12-10T00:27:40.777Z,21.23
2023-12-10T00:30:44.416Z,19.77
2023-12-10T00:33:47.123Z,19.13
2023-12-10T00:36:49.955Z,19.57
2023-12-10T00:39:52.675Z,22.17
2023-12-10T00:42:55.129Z,18.73
2023-12-10T00:45:59.246Z,21.80
2023-12-10T00:49:01.726Z,21.73
2023-12-10T00:52:06.382Z,19.67
2023-12-10T00:55:08.824Z,19.57
2023-12-10T00:58:12.512Z,20.57
2023-12-10T01:01:14.663Z,21.53
2023-12-10T01:04:17.030Z,21.80
2023-12-10T01:07:20.758Z,17.83
2023-12-10T01:10:24.084Z,18.43
2023-12-10T01:13:26.374Z,17.63
2023-12-10T01:16:29.712Z,16.60
2023-12-10T01:19:32.034Z,15.83
2023-12-10T01:22:35.199Z,17.17
2023-12-10T01:25:37.495Z,14.60
2023-12-10T01:28:39.992Z,13.10
2023-12-10T01:31:43.580Z,12.57
2023-12-10T01:34:50.584Z,11.80
2023-12-10T01:37:54.207Z,11.27
2023-12-10T01:40:56.525Z,9.57
2023-12-10T01:43:59.812Z,11.70
2023-12-10T01:47:02.129Z,10.63
2023-12-10T01:50:05.862Z,11.43
2023-12-10T01:53:09.523Z,10.67
2023-12-10T01:56:12.177Z,10.30
2023-12-10T01:59:15.910Z,10.67
2023-12-10T02:02:19.615Z,11.53
2023-12-10T02:05:22.103Z,12.90
2023-12-10T02:08:25.743Z,11.07
2023-12-10T02:11:27.947Z,9.90
2023-12-10T02:14:30.265Z,10.40
2023-12-10T02:17:34.613Z,10.93
2023-12-10T02:20:37.789Z,10.37
2023-12-10T02:23:47.476Z,10.43
2023-12-10T02:26:52.166Z,9.90
2023-12-10T02:29:54.810Z,11.30
2023-12-10T02:33:05.545Z,11.57
2023-12-10T02:36:10.210Z,12.67
2023-12-10T02:39:12.521Z,11.43
2023-12-10T02:42:15.786Z,15.07
2023-12-10T02:45:24.225Z,12.10
2023-12-10T02:48:27.750Z,11.87
2023-12-10T02:51:30.206Z,11.43
2023-12-10T02:54:32.614Z,10.83
2023-12-10T02:58:05.066Z,11.17
2023-12-10T03:01:09.527Z,11.60
2023-12-10T03:04:14.196Z,11.57
2023-12-10T03:07:18.472Z,12.47
2023-12-10T03:10:21.124Z,12.07
2023-12-10T03:13:23.599Z,13.20
2023-12-10T03:16:31.981Z,13.30
2023-12-10T03:19:34.360Z,13.30
2023-12-10T03:22:36.987Z,14.00
2023-12-10T03:25:40.316Z,14.20
2023-12-10T03:28:42.595Z,11.47
2023-12-10T03:31:44.901Z,12.80
2023-12-10T03:34:47.214Z,11.70
2023-12-10T03:37:50.487Z,13.17
2023-12-10T03:40:53.675Z,13.07
2023-12-10T03:43:56.075Z,13.50
2023-12-10T03:47:02.980Z,11.97
2023-12-10T03:50:05.341Z,12.60
2023-12-10T03:53:07.942Z,12.63
2023-12-10T03:56:11.249Z,12.67
2023-12-10T03:59:13.563Z,12.43
2023-12-10T04:02:15.856Z,14.73
2023-12-10T04:05:18.209Z,16.97
2023-12-10T04:08:21.886Z,16.33
2023-12-10T04:11:27.293Z,16.97
2023-12-10T04:14:30.491Z,18.50
2023-12-10T04:17:33.848Z,20.07
2023-12-10T04:20:37.666Z,20.47
2023-12-10T04:23:39.734Z,18.83
2023-12-10T04:26:42.217Z,20.20
2023-12-10T04:29:44.873Z,19.70
2023-12-10T04:32:48.662Z,20.33
2023-12-10T04:35:50.978Z,19.27
2023-12-10T04:38:53.098Z,19.03
2023-12-10T04:41:55.480Z,18.33
2023-12-10T04:44:57.799Z,18.20
2023-12-10T04:48:01.238Z,18.50
2023-12-10T04:51:06.193Z,18.13
2023-12-10T04:54:09.823Z,17.67
2023-12-10T04:57:38.491Z,14.60
2023-12-10T05:00:41.156Z,16.47
2023-12-10T05:03:45.743Z,15.70
2023-12-10T05:06:49.394Z,15.63
2023-12-10T05:09:51.799Z,14.60
2023-12-10T05:12:55.172Z,14.87
2023-12-10T05:15:58.984Z,14.77
2023-12-10T05:19:03.930Z,14.00
2023-12-10T05:22:09.009Z,14.33
2023-12-10T05:25:12.824Z,15.43
2023-12-10T05:28:16.192Z,14.63
2023-12-10T05:31:18.452Z,14.93
2023-12-10T05:34:20.808Z,13.70
2023-12-10T05:37:24.087Z,14.37
2023-12-10T05:40:27.328Z,14.10
2023-12-10T05:43:29.688Z,13.83
2023-12-10T05:46:31.935Z,14.00
2023-12-10T05:49:34.259Z,13.60
2023-12-10T05:52:37.036Z,14.13
2023-12-10T05:55:39.176Z,13.20
2023-12-10T05:58:41.555Z,12.50
2023-12-10T06:01:44.265Z,12.70
2023-12-10T06:04:46.651Z,12.13
2023-12-10T06:07:49.299Z,11.83
2023-12-10T06:10:51.690Z,11.90
2023-12-10T06:13:56.453Z,12.60
2023-12-10T06:16:58.713Z,18.77
2023-12-10T06:20:00.967Z,23.83
2023-12-10T06:23:04.289Z,24.50
2023-12-10T06:26:06.438Z,25.63
2023-12-10T06:29:09.898Z,25.33
2023-12-10T06:32:19.176Z,22.47
2023-12-10T06:35:26.672Z,24.30
2023-12-10T06:38:29.929Z,21.93
2023-12-10T06:41:32.356Z,20.67
2023-12-10T06:44:37.649Z,22.37
2023-12-10T06:47:39.969Z,24.07
2023-12-10T06:50:42.622Z,19.87
2023-12-10T06:53:45.184Z,18.90
2023-12-10T06:56:51.309Z,21.00
2023-12-10T06:59:53.964Z,21.60
2023-12-10T07:02:57.439Z,17.60
2023-12-10T07:06:00.691Z,21.27
2023-12-10T07:09:03.025Z,17.33
2023-12-10T07:12:11.327Z,19.87
2023-12-10T07:15:14.785Z,20.57
2023-12-10T07:18:18.561Z,26.43
2023-12-10T07:21:23.300Z,28.90
2023-12-10T07:24:25.579Z,26.50
2023-12-10T07:27:27.894Z,26.47
2023-12-10T07:30:30.829Z,21.20
2023-12-10T07:33:37.568Z,21.83
2023-12-10T07:36:40.983Z,23.93
2023-12-10T07:39:44.686Z,22.37
2023-12-10T07:42:48.389Z,24.57
2023-12-10T07:45:51.722Z,23.63
2023-12-10T07:48:55.191Z,22.07
2023-12-10T07:51:57.860Z,21.70
2023-12-10T07:55:00.634Z,19.33
2023-12-10T07:58:03.306Z,24.53
2023-12-10T08:01:13.466Z,19.80
2023-12-10T08:04:17.159Z,24.13
2023-12-10T08:07:27.095Z,23.33
2023-12-10T08:10:29.416Z,20.77
2023-12-10T08:13:39.075Z,22.73
2023-12-10T08:16:42.599Z,18.33
2023-12-10T08:19:44.953Z,21.37
2023-12-10T08:23:19.298Z,23.57
2023-12-10T08:26:22.611Z,24.43
2023-12-10T08:29:25.004Z,18.93
2023-12-10T08:32:32.774Z,19.47
2023-12-10T08:35:41.677Z,19.53
2023-12-10T08:38:44.170Z,18.43
2023-12-10T08:41:53.341Z,17.03
2023-12-10T08:44:55.815Z,16.63
2023-12-10T08:47:58.046Z,15.37
2023-12-10T08:51:00.314Z,17.40
2023-12-10T08:54:02.521Z,24.17
2023-12-10T08:57:05.018Z,17.47
2023-12-10T09:00:08.791Z,19.50
2023-12-10T09:03:12.552Z,22.50
2023-12-10T09:06:15.174Z,18.37
2023-12-10T09:09:18.695Z,18.03
2023-12-10T09:12:34.792Z,17.60
2023-12-10T09:15:40.943Z,19.13
2023-12-10T09:18:45.418Z,16.73
2023-12-10T09:21:51.761Z,20.10
2023-12-10T09:25:02.530Z,18.53
2023-12-10T09:28:07.836Z,18.73
2023-12-10T09:31:17.715Z,17.17
2023-12-10T09:34:26.134Z,16.80
2023-12-10T09:37:28.908Z,22.30
2023-12-10T09:40:34.827Z,21.57
2023-12-10T09:43:37.325Z,22.23
2023-12-10T09:46:39.698Z,23.23
2023-12-10T09:49:42.357Z,23.93
2023-12-10T09:52:47.047Z,27.63
2023-12-10T09:55:49.829Z,28.00
2023-12-10T09:58:52.261Z,29.40
2023-12-10T10:01:57.255Z,35.27
2023-12-10T10:05:04.753Z,32.40
2023-12-10T10:08:07.265Z,30.13
2023-12-10T10:11:11.193Z,26.83
2023-12-10T10:14:15.263Z,28.73
2023-12-10T10:17:26.650Z,28.67
2023-12-10T10:20:29.493Z,34.07
2023-12-10T10:23:33.097Z,32.93
2023-12-10T10:26:36.305Z,28.70
2023-12-10T10:29:39.017Z,27.60
2023-12-10T10:32:41.673Z,28.87
2023-12-10T10:35:45.914Z,21.37
2023-12-10T10:38:50.383Z,16.37
2023-12-10T10:41:55.039Z,20.10
2023-12-10T10:44:58.069Z,23.23
2023-12-10T10:48:01.170Z,24.20
2023-12-10T10:51:04.465Z,18.40
2023-12-10T10:54:08.012Z,20.93
2023-12-10T10:57:12.240Z,16.87
2023-12-10T11:00:18.785Z,18.83
2023-12-10T11:03:21.553Z,20.10
2023-12-10T11:06:25.819Z,20.70
2023-12-10T11:09:29.738Z,22.47
2023-12-10T11:12:41.197Z,28.27
2023-12-10T11:15:44.212Z,22.57
2023-12-10T11:18:59.274Z,21.40
2023-12-10T11:22:03.581Z,17.93
2023-12-10T11:25:07.152Z,11.50
2023-12-10T11:28:14.237Z,12.17
2023-12-10T11:31:16.664Z,14.63
2023-12-10T11:34:19.978Z,9.47
2023-12-10T11:37:22.311Z,9.40
2023-12-10T11:40:27.075Z,8.63
2023-12-10T11:43:29.431Z,9.73
2023-12-10T11:46:37.472Z,11.30
2023-12-10T11:49:43.730Z,13.43
2023-12-10T11:52:48.408Z,13.00
2023-12-10T11:55:52.544Z,14.03
2023-12-10T11:58:54.998Z,15.30
2023-12-10T12:01:57.665Z,17.67
2023-12-10T12:05:00.412Z,15.53
2023-12-10T12:08:02.882Z,15.13
2023-12-10T12:11:05.178Z,12.43
2023-12-10T12:14:07.423Z,12.37
2023-12-10T12:17:16.753Z,13.73
2023-12-10T12:20:19.942Z,12.77
2023-12-10T12:23:22.467Z,14.93
2023-12-10T12:26:24.772Z,14.07
2023-12-10T12:29:26.923Z,14.57
2023-12-10T12:32:34.696Z,13.97
2023-12-10T12:35:38.691Z,15.67
2023-12-10T12:38:40.959Z,13.13
2023-12-10T12:41:43.220Z,15.63
2023-12-10T12:44:45.443Z,14.00
2023-12-10T12:47:48.159Z,14.87
2023-12-10T12:50:50.522Z,13.87
2023-12-10T12:54:11.515Z,16.10
2023-12-10T12:57:15.257Z,14.30
2023-12-10T13:00:18.845Z,14.27
2023-12-10T13:03:22.961Z,14.70
2023-12-10T13:06:26.681Z,12.80
2023-12-10T13:09:29.251Z,11.33
2023-12-10T13:12:37.800Z,13.93
2023-12-10T13:15:39.970Z,16.07
2023-12-10T13:18:42.328Z,26.50
2023-12-10T13:21:44.670Z,16.27
2023-12-10T13:24:48.302Z,15.63
2023-12-10T13:27:51.741Z,18.57
2023-12-10T13:30:55.301Z,17.77
2023-12-10T13:33:58.010Z,15.77
2023-12-10T13:37:01.540Z,19.00
2023-12-10T13:40:05.714Z,16.27
2023-12-10T13:43:09.189Z,16.97
2023-12-10T13:46:12.226Z,16.03
2023-12-10T13:49:14.738Z,17.87
2023-12-10T13:52:16.981Z,18.13
2023-12-10T13:55:20.213Z,16.23
2023-12-10T13:58:23.732Z,14.77
2023-12-10T14:01:26.438Z,18.20
2023-12-10T14:04:29.750Z,20.87
2023-12-10T14:07:32.626Z,15.83
2023-12-10T14:10:35.418Z,15.50
2023-12-10T14:13:44.209Z,20.70
2023-12-10T14:16:52.021Z,18.20
2023-12-10T14:19:54.291Z,18.93
2023-12-10T14:22:57.580Z,20.60
2023-12-10T14:25:59.800Z,19.17
2023-12-10T14:29:03.260Z,18.93
2023-12-10T14:32:06.674Z,17.83
2023-12-10T14:35:09.758Z,17.00
2023-12-10T14:38:13.064Z,22.43
2023-12-10T14:41:15.349Z,22.70
2023-12-10T14:44:17.751Z,22.33
2023-12-10T14:47:24.050Z,26.37
2023-12-10T14:50:27.707Z,22.93
2023-12-10T14:53:30.172Z,22.47
2023-12-10T14:56:33.346Z,31.13
2023-12-10T14:59:35.638Z,32.97
2023-12-10T15:02:37.879Z,25.80
2023-12-10T15:05:40.242Z,22.37
2023-12-10T15:08:43.437Z,27.57
2023-12-10T15:11:46.935Z,25.67
2023-12-10T15:14:50.646Z,24.27
2023-12-10T15:17:57.725Z,24.93
2023-12-10T15:21:01.239Z,50.30
2023-12-10T15:24:04.712Z,57.13
2023-12-10T15:27:07.323Z,34.87
2023-12-10T15:30:10.507Z,29.03
2023-12-10T15:33:13.684Z,54.90
2023-12-10T15:36:20.155Z,52.87
2023-12-10T15:39:25.313Z,55.20
2023-12-10T15:42:30.159Z,44.67
2023-12-10T15:45:34.084Z,45.73
2023-12-10T15:48:38.257Z,36.80
2023-12-10T15:51:41.815Z,42.77
2023-12-10T15:54:46.735Z,47.97
2023-12-10T15:57:49.787Z,45.57
2023-12-10T16:00:56.223Z,49.60
2023-12-10T16:04:04.812Z,48.33
2023-12-10T16:07:07.773Z,45.87
2023-12-10T16:10:12.215Z,44.90
2023-12-10T16:13:20.237Z,50.83
2023-12-10T16:16:25.584Z,66.83
2023-12-10T16:19:28.260Z,68.40
2023-12-10T16:22:32.397Z,60.33
2023-12-10T16:25:36.013Z,51.00
2023-12-10T16:28:38.710Z,45.57
2023-12-10T16:31:48.645Z,49.93
2023-12-10T16:34:51.443Z,39.20
2023-12-10T16:37:55.349Z,36.20
2023-12-10T16:40:58.076Z,33.73
2023-12-10T16:44:02.394Z,32.90
2023-12-10T16:47:05.768Z,35.57
2023-12-10T16:50:09.247Z,39.07
2023-12-10T16:53:13.288Z,30.47
2023-12-10T16:56:16.155Z,34.40
2023-12-10T16:59:23.029Z,40.07
2023-12-10T17:02:27.512Z,46.93
2023-12-10T17:05:34.086Z,34.17
2023-12-10T17:08:37.933Z,27.10
2023-12-10T17:11:43.510Z,29.53
2023-12-10T17:14:46.710Z,32.47
2023-12-10T17:17:51.512Z,29.77
2023-12-10T17:20:55.189Z,28.03
2023-12-10T17:23:58.707Z,28.23
2023-12-10T17:27:02.876Z,24.60
2023-12-10T17:30:06.900Z,26.07
2023-12-10T17:33:10.162Z,27.73
2023-12-10T17:36:14.386Z,36.57
2023-12-10T17:39:17.931Z,29.27
2023-12-10T17:42:20.950Z,28.27
2023-12-10T17:45:24.389Z,31.13
2023-12-10T17:48:27.970Z,30.23
2023-12-10T17:51:32.498Z,27.70
2023-12-10T17:54:36.494Z,25.57
2023-12-10T17:57:40.365Z,29.80
2023-12-10T18:00:44.848Z,27.57
2023-12-10T18:03:47.849Z,29.93
2023-12-10T18:06:56.007Z,28.77
2023-12-10T18:09:59.249Z,27.20
2023-12-10T18:13:46.216Z,26.90
2023-12-10T18:16:51.505Z,27.03
2023-12-10T18:19:55.149Z,26.97
2023-12-10T18:23:03.831Z,26.17
2023-12-10T18:26:07.409Z,37.83
2023-12-10T18:29:10.445Z,32.23
2023-12-10T18:32:13.111Z,32.00
2023-12-10T18:35:23.849Z,38.67
2023-12-10T18:38:28.152Z,35.77
2023-12-10T18:41:32.306Z,33.40
2023-12-10T18:45:06.868Z,34.37
2023-12-10T18:48:14.481Z,32.30
2023-12-10T18:51:19.506Z,32.27
2023-12-10T18:54:25.546Z,29.90
2023-12-10T18:57:33.328Z,31.10
2023-12-10T19:00:39.463Z,30.93
2023-12-10T19:03:48.882Z,35.93
2023-12-10T19:06:52.056Z,35.50
2023-12-10T19:09:55.477Z,34.43
2023-12-10T19:12:58.290Z,35.20
2023-12-10T19:16:04.988Z,36.33
2023-12-10T19:19:17.144Z,35.33
2023-12-10T19:22:52.467Z,36.67
2023-12-10T19:25:54.911Z,37.83
2023-12-10T19:28:58.133Z,36.33
2023-12-10T19:32:05.905Z,38.33
2023-12-10T19:35:11.040Z,34.90
2023-12-10T19:38:13.758Z,34.47
2023-12-10T19:41:23.503Z,34.07
2023-12-10T19:44:28.453Z,34.97
2023-12-10T19:47:31.430Z,36.90
2023-12-10T19:50:35.821Z,35.97
2023-12-10T19:53:38.164Z,29.80
2023-12-10T19:56:40.639Z,31.23
2023-12-10T19:59:43.732Z,31.23
2023-12-10T20:02:46.387Z,30.17
2023-12-10T20:05:48.973Z,34.20
2023-12-10T20:08:52.154Z,32.23
2023-12-10T20:11:54.804Z,34.27
2023-12-10T20:14:59.510Z,34.67
2023-12-10T20:18:05.308Z,34.47
2023-12-10T20:21:08.054Z,36.00
2023-12-10T20:24:27.323Z,29.83
2023-12-10T20:27:39.230Z,34.33
2023-12-10T20:30:43.405Z,32.57
2023-12-10T20:33:46.269Z,29.10
2023-12-10T20:36:49.292Z,34.90
2023-12-10T20:39:53.575Z,28.27
2023-12-10T20:42:58.071Z,27.30
2023-12-10T20:46:33.334Z,29.67
2023-12-10T20:49:37.174Z,29.63
2023-12-10T20:52:39.715Z,33.63
2023-12-10T20:55:41.865Z,27.70
2023-12-10T20:58:44.085Z,27.83
2023-12-10T21:01:47.967Z,26.87
2023-12-10T21:04:50.587Z,25.60
2023-12-10T21:07:54.760Z,24.87
2023-12-10T21:10:58.630Z,23.20
2023-12-10T21:14:27.282Z,24.17
2023-12-10T21:17:30.481Z,24.63
2023-12-10T21:20:33.956Z,20.07
2023-12-10T21:23:38.584Z,25.00
2023-12-10T21:26:40.951Z,16.20
2023-12-10T21:29:43.757Z,15.70
2023-12-10T21:32:49.211Z,15.57
2023-12-10T21:35:54.106Z,13.43
2023-12-10T21:39:06.937Z,14.10
2023-12-10T21:42:09.333Z,14.60
2023-12-10T21:45:13.456Z,15.60
2023-12-10T21:48:16.699Z,14.33
2023-12-10T21:51:23.150Z,15.67
2023-12-10T21:54:31.894Z,14.40
2023-12-10T21:57:35.136Z,15.30
2023-12-10T22:00:40.784Z,16.20
2023-12-10T22:03:45.908Z,16.67
2023-12-10T22:06:49.060Z,14.50
2023-12-10T22:09:52.763Z,14.17
2023-12-10T22:12:55.430Z,13.87
2023-12-10T22:16:05.672Z,13.87
2023-12-10T22:19:12.996Z,14.27
2023-12-10T22:22:17.183Z,15.20
2023-12-10T22:25:20.053Z,13.33
2023-12-10T22:28:24.155Z,13.37
2023-12-10T22:31:27.270Z,13.30
2023-12-10T22:34:32.296Z,13.13
2023-12-10T22:37:35.660Z,13.27
2023-12-10T22:40:38.438Z,15.03
2023-12-10T22:43:44.656Z,14.03
2023-12-10T22:46:47.627Z,13.47
2023-12-10T22:49:53.105Z,15.00
2023-12-10T22:52:58.311Z,16.07
2023-12-10T22:56:03.112Z,15.30
2023-12-10T22:59:08.356Z,17.97
2023-12-10T23:02:13.473Z,16.63
2023-12-10T23:05:17.516Z,15.30
2023-12-10T23:08:20.522Z,15.87
2023-12-10T23:11:23.426Z,15.33
2023-12-10T23:14:28.516Z,16.83
2023-12-10T23:17:32.250Z,17.20
2023-12-10T23:20:35.232Z,17.50
2023-12-10T23:23:44.401Z,18.43
2023-12-10T23:26:49.636Z,17.73
2023-12-10T23:30:01.306Z,19.47
2023-12-10T23:33:04.618Z,18.63
2023-12-10T23:36:07.761Z,19.50
2023-12-10T23:39:35.736Z,19.00
2023-12-10T23:42:41.971Z,17.97
2023-12-10T23:45:45.192Z,17.57
2023-12-10T23:49:00.608Z,18.97
2023-12-10T23:52:04.805Z,16.97
2023-12-10T23:55:09.632Z,17.07
2023-12-10T23:58:13.835Z,17.43
