createdAt,value
2019-01-20T09:19:52.662Z,-1.90
2019-01-20T09:25:26.313Z,-0.70
2019-01-20T09:30:38.058Z,-0.20
2019-01-20T09:35:45.856Z,0.30
2019-01-20T09:40:58.814Z,0.40
2019-01-20T09:46:18.083Z,0.50
2019-01-20T09:51:26.626Z,0.60
2019-01-20T09:56:38.216Z,0.90
2019-01-20T10:02:03.146Z,1.00
2019-01-20T10:07:46.916Z,0.90
2019-01-20T10:13:02.100Z,1.10
2019-01-20T10:18:28.630Z,1.30
2019-01-20T10:24:26.043Z,1.30
2019-01-20T10:29:12.051Z,1.70
2019-01-20T10:34:25.060Z,2.30
2019-01-20T10:39:39.034Z,2.80
2019-01-20T10:44:44.032Z,3.00
2019-01-20T10:49:48.808Z,3.10
2019-01-20T10:54:53.711Z,3.20
2019-01-20T10:59:58.157Z,3.80
2019-01-20T11:05:03.574Z,4.40
2019-01-20T11:23:10.135Z,5.10
2019-01-20T11:28:24.355Z,5.70
2019-01-20T11:40:05.290Z,6.00
2019-01-20T11:45:48.127Z,6.30
2019-01-20T11:51:34.952Z,6.80
2019-01-20T11:57:11.204Z,6.60
2019-01-20T12:03:03.045Z,6.90
2019-01-20T12:26:17.258Z,4.90
2019-01-20T12:32:36.297Z,5.30
2019-01-20T12:38:46.679Z,5.90
2019-01-20T12:44:08.954Z,6.40
2019-01-20T12:49:23.441Z,6.30
2019-01-20T12:55:25.261Z,5.90
2019-01-20T13:06:39.804Z,6.90
2019-01-20T13:12:36.228Z,7.60
2019-01-20T13:18:29.594Z,7.50
2019-01-20T13:23:38.337Z,7.90
2019-01-20T13:29:03.974Z,7.30
2019-01-20T13:34:27.659Z,6.80
2019-01-20T13:45:39.196Z,6.30
2019-01-20T14:03:55.228Z,7.00
2019-01-20T14:09:13.978Z,7.00
2019-01-20T14:15:31.579Z,6.80
2019-01-20T14:25:55.084Z,6.30
2019-01-20T14:33:12.218Z,6.60
2019-01-20T14:37:53.245Z,5.40
2019-01-20T14:43:22.260Z,4.60
2019-01-20T14:48:33.347Z,4.10
2019-01-20T15:07:18.026Z,3.20
