createdAt,value
2023-03-02T00:00:41.799Z,95.70
2023-03-02T00:02:05.666Z,96.70
2023-03-02T00:03:08.440Z,92.00
2023-03-02T00:04:22.346Z,88.20
2023-03-02T00:05:24.912Z,84.82
2023-03-02T00:06:28.957Z,76.57
2023-03-02T00:07:33.505Z,93.18
2023-03-02T00:08:36.760Z,90.97
2023-03-02T00:09:39.512Z,97.38
2023-03-02T00:10:42.105Z,89.10
2023-03-02T00:11:45.782Z,94.15
2023-03-02T00:12:48.410Z,96.47
2023-03-02T00:13:50.955Z,97.28
2023-03-02T00:14:53.457Z,84.35
2023-03-02T00:15:56.051Z,95.95
2023-03-02T00:16:58.695Z,87.93
2023-03-02T00:18:01.143Z,102.25
2023-03-02T00:19:03.766Z,105.93
2023-03-02T00:20:15.841Z,114.15
2023-03-02T00:21:18.492Z,105.22
2023-03-02T00:22:21.181Z,108.45
2023-03-02T00:23:23.784Z,99.13
2023-03-02T00:24:26.790Z,100.60
2023-03-02T00:25:29.385Z,89.70
2023-03-02T00:26:36.422Z,78.40
2023-03-02T00:27:39.073Z,76.20
2023-03-02T00:28:42.455Z,76.32
2023-03-02T00:29:45.535Z,84.07
2023-03-02T00:30:48.096Z,79.30
2023-03-02T00:31:50.707Z,81.20
2023-03-02T00:32:53.401Z,87.05
2023-03-02T00:33:55.959Z,97.65
2023-03-02T00:34:58.538Z,89.18
2023-03-02T00:36:01.704Z,107.50
2023-03-02T00:37:04.244Z,103.75
2023-03-02T00:38:07.363Z,100.63
2023-03-02T00:39:10.121Z,100.75
2023-03-02T00:40:13.123Z,87.60
2023-03-02T00:41:16.856Z,90.00
2023-03-02T00:42:20.309Z,85.20
2023-03-02T00:43:27.366Z,94.78
2023-03-02T00:44:29.923Z,94.53
2023-03-02T00:45:32.516Z,102.47
2023-03-02T00:46:35.635Z,102.60
2023-03-02T00:47:39.119Z,109.10
2023-03-02T00:48:42.642Z,99.55
2023-03-02T00:49:49.635Z,97.75
2023-03-02T00:50:52.273Z,93.30
2023-03-02T00:51:54.907Z,90.80
2023-03-02T00:52:57.419Z,94.75
2023-03-02T00:54:02.950Z,93.35
2023-03-02T00:55:06.199Z,82.88
2023-03-02T00:56:09.736Z,91.45
2023-03-02T00:57:15.799Z,98.90
2023-03-02T00:58:18.293Z,95.22
2023-03-02T00:59:26.873Z,96.70
2023-03-02T01:00:52.574Z,92.10
2023-03-02T01:01:59.405Z,91.40
2023-03-02T01:03:04.715Z,94.97
2023-03-02T01:04:07.320Z,102.38
2023-03-02T01:05:10.058Z,80.53
2023-03-02T01:06:18.185Z,99.28
2023-03-02T01:07:21.400Z,104.00
2023-03-02T01:08:25.216Z,109.90
2023-03-02T01:09:28.211Z,118.43
2023-03-02T01:10:34.465Z,133.50
2023-03-02T01:11:36.995Z,125.15
2023-03-02T01:12:39.776Z,117.90
2023-03-02T01:13:43.574Z,117.18
2023-03-02T01:14:48.530Z,118.55
2023-03-02T01:16:00.967Z,127.72
2023-03-02T01:17:04.875Z,119.80
2023-03-02T01:18:07.464Z,119.88
2023-03-02T01:19:10.123Z,111.88
2023-03-02T01:20:13.534Z,109.25
2023-03-02T01:21:18.084Z,101.28
2023-03-02T01:22:22.225Z,114.10
2023-03-02T01:23:25.019Z,102.82
2023-03-02T01:24:27.809Z,108.45
2023-03-02T01:25:30.574Z,97.22
2023-03-02T01:26:33.452Z,108.22
2023-03-02T01:27:36.282Z,103.13
2023-03-02T01:28:38.878Z,112.25
2023-03-02T01:29:41.570Z,104.40
2023-03-02T01:30:44.165Z,105.03
2023-03-02T01:31:46.952Z,110.18
2023-03-02T01:32:49.569Z,113.97
2023-03-02T01:33:52.511Z,100.40
2023-03-02T01:34:55.209Z,109.45
2023-03-02T01:35:57.892Z,93.75
2023-03-02T01:37:00.423Z,104.55
2023-03-02T01:38:05.943Z,119.15
2023-03-02T01:39:08.489Z,102.28
2023-03-02T01:40:13.831Z,102.80
2023-03-02T01:41:17.659Z,80.68
2023-03-02T01:42:20.415Z,98.97
2023-03-02T01:43:23.363Z,103.55
2023-03-02T01:44:40.934Z,109.25
2023-03-02T01:45:55.876Z,91.90
2023-03-02T01:47:21.821Z,73.60
2023-03-02T01:48:45.111Z,93.53
2023-03-02T01:49:59.484Z,97.88
2023-03-02T01:51:03.469Z,100.63
2023-03-02T01:52:06.363Z,102.30
2023-03-02T01:53:09.555Z,99.25
2023-03-02T01:54:17.314Z,113.15
2023-03-02T01:55:24.796Z,108.30
2023-03-02T01:56:31.932Z,118.85
2023-03-02T01:57:43.924Z,106.70
2023-03-02T01:58:49.146Z,99.68
2023-03-02T01:59:56.578Z,105.53
2023-03-02T02:00:59.457Z,95.07
2023-03-02T02:02:04.717Z,91.75
2023-03-02T02:03:21.062Z,84.65
2023-03-02T02:04:24.117Z,88.43
2023-03-02T02:05:28.226Z,96.70
2023-03-02T02:06:41.197Z,85.53
2023-03-02T02:07:44.154Z,79.85
2023-03-02T02:08:47.072Z,89.65
2023-03-02T02:09:51.856Z,85.13
2023-03-02T02:10:54.917Z,83.18
2023-03-02T02:11:57.700Z,82.47
2023-03-02T02:13:00.497Z,78.05
2023-03-02T02:14:03.661Z,89.15
2023-03-02T02:15:07.069Z,79.65
2023-03-02T02:16:09.692Z,79.30
2023-03-02T02:17:13.291Z,96.00
2023-03-02T02:18:15.903Z,96.97
2023-03-02T02:19:55.264Z,81.30
2023-03-02T02:20:59.218Z,91.70
2023-03-02T02:22:02.237Z,86.88
2023-03-02T02:23:18.490Z,100.30
2023-03-02T02:24:25.833Z,96.00
2023-03-02T02:25:49.830Z,97.53
2023-03-02T02:26:55.559Z,104.15
2023-03-02T02:27:58.452Z,107.05
2023-03-02T02:29:12.401Z,100.95
2023-03-02T02:30:15.564Z,91.90
2023-03-02T02:31:41.227Z,95.40
2023-03-02T02:32:45.057Z,99.25
2023-03-02T02:33:51.231Z,95.40
2023-03-02T02:35:16.946Z,103.22
2023-03-02T02:36:25.052Z,96.30
2023-03-02T02:37:34.148Z,98.03
2023-03-02T02:38:39.120Z,103.57
2023-03-02T02:39:45.521Z,109.93
2023-03-02T02:40:59.041Z,101.10
2023-03-02T02:42:10.403Z,94.63
2023-03-02T02:43:14.703Z,92.10
2023-03-02T02:44:18.640Z,95.40
2023-03-02T02:45:26.181Z,97.75
2023-03-02T02:46:29.189Z,100.47
2023-03-02T02:47:32.236Z,89.65
2023-03-02T02:48:35.064Z,100.32
2023-03-02T02:49:39.881Z,97.75
2023-03-02T02:50:43.223Z,108.70
2023-03-02T02:51:46.131Z,100.15
2023-03-02T02:52:56.281Z,104.25
2023-03-02T02:54:03.530Z,91.05
2023-03-02T02:55:15.247Z,92.28
2023-03-02T02:56:18.957Z,93.03
2023-03-02T02:57:24.604Z,90.25
2023-03-02T02:58:48.829Z,90.25
2023-03-02T02:59:54.365Z,116.07
2023-03-02T03:00:57.438Z,102.18
2023-03-02T03:02:00.330Z,103.13
2023-03-02T03:03:46.213Z,101.00
2023-03-02T03:04:49.390Z,89.78
2023-03-02T03:05:52.136Z,101.15
2023-03-02T03:06:57.714Z,93.97
2023-03-02T03:08:10.861Z,101.20
2023-03-02T03:09:15.009Z,97.90
2023-03-02T03:10:30.438Z,96.20
2023-03-02T03:11:36.005Z,86.68
2023-03-02T03:12:39.419Z,92.82
2023-03-02T03:13:43.970Z,99.13
2023-03-02T03:14:46.673Z,90.05
2023-03-02T03:15:49.172Z,85.75
2023-03-02T03:16:52.464Z,72.13
2023-03-02T03:17:58.800Z,68.57
2023-03-02T03:19:23.722Z,79.45
2023-03-02T03:20:27.629Z,93.32
2023-03-02T03:21:30.278Z,79.47
2023-03-02T03:22:35.428Z,97.45
2023-03-02T03:23:38.867Z,101.00
2023-03-02T03:24:44.179Z,103.22
2023-03-02T03:25:46.803Z,93.07
2023-03-02T03:26:50.020Z,94.50
2023-03-02T03:27:53.263Z,97.45
2023-03-02T03:28:57.383Z,97.28
2023-03-02T03:30:01.927Z,95.63
2023-03-02T03:31:05.983Z,82.05
2023-03-02T03:32:09.096Z,89.78
2023-03-02T03:33:14.370Z,87.97
2023-03-02T03:34:17.263Z,82.63
2023-03-02T03:35:20.091Z,89.63
2023-03-02T03:36:23.117Z,100.55
2023-03-02T03:37:25.764Z,87.25
2023-03-02T03:38:28.588Z,84.78
2023-03-02T03:39:31.954Z,78.75
2023-03-02T03:40:34.504Z,79.93
2023-03-02T03:41:38.433Z,87.45
2023-03-02T03:42:41.104Z,75.05
2023-03-02T03:43:43.691Z,67.88
2023-03-02T03:44:47.565Z,72.63
2023-03-02T03:45:52.041Z,70.13
2023-03-02T03:46:55.484Z,75.40
2023-03-02T03:47:58.283Z,72.20
2023-03-02T03:49:01.440Z,71.50
2023-03-02T03:50:04.204Z,64.63
2023-03-02T03:51:07.534Z,67.32
2023-03-02T03:52:10.030Z,59.90
2023-03-02T03:53:12.551Z,62.92
2023-03-02T03:54:15.571Z,60.65
2023-03-02T03:55:19.528Z,65.18
2023-03-02T03:56:24.000Z,55.90
2023-03-02T03:57:27.580Z,53.38
2023-03-02T03:58:31.632Z,50.78
2023-03-02T03:59:34.350Z,58.10
2023-03-02T04:00:38.748Z,48.55
2023-03-02T04:01:46.676Z,51.95
2023-03-02T04:02:50.706Z,47.40
2023-03-02T04:03:53.690Z,55.70
2023-03-02T04:04:56.532Z,47.58
2023-03-02T04:05:59.290Z,48.10
2023-03-02T04:07:02.055Z,53.08
2023-03-02T04:08:05.511Z,57.70
2023-03-02T04:09:09.624Z,53.30
2023-03-02T04:10:12.925Z,56.10
2023-03-02T04:11:17.462Z,53.67
2023-03-02T04:12:20.858Z,53.58
2023-03-02T04:13:27.350Z,55.90
2023-03-02T04:14:30.493Z,64.20
2023-03-02T04:15:33.526Z,66.78
2023-03-02T04:16:37.597Z,67.70
2023-03-02T04:17:40.234Z,58.90
2023-03-02T04:18:43.519Z,58.78
2023-03-02T04:19:46.198Z,72.05
2023-03-02T04:20:49.046Z,75.38
2023-03-02T04:21:54.414Z,76.10
2023-03-02T04:22:58.832Z,73.32
2023-03-02T04:24:01.440Z,67.07
2023-03-02T04:25:05.249Z,61.70
2023-03-02T04:26:08.013Z,68.32
2023-03-02T04:27:10.692Z,62.97
2023-03-02T04:28:14.004Z,60.78
2023-03-02T04:29:18.607Z,63.05
2023-03-02T04:30:24.459Z,70.43
2023-03-02T04:31:27.119Z,60.72
2023-03-02T04:32:29.924Z,61.13
2023-03-02T04:33:32.618Z,61.53
2023-03-02T04:34:35.527Z,62.15
2023-03-02T04:35:38.200Z,61.92
2023-03-02T04:36:40.970Z,52.78
2023-03-02T04:37:47.106Z,57.72
2023-03-02T04:38:50.471Z,58.42
2023-03-02T04:39:53.502Z,62.47
2023-03-02T04:40:59.210Z,57.38
2023-03-02T04:42:01.771Z,56.10
2023-03-02T04:43:04.508Z,52.75
2023-03-02T04:44:07.170Z,52.97
2023-03-02T04:45:10.284Z,56.75
2023-03-02T04:46:19.170Z,51.22
2023-03-02T04:47:22.104Z,51.40
2023-03-02T04:48:24.761Z,52.22
2023-03-02T04:49:27.393Z,52.38
2023-03-02T04:50:30.161Z,57.78
2023-03-02T04:51:35.871Z,55.70
2023-03-02T04:52:38.813Z,56.22
2023-03-02T04:53:41.437Z,53.25
2023-03-02T04:54:43.901Z,55.40
2023-03-02T04:55:47.382Z,55.92
2023-03-02T04:56:51.598Z,58.40
2023-03-02T04:57:54.178Z,61.42
2023-03-02T04:58:57.015Z,56.08
2023-03-02T04:59:59.567Z,51.72
2023-03-02T05:01:03.591Z,50.90
2023-03-02T05:02:06.358Z,54.50
2023-03-02T05:03:08.949Z,52.10
2023-03-02T05:04:11.811Z,52.53
2023-03-02T05:05:24.317Z,53.42
2023-03-02T05:06:26.942Z,57.67
2023-03-02T05:07:29.408Z,50.97
2023-03-02T05:08:32.455Z,46.75
2023-03-02T05:09:35.078Z,60.17
2023-03-02T05:10:37.683Z,60.45
2023-03-02T05:11:40.494Z,50.58
2023-03-02T05:12:55.797Z,49.55
2023-03-02T05:14:01.178Z,55.85
2023-03-02T05:15:03.943Z,60.88
2023-03-02T05:16:06.749Z,58.55
2023-03-02T05:17:09.290Z,57.40
2023-03-02T05:18:12.066Z,53.05
2023-03-02T05:19:14.724Z,54.42
2023-03-02T05:20:18.243Z,58.55
2023-03-02T05:21:20.826Z,53.97
2023-03-02T05:22:23.282Z,55.67
2023-03-02T05:23:27.191Z,54.72
2023-03-02T05:24:29.750Z,54.70
2023-03-02T05:25:34.572Z,59.08
2023-03-02T05:26:37.746Z,59.75
2023-03-02T05:27:41.343Z,52.08
2023-03-02T05:28:44.906Z,53.78
2023-03-02T05:29:47.395Z,55.88
2023-03-02T05:30:50.281Z,53.40
2023-03-02T05:31:52.877Z,53.60
2023-03-02T05:32:55.690Z,51.00
2023-03-02T05:33:58.586Z,53.30
2023-03-02T05:35:01.341Z,55.50
2023-03-02T05:36:03.996Z,53.75
2023-03-02T05:37:06.501Z,51.03
2023-03-02T05:38:09.409Z,44.22
2023-03-02T05:39:12.781Z,55.58
2023-03-02T05:40:17.362Z,51.53
2023-03-02T05:41:20.211Z,48.65
2023-03-02T05:42:22.940Z,52.85
2023-03-02T05:43:25.591Z,51.45
2023-03-02T05:44:28.224Z,59.30
2023-03-02T05:45:37.123Z,52.45
2023-03-02T05:46:39.792Z,51.22
2023-03-02T05:47:42.564Z,53.97
2023-03-02T05:48:45.476Z,52.63
2023-03-02T05:49:47.960Z,51.45
2023-03-02T05:50:50.501Z,49.30
2023-03-02T05:51:53.047Z,54.08
2023-03-02T05:52:55.682Z,45.95
2023-03-02T05:53:58.192Z,49.65
2023-03-02T05:55:00.866Z,53.25
2023-03-02T05:56:04.172Z,47.92
2023-03-02T05:57:07.326Z,52.20
2023-03-02T05:58:14.604Z,55.30
2023-03-02T05:59:17.145Z,53.47
2023-03-02T06:00:20.683Z,52.40
2023-03-02T06:01:23.193Z,54.08
2023-03-02T06:02:25.839Z,49.50
2023-03-02T06:03:29.094Z,55.40
2023-03-02T06:04:31.732Z,48.70
2023-03-02T06:05:34.496Z,49.38
2023-03-02T06:06:37.359Z,46.08
2023-03-02T06:07:40.502Z,48.78
2023-03-02T06:08:43.693Z,50.55
2023-03-02T06:09:46.253Z,52.85
2023-03-02T06:10:50.787Z,46.55
2023-03-02T06:11:53.516Z,46.78
2023-03-02T06:12:56.653Z,46.00
2023-03-02T06:13:59.137Z,45.90
2023-03-02T06:15:02.038Z,49.47
2023-03-02T06:16:05.144Z,47.65
2023-03-02T06:17:07.736Z,41.53
2023-03-02T06:18:12.615Z,44.75
2023-03-02T06:19:15.239Z,43.78
2023-03-02T06:20:18.303Z,46.67
2023-03-02T06:21:20.959Z,51.35
2023-03-02T06:22:23.454Z,46.72
2023-03-02T06:23:26.056Z,51.95
2023-03-02T06:24:28.635Z,42.67
2023-03-02T06:25:31.578Z,49.97
2023-03-02T06:26:34.422Z,47.55
2023-03-02T06:27:38.674Z,48.42
2023-03-02T06:28:56.561Z,41.08
2023-03-02T06:29:59.459Z,43.75
2023-03-02T06:31:01.977Z,46.92
2023-03-02T06:32:04.774Z,47.45
2023-03-02T06:33:07.461Z,50.83
2023-03-02T06:34:10.134Z,51.08
2023-03-02T06:35:14.326Z,44.13
2023-03-02T06:36:17.656Z,42.58
2023-03-02T06:37:20.369Z,50.22
2023-03-02T06:38:23.203Z,47.13
2023-03-02T06:39:25.664Z,41.15
2023-03-02T06:40:28.166Z,42.08
2023-03-02T06:41:31.111Z,53.75
2023-03-02T06:42:33.871Z,42.85
2023-03-02T06:43:36.354Z,41.63
2023-03-02T06:44:38.829Z,44.53
2023-03-02T06:45:41.476Z,42.22
2023-03-02T06:46:44.714Z,41.08
2023-03-02T06:47:47.232Z,41.65
2023-03-02T06:48:49.753Z,44.80
2023-03-02T06:49:52.290Z,38.65
2023-03-02T06:50:54.926Z,40.30
2023-03-02T06:51:57.443Z,41.63
2023-03-02T06:53:00.189Z,42.38
2023-03-02T06:54:02.796Z,43.92
2023-03-02T06:55:05.982Z,42.65
2023-03-02T06:56:08.971Z,43.75
2023-03-02T06:57:11.549Z,39.33
2023-03-02T06:58:14.125Z,35.40
2023-03-02T06:59:16.628Z,35.80
2023-03-02T07:00:26.220Z,37.13
2023-03-02T07:01:33.192Z,40.20
2023-03-02T07:02:36.680Z,40.85
2023-03-02T07:03:39.375Z,37.65
2023-03-02T07:04:42.049Z,38.13
2023-03-02T07:05:46.168Z,37.38
2023-03-02T07:06:49.084Z,39.95
2023-03-02T07:07:51.693Z,35.92
2023-03-02T07:08:54.198Z,40.20
2023-03-02T07:09:56.780Z,36.35
2023-03-02T07:10:59.383Z,40.03
2023-03-02T07:12:02.011Z,35.97
2023-03-02T07:13:04.450Z,38.78
2023-03-02T07:14:07.097Z,36.08
2023-03-02T07:15:12.325Z,41.38
2023-03-02T07:16:16.048Z,40.60
2023-03-02T07:17:18.825Z,35.95
2023-03-02T07:18:21.392Z,37.22
2023-03-02T07:19:24.041Z,37.63
2023-03-02T07:20:26.700Z,35.28
2023-03-02T07:21:29.207Z,38.90
2023-03-02T07:22:32.184Z,37.80
2023-03-02T07:23:35.300Z,37.33
2023-03-02T07:24:37.925Z,32.88
2023-03-02T07:25:40.471Z,29.52
2023-03-02T07:26:43.250Z,36.47
2023-03-02T07:27:46.068Z,33.60
2023-03-02T07:28:48.778Z,31.27
2023-03-02T07:29:51.328Z,36.45
2023-03-02T07:30:54.552Z,36.97
2023-03-02T07:31:59.914Z,32.05
2023-03-02T07:33:02.583Z,33.80
2023-03-02T07:34:05.039Z,35.58
2023-03-02T07:35:07.996Z,32.65
2023-03-02T07:36:10.727Z,34.30
2023-03-02T07:37:13.218Z,37.33
2023-03-02T07:38:15.740Z,32.05
2023-03-02T07:39:18.808Z,30.27
2023-03-02T07:40:21.326Z,28.15
2023-03-02T07:41:23.807Z,31.85
2023-03-02T07:42:26.463Z,27.25
2023-03-02T07:43:35.639Z,26.67
2023-03-02T07:44:38.665Z,29.30
2023-03-02T07:45:41.246Z,21.83
2023-03-02T07:46:44.022Z,25.63
2023-03-02T07:47:46.592Z,27.75
2023-03-02T07:48:49.297Z,27.77
2023-03-02T07:49:51.864Z,26.05
2023-03-02T07:51:01.293Z,29.33
2023-03-02T07:52:04.654Z,24.15
2023-03-02T07:53:07.192Z,24.30
2023-03-02T07:54:09.813Z,25.70
2023-03-02T07:55:12.238Z,21.65
2023-03-02T07:56:14.799Z,29.42
2023-03-02T07:57:18.271Z,22.98
2023-03-02T07:58:21.574Z,23.52
2023-03-02T07:59:24.657Z,27.27
2023-03-02T08:00:27.513Z,18.70
2023-03-02T08:01:30.136Z,20.02
2023-03-02T08:02:33.708Z,19.80
2023-03-02T08:03:37.107Z,26.05
2023-03-02T08:04:39.642Z,21.40
2023-03-02T08:05:42.155Z,24.55
2023-03-02T08:06:44.773Z,22.33
2023-03-02T08:07:47.576Z,21.70
2023-03-02T08:08:50.123Z,19.95
2023-03-02T08:09:52.741Z,20.02
2023-03-02T08:10:55.276Z,22.02
2023-03-02T08:11:57.902Z,18.40
2023-03-02T08:13:00.414Z,20.70
2023-03-02T08:14:03.635Z,16.35
2023-03-02T08:15:06.774Z,17.20
2023-03-02T08:16:11.845Z,16.85
2023-03-02T08:17:14.424Z,16.15
2023-03-02T08:18:17.124Z,19.60
2023-03-02T08:19:20.371Z,15.88
2023-03-02T08:20:22.942Z,17.20
2023-03-02T08:21:27.085Z,14.52
2023-03-02T08:22:29.646Z,21.48
2023-03-02T08:23:32.174Z,21.38
2023-03-02T08:24:35.516Z,20.85
2023-03-02T08:25:38.621Z,17.85
2023-03-02T08:26:41.199Z,18.77
2023-03-02T08:27:46.056Z,20.35
2023-03-02T08:28:48.716Z,18.83
2023-03-02T08:29:51.538Z,22.45
2023-03-02T08:30:58.031Z,17.35
2023-03-02T08:32:00.732Z,18.70
2023-03-02T08:33:06.976Z,18.42
2023-03-02T08:34:09.734Z,12.27
2023-03-02T08:35:12.984Z,20.75
2023-03-02T08:36:18.384Z,15.05
2023-03-02T08:37:21.106Z,18.02
2023-03-02T08:38:24.489Z,22.05
2023-03-02T08:39:30.392Z,27.58
2023-03-02T08:40:33.122Z,28.95
2023-03-02T08:41:35.996Z,24.48
2023-03-02T08:42:38.602Z,25.42
2023-03-02T08:43:41.512Z,26.30
2023-03-02T08:44:44.581Z,24.08
2023-03-02T08:45:55.084Z,22.85
2023-03-02T08:46:57.607Z,23.23
2023-03-02T08:48:00.126Z,23.50
2023-03-02T08:49:02.629Z,26.90
2023-03-02T08:50:05.926Z,30.08
2023-03-02T08:51:21.588Z,26.70
2023-03-02T08:52:24.053Z,28.35
2023-03-02T08:53:27.849Z,32.33
2023-03-02T08:54:30.397Z,26.08
2023-03-02T08:55:36.578Z,32.08
2023-03-02T08:56:39.734Z,31.77
2023-03-02T08:57:42.427Z,31.92
2023-03-02T08:58:45.130Z,29.98
2023-03-02T08:59:47.869Z,37.28
2023-03-02T09:00:50.750Z,24.33
2023-03-02T09:01:53.332Z,27.25
2023-03-02T09:02:55.790Z,22.85
2023-03-02T09:04:00.814Z,21.17
2023-03-02T09:05:03.543Z,25.98
2023-03-02T09:06:06.179Z,18.33
2023-03-02T09:07:09.627Z,16.80
2023-03-02T09:08:12.902Z,14.52
2023-03-02T09:09:15.917Z,18.55
2023-03-02T09:10:18.414Z,13.32
2023-03-02T09:11:21.020Z,15.52
2023-03-02T09:12:23.491Z,15.68
2023-03-02T09:13:25.928Z,17.17
2023-03-02T09:14:28.579Z,18.90
2023-03-02T09:15:31.332Z,17.35
2023-03-02T09:16:33.963Z,21.85
2023-03-02T09:17:36.979Z,29.55
2023-03-02T09:18:39.748Z,23.05
2023-03-02T09:19:44.482Z,22.67
2023-03-02T09:20:51.957Z,19.05
2023-03-02T09:21:54.481Z,19.50
2023-03-02T09:22:57.091Z,17.95
2023-03-02T09:23:59.904Z,24.48
2023-03-02T09:25:04.507Z,20.73
2023-03-02T09:26:07.246Z,19.92
2023-03-02T09:27:09.865Z,18.33
2023-03-02T09:28:12.420Z,18.83
2023-03-02T09:29:15.002Z,13.20
2023-03-02T09:30:17.600Z,15.82
2023-03-02T09:31:20.468Z,16.42
2023-03-02T09:32:23.324Z,13.63
2023-03-02T09:33:26.713Z,15.85
2023-03-02T09:34:29.532Z,12.13
2023-03-02T09:35:32.048Z,20.00
2023-03-02T09:36:35.111Z,10.77
2023-03-02T09:37:39.069Z,11.50
2023-03-02T09:38:41.663Z,11.90
2023-03-02T09:39:44.145Z,17.52
2023-03-02T09:40:49.374Z,13.70
2023-03-02T09:42:05.131Z,16.92
2023-03-02T09:43:20.432Z,17.98
2023-03-02T09:44:51.316Z,18.30
2023-03-02T09:46:11.854Z,25.45
2023-03-02T09:47:34.563Z,21.30
2023-03-02T09:49:04.252Z,36.42
2023-03-02T09:50:31.736Z,33.55
2023-03-02T09:51:47.540Z,21.95
2023-03-02T09:53:01.725Z,18.92
2023-03-02T09:54:12.655Z,21.08
2023-03-02T09:55:19.189Z,24.40
2023-03-02T09:56:21.858Z,14.40
2023-03-02T09:57:29.084Z,18.73
2023-03-02T09:58:38.490Z,11.75
2023-03-02T09:59:46.623Z,14.60
2023-03-02T10:00:49.744Z,10.02
2023-03-02T10:02:24.328Z,9.50
2023-03-02T10:03:35.534Z,9.13
2023-03-02T10:04:47.447Z,11.38
2023-03-02T10:05:51.753Z,25.67
2023-03-02T10:07:17.118Z,13.13
2023-03-02T10:08:25.977Z,12.38
2023-03-02T10:09:28.610Z,13.98
2023-03-02T10:10:45.742Z,14.57
2023-03-02T10:12:26.907Z,10.38
2023-03-02T10:13:33.875Z,14.95
2023-03-02T10:14:44.472Z,17.30
2023-03-02T10:15:59.146Z,15.10
2023-03-02T10:17:27.489Z,15.85
2023-03-02T10:18:57.626Z,13.20
2023-03-02T10:20:05.905Z,14.50
2023-03-02T10:21:23.077Z,14.68
2023-03-02T10:22:34.542Z,14.65
2023-03-02T10:23:44.830Z,15.57
2023-03-02T10:25:11.661Z,14.75
2023-03-02T10:26:22.982Z,13.65
2023-03-02T10:27:39.364Z,14.40
2023-03-02T10:28:49.553Z,15.57
2023-03-02T10:29:55.190Z,18.27
2023-03-02T10:31:08.492Z,18.08
2023-03-02T10:32:21.436Z,15.52
2023-03-02T10:33:24.285Z,15.77
2023-03-02T10:34:29.503Z,12.88
2023-03-02T10:35:32.356Z,14.07
2023-03-02T10:36:39.690Z,16.05
2023-03-02T10:37:42.280Z,16.25
2023-03-02T10:38:45.643Z,17.00
2023-03-02T10:39:48.581Z,17.05
2023-03-02T10:41:02.471Z,21.50
2023-03-02T10:42:08.034Z,15.98
2023-03-02T10:43:34.801Z,17.02
2023-03-02T10:44:44.503Z,16.85
2023-03-02T10:45:57.528Z,18.20
2023-03-02T10:47:00.225Z,15.48
2023-03-02T10:48:14.080Z,16.48
2023-03-02T10:49:34.237Z,14.73
2023-03-02T10:50:37.181Z,16.23
2023-03-02T10:51:40.000Z,18.23
2023-03-02T10:52:59.778Z,18.52
2023-03-02T10:54:21.092Z,17.80
2023-03-02T10:55:23.742Z,20.80
2023-03-02T10:56:26.240Z,15.48
2023-03-02T10:57:40.122Z,16.92
2023-03-02T10:58:42.715Z,19.40
2023-03-02T10:59:46.965Z,24.75
2023-03-02T11:01:04.226Z,19.33
2023-03-02T11:02:25.685Z,16.70
2023-03-02T11:03:32.662Z,16.20
2023-03-02T11:04:35.169Z,15.23
2023-03-02T11:05:40.111Z,17.42
2023-03-02T11:06:42.548Z,15.07
2023-03-02T11:07:59.101Z,13.82
2023-03-02T11:09:06.643Z,12.40
2023-03-02T11:10:20.968Z,16.65
2023-03-02T11:11:24.850Z,14.60
2023-03-02T11:12:28.209Z,17.52
2023-03-02T11:13:36.195Z,15.35
2023-03-02T11:14:38.765Z,17.73
2023-03-02T11:15:46.918Z,15.48
2023-03-02T11:16:51.506Z,13.73
2023-03-02T11:18:01.055Z,13.40
2023-03-02T11:19:36.288Z,13.70
2023-03-02T11:20:44.193Z,14.43
2023-03-02T11:21:55.560Z,16.63
2023-03-02T11:23:13.500Z,11.15
2023-03-02T11:24:31.679Z,16.00
2023-03-02T11:25:39.106Z,16.35
2023-03-02T11:26:47.774Z,12.43
2023-03-02T11:27:52.747Z,14.43
2023-03-02T11:29:22.757Z,16.17
2023-03-02T11:30:27.210Z,13.83
2023-03-02T11:31:44.440Z,14.32
2023-03-02T11:33:00.607Z,13.20
2023-03-02T11:34:15.670Z,15.82
2023-03-02T11:35:31.943Z,15.25
2023-03-02T11:36:56.669Z,17.50
2023-03-02T11:38:25.032Z,17.70
2023-03-02T11:39:41.134Z,19.23
2023-03-02T11:40:54.284Z,19.13
2023-03-02T11:43:00.878Z,17.63
2023-03-02T11:44:20.792Z,19.20
2023-03-02T11:45:28.964Z,19.17
2023-03-02T11:46:32.693Z,19.25
2023-03-02T11:47:36.519Z,20.23
2023-03-02T11:48:49.037Z,15.32
2023-03-02T11:49:56.343Z,16.38
2023-03-02T11:51:07.136Z,19.52
2023-03-02T11:52:39.310Z,19.90
2023-03-02T11:53:43.851Z,16.02
2023-03-02T11:54:54.367Z,16.52
2023-03-02T11:55:56.868Z,17.85
2023-03-02T11:56:59.675Z,18.63
2023-03-02T11:58:04.155Z,20.45
2023-03-02T11:59:16.323Z,14.63
2023-03-02T12:00:35.184Z,18.40
2023-03-02T12:01:40.336Z,15.18
2023-03-02T12:02:43.102Z,17.15
2023-03-02T12:03:46.140Z,14.60
2023-03-02T12:04:48.976Z,17.08
2023-03-02T12:06:14.625Z,17.50
2023-03-02T12:07:17.292Z,24.00
2023-03-02T12:08:19.744Z,21.55
2023-03-02T12:09:35.999Z,15.50
2023-03-02T12:10:42.652Z,15.45
2023-03-02T12:11:46.337Z,10.68
2023-03-02T12:13:00.848Z,15.25
2023-03-02T12:14:06.333Z,17.88
2023-03-02T12:15:30.645Z,14.80
2023-03-02T12:16:41.423Z,16.83
2023-03-02T12:17:44.054Z,15.43
2023-03-02T12:18:50.929Z,16.92
2023-03-02T12:20:27.262Z,15.55
2023-03-02T12:21:59.862Z,15.00
2023-03-02T12:23:20.088Z,15.93
2023-03-02T12:24:37.176Z,15.60
2023-03-02T12:25:49.587Z,14.68
2023-03-02T12:27:04.896Z,14.45
2023-03-02T12:28:26.185Z,14.63
2023-03-02T12:29:40.086Z,12.52
2023-03-02T12:30:42.797Z,18.95
2023-03-02T12:31:55.528Z,15.77
2023-03-02T12:33:01.246Z,20.17
2023-03-02T12:34:23.392Z,23.83
2023-03-02T12:35:27.181Z,24.63
2023-03-02T12:36:40.470Z,22.05
2023-03-02T12:37:57.142Z,21.23
2023-03-02T12:39:31.819Z,19.77
2023-03-02T12:41:06.704Z,15.25
2023-03-02T12:42:49.866Z,14.90
2023-03-02T12:44:23.770Z,16.45
2023-03-02T12:45:56.524Z,13.00
2023-03-02T12:46:59.624Z,17.15
2023-03-02T12:48:29.855Z,15.95
2023-03-02T12:49:50.247Z,14.05
2023-03-02T12:50:57.900Z,17.25
2023-03-02T12:52:18.997Z,15.88
2023-03-02T12:53:21.902Z,19.00
2023-03-02T12:54:34.889Z,15.32
2023-03-02T12:55:38.845Z,18.83
2023-03-02T12:56:41.715Z,19.23
2023-03-02T12:57:49.047Z,14.10
2023-03-02T12:58:53.128Z,21.63
2023-03-02T12:59:58.491Z,20.30
2023-03-02T13:01:02.729Z,26.60
2023-03-02T13:02:11.290Z,19.58
2023-03-02T13:03:14.594Z,19.58
2023-03-02T13:04:22.187Z,18.73
2023-03-02T13:05:27.637Z,13.82
2023-03-02T13:06:31.990Z,16.38
2023-03-02T13:07:55.220Z,16.60
2023-03-02T13:08:58.911Z,18.67
2023-03-02T13:10:03.769Z,21.30
2023-03-02T13:11:06.632Z,20.08
2023-03-02T13:12:15.157Z,20.17
2023-03-02T13:13:25.154Z,17.70
2023-03-02T13:14:28.577Z,20.45
2023-03-02T13:15:31.033Z,18.77
2023-03-02T13:16:36.943Z,23.52
2023-03-02T13:17:39.722Z,16.10
2023-03-02T13:18:42.228Z,21.65
2023-03-02T13:19:44.827Z,18.88
2023-03-02T13:20:48.303Z,21.45
2023-03-02T13:21:50.969Z,20.23
2023-03-02T13:22:53.934Z,17.05
2023-03-02T13:23:56.644Z,20.33
2023-03-02T13:25:05.519Z,20.55
2023-03-02T13:26:08.083Z,20.75
2023-03-02T13:27:18.025Z,22.48
2023-03-02T13:28:36.589Z,23.98
2023-03-02T13:29:39.218Z,22.63
2023-03-02T13:30:47.813Z,22.65
2023-03-02T13:31:50.640Z,23.35
2023-03-02T13:33:06.378Z,23.63
2023-03-02T13:34:27.520Z,18.98
2023-03-02T13:35:32.788Z,22.58
2023-03-02T13:36:38.549Z,25.60
2023-03-02T13:37:44.199Z,21.33
2023-03-02T13:38:50.327Z,23.65
2023-03-02T13:40:01.204Z,21.88
2023-03-02T13:41:04.147Z,21.08
2023-03-02T13:42:08.858Z,21.50
2023-03-02T13:43:26.581Z,21.27
2023-03-02T13:44:34.445Z,20.20
2023-03-02T13:45:37.523Z,20.80
2023-03-02T13:46:42.182Z,21.33
2023-03-02T13:47:45.299Z,23.75
2023-03-02T13:49:14.015Z,22.38
2023-03-02T13:50:31.432Z,20.00
2023-03-02T13:51:42.356Z,18.98
2023-03-02T13:52:44.913Z,19.33
2023-03-02T13:54:01.647Z,21.95
2023-03-02T13:55:05.155Z,18.23
2023-03-02T13:56:11.733Z,22.52
2023-03-02T13:57:22.566Z,19.48
2023-03-02T13:59:27.900Z,18.88
2023-03-02T14:00:35.181Z,20.85
2023-03-02T14:01:38.252Z,17.67
2023-03-02T14:02:42.782Z,20.70
2023-03-02T14:03:45.373Z,17.85
2023-03-02T14:04:47.877Z,22.20
2023-03-02T14:05:51.557Z,23.00
2023-03-02T14:06:55.204Z,21.05
2023-03-02T14:07:57.947Z,19.67
2023-03-02T14:09:00.514Z,18.17
2023-03-02T14:10:03.178Z,22.90
2023-03-02T14:11:05.956Z,24.98
2023-03-02T14:12:08.495Z,20.38
2023-03-02T14:13:17.789Z,17.40
2023-03-02T14:14:22.759Z,20.23