createdAt,value
2019-03-26T00:01:27.007Z,74.50
2019-03-26T00:04:05.617Z,75.30
2019-03-26T00:06:28.923Z,75.50
2019-03-26T00:08:58.997Z,75.40
2019-03-26T00:11:29.152Z,75.80
2019-03-26T00:13:59.359Z,76.10
2019-03-26T00:16:29.433Z,76.20
2019-03-26T00:18:59.512Z,76.10
2019-03-26T00:21:29.505Z,76.30
2019-03-26T00:23:59.665Z,76.80
2019-03-26T00:26:29.879Z,76.90
2019-03-26T00:29:00.026Z,77.40
2019-03-26T00:31:30.156Z,78.00
2019-03-26T00:34:00.384Z,78.20
2019-03-26T00:36:30.598Z,78.60
2019-03-26T00:39:00.697Z,78.90
2019-03-26T00:41:31.201Z,80.40
2019-03-26T00:44:01.327Z,81.70
2019-03-26T00:46:31.468Z,83.30
2019-03-26T00:49:01.538Z,83.20
2019-03-26T00:51:31.549Z,83.80
2019-03-26T00:54:01.768Z,83.60
2019-03-26T00:56:31.972Z,83.50
2019-03-26T00:59:02.104Z,83.70
2019-03-26T01:01:32.248Z,84.10
2019-03-26T01:04:02.396Z,83.30
2019-03-26T01:06:32.633Z,83.30
2019-03-26T01:09:02.689Z,82.80
2019-03-26T01:11:34.514Z,83.30
2019-03-26T01:14:04.565Z,82.70
2019-03-26T01:16:34.753Z,82.40
2019-03-26T01:19:04.949Z,82.40
2019-03-26T01:21:35.088Z,82.80
2019-03-26T01:24:05.592Z,82.80
2019-03-26T01:26:35.716Z,82.60
2019-03-26T01:29:06.868Z,82.30
2019-03-26T01:31:37.009Z,81.30
2019-03-26T01:34:07.225Z,82.40
2019-03-26T01:36:37.421Z,82.80
2019-03-26T01:39:08.641Z,82.50
2019-03-26T01:41:38.773Z,82.80
2019-03-26T01:44:09.018Z,82.60
2019-03-26T01:46:39.216Z,82.70
2019-03-26T01:49:09.300Z,82.70
2019-03-26T01:51:39.452Z,82.70
2019-03-26T01:54:09.591Z,82.90
2019-03-26T01:59:45.724Z,82.90
2019-03-26T02:02:15.795Z,82.70
2019-03-26T02:04:58.821Z,82.20
2019-03-26T02:07:17.609Z,82.30
2019-03-26T02:09:47.891Z,82.80
2019-03-26T02:12:17.955Z,82.40
2019-03-26T02:14:48.179Z,82.60
2019-03-26T02:17:18.202Z,82.00
2019-03-26T02:19:48.328Z,82.40
2019-03-26T02:22:18.404Z,81.40
2019-03-26T02:24:48.484Z,82.00
2019-03-26T02:27:18.613Z,82.10
2019-03-26T02:29:48.908Z,82.30
2019-03-26T02:32:19.162Z,82.20
2019-03-26T02:34:49.239Z,81.70
2019-03-26T02:37:19.389Z,82.30
2019-03-26T02:39:49.540Z,82.30
2019-03-26T02:42:19.596Z,82.20
2019-03-26T02:44:49.678Z,82.80
2019-03-26T02:47:19.814Z,82.80
2019-03-26T02:49:49.976Z,82.90
2019-03-26T02:52:20.073Z,83.00
2019-03-26T02:54:50.132Z,82.90
2019-03-26T02:57:20.203Z,82.60
2019-03-26T02:59:50.412Z,82.80
2019-03-26T03:02:20.638Z,83.00
2019-03-26T03:04:50.853Z,82.40
2019-03-26T03:07:21.131Z,82.50
2019-03-26T03:09:51.268Z,82.90
2019-03-26T03:12:21.361Z,83.20
2019-03-26T03:14:51.569Z,84.00
2019-03-26T03:17:22.000Z,83.00
2019-03-26T03:19:52.137Z,83.10
2019-03-26T03:22:22.310Z,83.80
2019-03-26T03:24:52.362Z,83.50
2019-03-26T03:27:22.516Z,82.90
2019-03-26T03:29:52.567Z,83.10
2019-03-26T03:32:22.713Z,82.60
2019-03-26T03:34:52.885Z,82.10
2019-03-26T03:37:23.223Z,82.80
2019-03-26T03:39:53.427Z,83.30
2019-03-26T03:42:23.487Z,82.70
2019-03-26T03:44:53.698Z,81.40
2019-03-26T03:47:26.763Z,81.60
2019-03-26T03:49:59.284Z,82.30
2019-03-26T03:52:31.877Z,82.20
2019-03-26T03:55:02.041Z,81.60
2019-03-26T03:57:32.555Z,82.00
2019-03-26T04:00:04.877Z,81.30
2019-03-26T04:02:35.016Z,81.40
2019-03-26T04:05:06.309Z,81.00
2019-03-26T04:07:36.584Z,81.20
2019-03-26T04:10:06.830Z,81.40
2019-03-26T04:12:36.971Z,80.70
2019-03-26T04:15:07.474Z,80.80
2019-03-26T04:17:37.630Z,81.20
2019-03-26T04:20:07.839Z,81.50
2019-03-26T04:22:38.067Z,80.20
2019-03-26T04:25:08.257Z,80.20
2019-03-26T04:27:38.483Z,80.00
2019-03-26T04:30:10.164Z,79.60
2019-03-26T04:32:40.262Z,80.20
2019-03-26T04:35:10.400Z,80.80
2019-03-26T04:37:40.616Z,81.30
2019-03-26T04:40:10.752Z,79.70
2019-03-26T04:42:40.890Z,79.40
2019-03-26T04:45:11.185Z,80.00
2019-03-26T04:47:41.316Z,79.70
2019-03-26T04:50:11.451Z,78.90
2019-03-26T04:52:41.662Z,78.50
2019-03-26T04:55:11.810Z,78.60
2019-03-26T04:57:41.879Z,78.30
2019-03-26T05:00:12.390Z,78.00
2019-03-26T05:02:42.458Z,78.10
2019-03-26T05:05:12.694Z,77.50
2019-03-26T05:07:42.849Z,77.50
2019-03-26T05:10:12.984Z,77.10
2019-03-26T05:12:44.321Z,76.40
2019-03-26T05:15:14.890Z,75.80
2019-03-26T05:17:45.092Z,76.20
2019-03-26T05:20:15.242Z,75.70
2019-03-26T05:22:45.429Z,75.40
2019-03-26T05:25:15.627Z,74.80
2019-03-26T05:27:45.993Z,75.60
2019-03-26T05:30:16.335Z,74.90
2019-03-26T05:32:46.499Z,74.80
2019-03-26T05:35:16.636Z,75.10
2019-03-26T05:37:46.640Z,74.20
2019-03-26T05:40:16.785Z,75.10
2019-03-26T05:42:47.111Z,76.40
2019-03-26T05:45:17.328Z,76.00
2019-03-26T05:47:47.477Z,76.60
2019-03-26T05:50:17.797Z,75.60
2019-03-26T05:52:47.932Z,76.20
2019-03-26T05:55:18.017Z,75.10
2019-03-26T05:57:48.162Z,74.80
2019-03-26T06:00:21.301Z,74.10
2019-03-26T06:02:51.437Z,74.50
2019-03-26T06:05:21.695Z,73.30
2019-03-26T06:07:51.842Z,71.90
2019-03-26T06:10:22.103Z,68.70
2019-03-26T06:12:52.253Z,66.60
2019-03-26T06:15:22.453Z,66.30
2019-03-26T06:17:52.595Z,65.50
2019-03-26T06:20:22.805Z,63.30
2019-03-26T06:22:52.893Z,62.70
2019-03-26T06:25:23.007Z,61.70
2019-03-26T06:27:53.086Z,62.10
2019-03-26T06:30:23.284Z,61.40
2019-03-26T06:32:53.373Z,60.40
2019-03-26T06:35:23.503Z,59.40
2019-03-26T06:37:53.647Z,63.90
2019-03-26T06:40:23.870Z,63.30
2019-03-26T06:42:54.079Z,64.10
2019-03-26T06:45:24.191Z,66.00
2019-03-26T06:47:54.320Z,66.50
2019-03-26T06:50:25.536Z,66.00
2019-03-26T06:52:55.681Z,66.50
2019-03-26T06:55:25.842Z,67.70
2019-03-26T06:57:55.900Z,67.60
2019-03-26T07:00:33.287Z,69.50
2019-03-26T07:03:05.518Z,69.80
2019-03-26T07:05:35.654Z,70.30
2019-03-26T07:08:05.868Z,69.80
2019-03-26T07:10:35.943Z,69.80
2019-03-26T07:13:06.004Z,70.60
2019-03-26T07:15:36.198Z,69.60
2019-03-26T07:18:06.396Z,69.70
2019-03-26T07:20:36.523Z,70.40
2019-03-26T07:23:08.470Z,71.60
2019-03-26T07:25:38.571Z,71.50
2019-03-26T07:28:08.718Z,72.30
2019-03-26T07:30:43.678Z,72.90
2019-03-26T07:33:13.932Z,71.90
2019-03-26T07:35:44.192Z,72.10
2019-03-26T07:38:14.338Z,71.80
2019-03-26T07:40:44.482Z,71.80
2019-03-26T07:43:14.628Z,72.40
2019-03-26T07:45:44.693Z,72.40
2019-03-26T07:48:14.770Z,72.20
2019-03-26T07:50:44.975Z,71.80
2019-03-26T07:53:15.233Z,71.60
2019-03-26T07:55:45.447Z,68.70
2019-03-26T07:58:15.533Z,68.30
2019-03-26T08:00:45.749Z,68.20
2019-03-26T08:03:15.885Z,67.20
2019-03-26T08:05:46.033Z,65.80
2019-03-26T08:08:17.168Z,62.80
2019-03-26T08:10:47.321Z,64.10
2019-03-26T08:13:17.566Z,63.90
2019-03-26T08:15:47.725Z,66.40
2019-03-26T08:18:17.983Z,61.20
2019-03-26T08:20:48.144Z,59.70
2019-03-26T08:23:18.278Z,62.10
2019-03-26T08:25:48.494Z,62.40
2019-03-26T08:28:18.699Z,58.30
2019-03-26T08:30:50.370Z,60.30
2019-03-26T08:33:23.330Z,57.20
2019-03-26T08:35:52.586Z,56.10
2019-03-26T08:38:22.772Z,56.50
2019-03-26T08:40:52.842Z,55.40
2019-03-26T08:43:24.458Z,59.50
2019-03-26T08:45:54.564Z,56.00
2019-03-26T08:48:27.484Z,55.30
2019-03-26T08:51:02.286Z,53.80
2019-03-26T08:53:32.530Z,53.20
2019-03-26T08:56:02.613Z,53.30
2019-03-26T08:58:32.697Z,52.50
2019-03-26T09:01:02.859Z,52.00
2019-03-26T09:03:34.718Z,51.80
2019-03-26T09:06:04.871Z,53.10
2019-03-26T09:08:35.086Z,52.00
2019-03-26T09:11:05.374Z,51.50
2019-03-26T09:13:36.666Z,47.90
2019-03-26T09:16:07.217Z,47.10
2019-03-26T09:18:37.354Z,47.20
2019-03-26T09:21:07.509Z,47.20
2019-03-26T09:23:39.041Z,50.90
2019-03-26T09:26:09.189Z,49.90
2019-03-26T09:28:39.315Z,52.00
2019-03-26T09:31:09.432Z,49.90
2019-03-26T09:33:39.639Z,51.10
2019-03-26T09:36:09.720Z,49.70
2019-03-26T09:38:40.455Z,49.50
2019-03-26T09:41:12.124Z,51.30
2019-03-26T09:43:42.209Z,50.00
2019-03-26T09:46:12.356Z,50.30
2019-03-26T09:48:45.494Z,54.50
2019-03-26T09:51:15.713Z,54.00
2019-03-26T09:53:45.807Z,52.90
2019-03-26T09:56:27.943Z,50.10
2019-03-26T09:58:47.932Z,50.00
2019-03-26T10:01:18.114Z,50.60
2019-03-26T10:03:48.300Z,46.40
2019-03-26T10:06:23.756Z,47.50
2019-03-26T10:08:52.596Z,45.60
2019-03-26T10:11:21.993Z,45.30
2019-03-26T10:13:52.801Z,48.70
2019-03-26T10:16:23.961Z,48.50
2019-03-26T10:18:54.037Z,47.00
2019-03-26T10:21:24.258Z,45.50
2019-03-26T10:23:55.938Z,48.20
2019-03-26T10:26:26.029Z,47.20
2019-03-26T10:28:56.095Z,44.40
2019-03-26T10:31:26.176Z,43.10
2019-03-26T10:33:57.974Z,45.70
2019-03-26T10:36:29.534Z,45.40
2019-03-26T10:39:05.250Z,46.20
2019-03-26T10:41:33.363Z,48.60
2019-03-26T10:44:04.971Z,44.20
2019-03-26T10:46:35.989Z,44.60
2019-03-26T10:49:06.141Z,44.00
2019-03-26T10:51:39.143Z,41.20
2019-03-26T10:54:10.877Z,40.40
2019-03-26T10:56:42.613Z,40.60
2019-03-26T10:59:12.764Z,39.50
2019-03-26T11:01:42.986Z,41.50
2019-03-26T11:04:13.136Z,43.40
2019-03-26T11:06:43.209Z,36.30
2019-03-26T11:09:21.387Z,37.60
2019-03-26T11:11:45.136Z,40.50
2019-03-26T11:14:15.355Z,37.20
2019-03-26T11:16:45.573Z,42.00
2019-03-26T11:19:15.740Z,39.70
2019-03-26T11:21:45.881Z,40.70
2019-03-26T11:24:15.966Z,40.60
2019-03-26T11:26:47.972Z,38.50
2019-03-26T11:29:18.221Z,36.60
2019-03-26T11:31:48.438Z,35.00
2019-03-26T11:34:18.667Z,36.30
2019-03-26T11:36:48.861Z,37.00
2019-03-26T11:39:32.160Z,35.60
2019-03-26T11:41:56.968Z,34.60
2019-03-26T11:44:28.721Z,34.40
2019-03-26T11:46:58.877Z,36.80
2019-03-26T11:49:33.368Z,38.00
2019-03-26T11:52:04.987Z,38.60
2019-03-26T11:54:37.856Z,37.70
2019-03-26T11:57:08.096Z,36.00
2019-03-26T11:59:39.831Z,32.80
2019-03-26T12:02:11.315Z,26.90
2019-03-26T12:04:41.488Z,28.70
2019-03-26T12:07:11.725Z,28.20
2019-03-26T12:09:46.658Z,26.00
2019-03-26T12:12:13.593Z,25.70
2019-03-26T12:14:46.164Z,27.70
2019-03-26T12:17:17.963Z,27.50
2019-03-26T12:19:48.177Z,27.60
2019-03-26T12:22:18.192Z,32.90
2019-03-26T12:24:48.412Z,26.80
2019-03-26T12:27:18.687Z,29.60
2019-03-26T12:29:48.857Z,26.40
2019-03-26T12:32:19.004Z,27.30
2019-03-26T12:34:49.151Z,26.20
2019-03-26T12:37:20.293Z,29.90
2019-03-26T12:39:59.504Z,26.50
2019-03-26T12:42:22.360Z,26.60
2019-03-26T12:44:52.527Z,28.00
2019-03-26T12:47:22.747Z,28.60
2019-03-26T12:49:52.826Z,26.50
2019-03-26T12:52:23.054Z,25.50
2019-03-26T12:54:53.200Z,24.40
2019-03-26T12:57:26.065Z,24.60
2019-03-26T12:59:56.281Z,25.60
2019-03-26T13:02:26.496Z,26.20
2019-03-26T13:04:56.679Z,28.60
2019-03-26T13:07:26.817Z,27.90
2019-03-26T13:09:56.974Z,27.10
2019-03-26T13:12:26.991Z,23.80
2019-03-26T13:14:59.436Z,24.80
2019-03-26T13:17:28.944Z,23.80
2019-03-26T13:19:59.150Z,25.70
2019-03-26T13:22:29.303Z,23.60
2019-03-26T13:24:59.525Z,23.80
2019-03-26T13:27:29.615Z,22.70
2019-03-26T13:29:59.743Z,24.20
2019-03-26T13:32:29.900Z,24.00
2019-03-26T13:35:00.053Z,24.20
2019-03-26T13:37:30.234Z,25.00
2019-03-26T13:40:00.400Z,25.20
2019-03-26T13:42:30.527Z,25.20
2019-03-26T13:45:00.681Z,25.00
2019-03-26T13:47:30.681Z,25.90
2019-03-26T13:50:00.827Z,25.00
2019-03-26T13:52:31.108Z,24.70
2019-03-26T13:55:01.338Z,24.60
2019-03-26T13:57:31.410Z,24.20
2019-03-26T14:00:01.557Z,25.30
2019-03-26T14:02:33.275Z,23.70
2019-03-26T14:05:04.439Z,25.70
2019-03-26T14:07:36.103Z,25.20
2019-03-26T14:10:08.360Z,25.30
2019-03-26T14:12:42.937Z,24.70
2019-03-26T14:15:13.205Z,24.40
2019-03-26T14:17:43.163Z,25.60
2019-03-26T14:20:13.931Z,24.90
2019-03-26T14:22:44.151Z,25.30
2019-03-26T14:25:14.384Z,25.40
2019-03-26T14:27:45.587Z,25.30
2019-03-26T14:30:19.755Z,25.00
2019-03-26T14:32:49.892Z,24.60
2019-03-26T14:35:21.692Z,25.70
2019-03-26T14:37:51.900Z,25.10
2019-03-26T14:40:23.125Z,24.50
2019-03-26T14:42:54.389Z,24.20
2019-03-26T14:45:24.539Z,25.10
2019-03-26T14:47:54.769Z,26.40
2019-03-26T14:50:28.484Z,24.80
2019-03-26T14:52:58.628Z,26.60
2019-03-26T14:55:28.780Z,29.10
2019-03-26T14:57:59.009Z,26.80
2019-03-26T15:00:33.742Z,26.30
2019-03-26T15:03:03.888Z,27.50
2019-03-26T15:05:38.738Z,26.00
2019-03-26T15:08:09.241Z,27.80
2019-03-26T15:10:39.381Z,27.20
2019-03-26T15:13:09.614Z,26.20
2019-03-26T15:15:39.834Z,25.80
2019-03-26T15:18:09.986Z,26.00
2019-03-26T15:20:40.052Z,28.30
2019-03-26T15:23:10.208Z,25.40
2019-03-26T15:25:40.343Z,27.20
2019-03-26T15:28:11.908Z,29.30
2019-03-26T15:30:43.350Z,27.50
2019-03-26T15:33:13.427Z,27.50
2019-03-26T15:35:43.717Z,27.90
2019-03-26T15:38:13.885Z,29.40
2019-03-26T15:40:44.100Z,29.70
2019-03-26T15:43:15.635Z,30.50
2019-03-26T15:45:45.833Z,33.40
2019-03-26T15:48:18.898Z,35.60
2019-03-26T15:50:48.988Z,36.20
2019-03-26T15:53:19.044Z,36.80
2019-03-26T15:55:50.088Z,35.40
2019-03-26T15:58:20.157Z,35.40
2019-03-26T16:00:50.371Z,35.20
2019-03-26T16:03:22.413Z,35.90
2019-03-26T16:05:52.347Z,35.70
2019-03-26T16:08:24.851Z,36.00
2019-03-26T16:10:54.920Z,38.20
2019-03-26T16:13:24.987Z,37.60
2019-03-26T16:15:55.156Z,38.30
2019-03-26T16:18:26.836Z,37.80
2019-03-26T16:20:56.997Z,38.40
2019-03-26T16:23:27.081Z,39.20
2019-03-26T16:25:58.826Z,37.50
2019-03-26T16:28:28.969Z,37.90
2019-03-26T16:30:59.108Z,38.70
2019-03-26T16:33:29.265Z,38.60
2019-03-26T16:35:59.473Z,38.60
2019-03-26T16:38:31.228Z,38.40
2019-03-26T16:41:02.759Z,39.30
2019-03-26T16:43:32.921Z,39.30
2019-03-26T16:46:03.077Z,39.80
2019-03-26T16:48:33.071Z,39.00
2019-03-26T16:51:03.153Z,37.20
2019-03-26T16:53:39.011Z,36.50
2019-03-26T16:56:09.092Z,37.00
2019-03-26T16:58:39.203Z,37.90
2019-03-26T17:01:09.418Z,38.60
2019-03-26T17:03:39.643Z,39.20
2019-03-26T17:06:09.797Z,38.10
2019-03-26T17:08:39.941Z,38.80
2019-03-26T17:11:12.648Z,39.80
2019-03-26T17:13:42.655Z,40.90
2019-03-26T17:16:13.944Z,42.90
2019-03-26T17:18:44.312Z,44.20
2019-03-26T17:21:14.603Z,43.00
2019-03-26T17:23:44.826Z,44.10
2019-03-26T17:26:15.555Z,44.00
2019-03-26T17:28:45.866Z,44.40
2019-03-26T17:31:16.086Z,44.40
2019-03-26T17:33:46.213Z,44.60
2019-03-26T17:36:16.370Z,44.50
2019-03-26T17:38:46.504Z,45.00
2019-03-26T17:41:16.662Z,45.40
2019-03-26T17:43:46.792Z,45.20
2019-03-26T17:46:17.165Z,45.90
2019-03-26T17:48:47.378Z,46.30
2019-03-26T17:51:17.441Z,46.20
2019-03-26T17:53:47.596Z,46.80
2019-03-26T17:56:17.736Z,47.30
2019-03-26T17:58:47.959Z,47.70
2019-03-26T18:01:18.100Z,48.00
2019-03-26T18:03:49.789Z,48.20
2019-03-26T18:06:20.076Z,48.80
2019-03-26T18:08:50.217Z,49.10
2019-03-26T18:11:20.437Z,49.00
2019-03-26T18:13:50.512Z,48.90
2019-03-26T18:16:20.797Z,48.70
2019-03-26T18:18:50.963Z,48.90
2019-03-26T18:21:22.199Z,48.90
2019-03-26T18:23:52.420Z,49.10
2019-03-26T18:26:22.497Z,49.20
2019-03-26T18:28:55.343Z,49.20
2019-03-26T18:31:24.556Z,49.70
2019-03-26T18:33:55.780Z,50.00
2019-03-26T18:36:25.759Z,51.30
2019-03-26T18:38:55.901Z,50.40
2019-03-26T18:41:26.116Z,50.40
2019-03-26T18:43:56.253Z,50.50
2019-03-26T18:46:26.322Z,50.50
2019-03-26T18:48:56.458Z,50.70
2019-03-26T18:51:26.606Z,51.00
2019-03-26T18:53:56.748Z,50.60
2019-03-26T18:56:26.912Z,50.90
2019-03-26T18:58:56.891Z,51.60
2019-03-26T19:01:26.989Z,52.40
2019-03-26T19:03:57.206Z,52.20
2019-03-26T19:06:27.207Z,52.40
2019-03-26T19:08:57.434Z,52.50
2019-03-26T19:11:27.736Z,51.80
2019-03-26T19:13:57.752Z,51.40
2019-03-26T19:16:27.758Z,51.50
2019-03-26T19:18:57.974Z,51.30
2019-03-26T19:21:28.003Z,51.80
2019-03-26T19:24:04.496Z,52.00
2019-03-26T19:26:33.018Z,52.80
2019-03-26T19:29:03.229Z,53.80
2019-03-26T19:31:33.313Z,53.20
2019-03-26T19:34:05.004Z,53.40
2019-03-26T19:36:35.214Z,53.70
2019-03-26T19:39:07.106Z,54.00
2019-03-26T19:41:38.954Z,54.20
2019-03-26T19:44:09.082Z,54.70
2019-03-26T19:46:40.712Z,54.80
2019-03-26T19:49:10.965Z,54.70
2019-03-26T19:51:41.003Z,54.50
2019-03-26T19:54:11.205Z,54.70
2019-03-26T19:56:42.948Z,55.40
2019-03-26T19:59:13.017Z,55.70
2019-03-26T20:01:43.172Z,56.60
2019-03-26T20:04:13.309Z,57.20
2019-03-26T20:06:43.391Z,57.60
2019-03-26T20:09:13.708Z,58.40
2019-03-26T20:11:45.320Z,58.10
2019-03-26T20:14:16.358Z,59.40
2019-03-26T20:16:46.589Z,58.80
2019-03-26T20:19:16.724Z,58.90
2019-03-26T20:21:51.465Z,59.00
2019-03-26T20:24:21.771Z,58.60
2019-03-26T20:26:51.903Z,58.60
2019-03-26T20:29:22.041Z,58.40
2019-03-26T20:31:52.265Z,58.10
2019-03-26T20:34:22.403Z,58.20
2019-03-26T20:36:52.619Z,58.90
2019-03-26T20:39:23.850Z,59.70
2019-03-26T20:41:53.961Z,59.80
2019-03-26T20:44:25.168Z,60.10
2019-03-26T20:46:55.313Z,60.20
2019-03-26T20:49:25.632Z,59.90
2019-03-26T20:51:55.840Z,59.80
2019-03-26T20:54:26.146Z,60.10
2019-03-26T20:56:56.286Z,59.90
2019-03-26T20:59:26.718Z,59.80
2019-03-26T21:01:56.939Z,59.70
2019-03-26T21:04:27.152Z,59.80
2019-03-26T21:06:57.369Z,60.10
2019-03-26T21:09:27.458Z,59.90
2019-03-26T21:11:57.603Z,59.30
2019-03-26T21:14:27.754Z,58.70
2019-03-26T21:16:57.907Z,58.90
2019-03-26T21:19:29.540Z,58.10
2019-03-26T21:21:59.676Z,57.80
2019-03-26T21:24:34.263Z,57.30
2019-03-26T21:27:04.397Z,57.10
2019-03-26T21:29:35.748Z,57.30
2019-03-26T21:32:05.892Z,57.00
2019-03-26T21:34:36.126Z,56.60
2019-03-26T21:37:06.465Z,56.60
2019-03-26T21:39:36.666Z,56.40
2019-03-26T21:42:09.861Z,56.30
2019-03-26T21:44:44.120Z,56.00
2019-03-26T21:47:15.202Z,55.80
2019-03-26T21:49:48.594Z,55.30
2019-03-26T21:52:18.854Z,55.30
2019-03-26T21:54:50.478Z,55.10
2019-03-26T21:57:20.565Z,55.00
2019-03-26T21:59:52.109Z,55.20
2019-03-26T22:02:22.201Z,55.50
2019-03-26T22:04:54.904Z,55.40
2019-03-26T22:07:25.060Z,55.50
2019-03-26T22:09:55.274Z,55.60
2019-03-26T22:12:27.007Z,55.10
2019-03-26T22:14:57.216Z,55.40
2019-03-26T22:17:27.279Z,55.10
2019-03-26T22:19:57.356Z,55.30
2019-03-26T22:22:27.559Z,55.40
2019-03-26T22:24:57.637Z,55.80
2019-03-26T22:27:28.582Z,55.70
2019-03-26T22:30:00.352Z,55.70
2019-03-26T22:32:32.653Z,56.20
2019-03-26T22:35:09.301Z,56.70
2019-03-26T22:37:39.625Z,57.10
2019-03-26T22:40:11.301Z,57.60
2019-03-26T22:42:41.429Z,57.90
2019-03-26T22:45:11.671Z,60.60
2019-03-26T22:47:41.874Z,58.60
2019-03-26T22:50:12.497Z,57.40
2019-03-26T22:52:45.362Z,56.40
2019-03-26T22:55:17.076Z,58.80
2019-03-26T22:57:49.099Z,58.00
2019-03-26T23:00:20.665Z,56.60
2019-03-26T23:02:52.413Z,56.60
2019-03-26T23:05:22.616Z,57.00
2019-03-26T23:07:52.820Z,57.50
2019-03-26T23:10:23.114Z,57.50
2019-03-26T23:12:53.332Z,57.40
2019-03-26T23:15:25.112Z,57.10
2019-03-26T23:17:55.285Z,57.20
2019-03-26T23:20:25.386Z,57.50
2019-03-26T23:22:55.602Z,57.50
2019-03-26T23:25:25.731Z,56.80
2019-03-26T23:27:56.021Z,57.60
2019-03-26T23:30:27.167Z,57.50
2019-03-26T23:32:57.244Z,57.00
2019-03-26T23:35:27.449Z,56.60
2019-03-26T23:37:58.776Z,56.00
2019-03-26T23:40:31.873Z,55.60
2019-03-26T23:43:01.939Z,55.10
2019-03-26T23:45:32.127Z,54.80
2019-03-26T23:48:02.365Z,54.50
2019-03-26T23:50:32.436Z,54.20
2019-03-26T23:53:02.574Z,53.90
2019-03-26T23:55:34.164Z,53.80
2019-03-26T23:58:04.303Z,53.80
