createdAt,value
2022-08-03T00:00:36.299Z,4.57
2022-08-03T00:03:04.980Z,4.73
2022-08-03T00:05:35.951Z,4.67
2022-08-03T00:08:04.456Z,4.65
2022-08-03T00:10:32.510Z,4.57
2022-08-03T00:13:00.729Z,4.80
2022-08-03T00:15:28.567Z,4.78
2022-08-03T00:17:56.652Z,4.53
2022-08-03T00:20:24.826Z,4.73
2022-08-03T00:22:53.044Z,4.40
2022-08-03T00:25:21.094Z,4.13
2022-08-03T00:27:50.352Z,4.22
2022-08-03T00:30:18.844Z,3.88
2022-08-03T00:32:48.066Z,3.97
2022-08-03T00:35:33.450Z,4.30
2022-08-03T00:38:04.550Z,3.83
2022-08-03T00:40:32.685Z,3.70
2022-08-03T00:43:03.365Z,3.90
2022-08-03T00:45:33.738Z,4.10
2022-08-03T00:48:02.656Z,4.00
2022-08-03T00:50:32.970Z,3.70
2022-08-03T00:53:02.360Z,3.97
2022-08-03T00:55:30.712Z,4.05
2022-08-03T00:57:59.939Z,4.50
2022-08-03T01:00:30.520Z,4.00
2022-08-03T01:02:58.974Z,3.97
2022-08-03T01:05:27.065Z,3.70
2022-08-03T01:08:06.502Z,4.93
2022-08-03T01:10:50.337Z,4.90
2022-08-03T01:13:59.873Z,5.40
2022-08-03T01:16:43.019Z,4.85
2022-08-03T01:19:11.051Z,4.93
2022-08-03T01:22:05.160Z,4.35
2022-08-03T01:25:09.811Z,4.30
2022-08-03T01:28:08.766Z,3.80
2022-08-03T01:30:44.041Z,3.65
2022-08-03T01:33:25.534Z,4.25
2022-08-03T01:36:18.693Z,5.05
2022-08-03T01:38:54.510Z,5.07
2022-08-03T01:41:27.526Z,4.93
2022-08-03T01:44:27.005Z,4.40
2022-08-03T01:46:50.405Z,3.90
2022-08-03T01:49:19.235Z,4.15
2022-08-03T01:52:03.998Z,4.00
2022-08-03T01:54:45.848Z,4.00
2022-08-03T01:57:14.667Z,3.60
2022-08-03T01:59:45.230Z,3.45
2022-08-03T02:02:33.217Z,3.42
2022-08-03T02:05:05.106Z,3.50
2022-08-03T02:07:42.052Z,3.97
2022-08-03T02:10:12.068Z,3.55
2022-08-03T02:12:45.881Z,3.67
2022-08-03T02:15:18.984Z,3.63
2022-08-03T02:17:49.093Z,3.90
2022-08-03T02:20:18.441Z,3.92
2022-08-03T02:22:48.322Z,3.85
2022-08-03T02:25:17.319Z,3.63
2022-08-03T02:28:07.642Z,4.40
2022-08-03T02:30:39.550Z,4.20
2022-08-03T02:33:20.143Z,4.10
2022-08-03T02:35:51.167Z,4.07
2022-08-03T02:38:22.974Z,3.80
2022-08-03T02:40:52.181Z,3.90
2022-08-03T02:43:25.640Z,4.57
2022-08-03T02:45:54.940Z,4.00
2022-08-03T02:48:29.711Z,4.10
2022-08-03T02:51:00.618Z,3.92
2022-08-03T02:53:31.283Z,3.70
2022-08-03T02:56:01.085Z,4.10
2022-08-03T02:58:31.880Z,3.90
2022-08-03T03:01:02.591Z,4.20
2022-08-03T03:03:33.204Z,3.93
2022-08-03T03:06:11.504Z,4.00
2022-08-03T03:08:41.115Z,3.90
2022-08-03T03:11:11.120Z,3.60
2022-08-03T03:13:43.169Z,3.88
2022-08-03T03:16:14.292Z,3.92
2022-08-03T03:18:49.513Z,4.05
2022-08-03T03:21:20.505Z,3.43
2022-08-03T03:23:49.479Z,3.50
2022-08-03T03:26:17.863Z,3.80
2022-08-03T03:28:46.516Z,3.97
2022-08-03T03:31:14.743Z,3.90
2022-08-03T03:33:43.060Z,4.20
2022-08-03T03:36:11.581Z,3.47
2022-08-03T03:38:39.544Z,3.60
2022-08-03T03:41:08.029Z,3.90
2022-08-03T03:43:36.253Z,4.20
2022-08-03T03:46:05.460Z,3.90
2022-08-03T03:48:33.744Z,3.90
2022-08-03T03:51:02.108Z,4.00
2022-08-03T03:53:30.221Z,3.70
2022-08-03T03:56:02.678Z,4.15
2022-08-03T03:58:32.996Z,4.18
2022-08-03T04:01:05.660Z,3.97
2022-08-03T04:03:33.983Z,3.90
2022-08-03T04:06:20.210Z,3.40
2022-08-03T04:09:07.066Z,3.58
2022-08-03T04:11:44.237Z,3.88
2022-08-03T04:14:20.255Z,3.88
2022-08-03T04:16:52.698Z,3.45
2022-08-03T04:19:47.864Z,3.40
2022-08-03T04:22:22.440Z,3.40
2022-08-03T04:25:00.698Z,3.67
2022-08-03T04:27:35.225Z,4.43
2022-08-03T04:30:06.915Z,4.47
2022-08-03T04:32:37.724Z,4.50
2022-08-03T04:35:07.423Z,4.57
2022-08-03T04:37:48.323Z,3.90
2022-08-03T04:40:22.949Z,3.93
2022-08-03T04:42:56.381Z,3.97
2022-08-03T04:45:26.045Z,4.10
2022-08-03T04:47:54.971Z,4.10
2022-08-03T04:50:24.288Z,4.18
2022-08-03T04:53:09.035Z,4.45
2022-08-03T04:55:38.179Z,4.05
2022-08-03T04:58:06.891Z,4.10
2022-08-03T05:00:36.317Z,4.13
2022-08-03T05:03:04.573Z,3.92
2022-08-03T05:05:49.928Z,4.22
2022-08-03T05:08:20.631Z,4.20
2022-08-03T05:10:59.022Z,4.55
2022-08-03T05:13:27.824Z,4.53
2022-08-03T05:15:55.789Z,3.87
2022-08-03T05:18:24.154Z,4.10
2022-08-03T05:20:52.209Z,4.20
2022-08-03T05:23:20.476Z,4.05
2022-08-03T05:25:49.690Z,4.00
2022-08-03T05:28:18.665Z,4.25
2022-08-03T05:30:46.778Z,4.20
2022-08-03T05:33:15.526Z,4.28
2022-08-03T05:35:57.589Z,4.90
2022-08-03T05:38:34.341Z,5.80
2022-08-03T05:41:22.650Z,6.30
2022-08-03T05:43:54.279Z,6.70
2022-08-03T05:46:26.356Z,5.22
2022-08-03T05:48:55.157Z,5.05
2022-08-03T05:51:23.107Z,4.70
2022-08-03T05:53:51.236Z,4.30
2022-08-03T05:56:25.231Z,4.40
2022-08-03T05:58:53.673Z,4.70
2022-08-03T06:01:22.791Z,4.70
2022-08-03T06:03:52.654Z,4.47
2022-08-03T06:06:21.027Z,4.38
2022-08-03T06:08:49.883Z,4.40
2022-08-03T06:11:21.396Z,3.95
2022-08-03T06:13:52.586Z,3.90
2022-08-03T06:16:23.635Z,3.90
2022-08-03T06:18:51.892Z,4.10
2022-08-03T06:21:19.944Z,4.18
2022-08-03T06:23:52.944Z,3.83
2022-08-03T06:26:22.248Z,3.53
2022-08-03T06:28:52.615Z,3.90
2022-08-03T06:31:24.369Z,4.15
2022-08-03T06:34:32.396Z,3.80
2022-08-03T06:36:41.204Z,3.78
2022-08-03T06:39:09.415Z,3.90
2022-08-03T06:41:44.596Z,3.60
2022-08-03T06:44:13.842Z,3.80
2022-08-03T06:46:42.674Z,4.60
2022-08-03T06:49:11.148Z,4.17
2022-08-03T06:52:05.487Z,3.60
2022-08-03T06:54:27.919Z,3.35
2022-08-03T06:56:56.083Z,3.60
2022-08-03T07:00:06.503Z,3.92
2022-08-03T07:02:19.116Z,3.80
2022-08-03T07:04:49.665Z,4.33
2022-08-03T07:07:18.378Z,3.30
2022-08-03T07:09:57.182Z,3.53
2022-08-03T07:12:30.121Z,3.30
2022-08-03T07:15:01.769Z,3.30
2022-08-03T07:17:32.442Z,3.40
2022-08-03T07:20:01.974Z,3.50
2022-08-03T07:22:30.781Z,3.50
2022-08-03T07:25:02.361Z,3.38
2022-08-03T07:27:30.951Z,3.53
2022-08-03T07:30:00.262Z,3.45
2022-08-03T07:32:31.954Z,3.38
2022-08-03T07:35:01.091Z,3.27
2022-08-03T07:37:31.102Z,3.40
2022-08-03T07:39:59.837Z,3.53
2022-08-03T07:42:29.533Z,3.28
2022-08-03T07:44:58.285Z,3.40
2022-08-03T07:47:35.353Z,4.07
2022-08-03T07:50:06.411Z,3.92
2022-08-03T07:52:50.317Z,3.60
2022-08-03T07:55:24.961Z,3.50
2022-08-03T07:58:08.281Z,3.60
2022-08-03T08:00:36.419Z,3.97
2022-08-03T08:03:05.266Z,3.63
2022-08-03T08:05:35.852Z,3.70
2022-08-03T08:08:04.549Z,3.50
2022-08-03T08:10:33.385Z,3.90
2022-08-03T08:13:02.479Z,3.60
2022-08-03T08:15:30.611Z,4.00
2022-08-03T08:18:01.406Z,3.90
2022-08-03T08:20:38.454Z,3.83
2022-08-03T08:23:24.202Z,3.83
2022-08-03T08:25:57.497Z,3.63
2022-08-03T08:28:32.875Z,3.53
2022-08-03T08:31:02.864Z,3.55
2022-08-03T08:33:54.238Z,3.65
2022-08-03T08:36:19.275Z,3.70
2022-08-03T08:38:50.403Z,3.42
2022-08-03T08:41:18.625Z,3.53
2022-08-03T08:43:47.064Z,3.60
2022-08-03T08:46:23.339Z,3.95
2022-08-03T08:48:54.427Z,3.80
2022-08-03T08:51:52.763Z,3.92
2022-08-03T08:54:18.798Z,3.70
2022-08-03T08:56:47.570Z,3.58
2022-08-03T08:59:19.116Z,3.50
2022-08-03T09:01:47.544Z,3.75
2022-08-03T09:04:15.655Z,3.50
2022-08-03T09:06:58.672Z,3.78
2022-08-03T09:10:11.255Z,3.80
2022-08-03T09:12:41.195Z,3.60
2022-08-03T09:15:32.274Z,3.97
2022-08-03T09:18:02.518Z,4.00
2022-08-03T09:20:35.281Z,3.88
2022-08-03T09:23:51.890Z,3.90
2022-08-03T09:26:02.121Z,3.97
2022-08-03T09:28:59.800Z,3.90
2022-08-03T09:31:43.645Z,4.00
2022-08-03T09:34:15.024Z,4.10
2022-08-03T09:36:51.516Z,4.03
2022-08-03T09:39:41.659Z,4.30
2022-08-03T09:42:15.464Z,4.10
2022-08-03T09:44:49.582Z,4.03
2022-08-03T09:47:28.925Z,4.10
2022-08-03T09:50:02.493Z,3.97
2022-08-03T09:52:49.833Z,3.95
2022-08-03T09:56:34.856Z,3.88
2022-08-03T09:58:15.208Z,3.83
2022-08-03T10:01:04.430Z,3.85
2022-08-03T10:03:36.615Z,4.07
2022-08-03T10:06:28.985Z,4.00
2022-08-03T10:09:12.135Z,3.88
2022-08-03T10:11:42.680Z,3.97
2022-08-03T10:14:19.802Z,3.70
2022-08-03T10:16:51.635Z,3.90
2022-08-03T10:19:20.031Z,3.87
2022-08-03T10:21:55.943Z,4.00
2022-08-03T10:24:30.625Z,4.20
2022-08-03T10:27:10.564Z,3.85
2022-08-03T10:29:43.131Z,4.18
2022-08-03T10:32:23.264Z,4.15
2022-08-03T10:34:59.983Z,3.60
2022-08-03T10:37:33.070Z,4.00
2022-08-03T10:40:03.149Z,3.92
2022-08-03T10:42:32.402Z,4.00
2022-08-03T10:45:20.393Z,4.00
2022-08-03T10:47:50.426Z,3.85
2022-08-03T10:50:20.043Z,3.90
2022-08-03T10:52:58.575Z,4.00
2022-08-03T10:55:59.340Z,3.80
2022-08-03T10:58:53.119Z,3.53
2022-08-03T11:01:59.273Z,3.65
2022-08-03T11:04:30.485Z,4.10
2022-08-03T11:07:21.318Z,3.83
2022-08-03T11:09:57.479Z,3.72
2022-08-03T11:12:33.642Z,3.97
2022-08-03T11:15:06.412Z,3.83
2022-08-03T11:17:46.646Z,3.47
2022-08-03T11:20:56.395Z,3.60
2022-08-03T11:24:05.098Z,3.55
2022-08-03T11:26:33.399Z,3.75
2022-08-03T11:29:30.486Z,3.40
2022-08-03T11:31:59.012Z,3.45
2022-08-03T11:34:27.436Z,3.60
2022-08-03T11:37:27.495Z,3.30
2022-08-03T11:39:59.771Z,3.50
2022-08-03T11:42:29.645Z,3.22
2022-08-03T11:44:59.922Z,3.30
2022-08-03T11:47:30.565Z,3.33
2022-08-03T11:50:02.524Z,3.33
2022-08-03T11:52:41.650Z,3.42
2022-08-03T11:55:12.043Z,3.33
2022-08-03T11:59:17.035Z,3.42
2022-08-03T12:00:35.224Z,3.00
2022-08-03T12:03:07.700Z,3.30
2022-08-03T12:05:52.708Z,3.42
2022-08-03T12:08:32.719Z,3.38
2022-08-03T12:11:06.344Z,3.28
2022-08-03T12:14:35.718Z,3.17
2022-08-03T12:16:38.714Z,3.20
2022-08-03T12:19:08.680Z,3.20
2022-08-03T12:21:56.906Z,3.28
2022-08-03T12:24:30.017Z,3.20
2022-08-03T12:27:00.121Z,2.90
2022-08-03T12:29:31.208Z,3.05
2022-08-03T12:32:00.136Z,3.70
2022-08-03T12:34:50.313Z,3.08
2022-08-03T12:37:23.593Z,3.30
2022-08-03T12:40:02.448Z,3.30
2022-08-03T12:42:36.026Z,3.35
2022-08-03T12:45:39.651Z,3.00
2022-08-03T12:48:16.729Z,2.67
2022-08-03T12:50:45.105Z,2.95
2022-08-03T12:53:13.069Z,3.23
2022-08-03T12:55:57.507Z,3.13
2022-08-03T12:58:36.845Z,2.60
2022-08-03T13:01:09.818Z,2.92
2022-08-03T13:03:50.252Z,2.90
2022-08-03T13:06:24.290Z,2.90
2022-08-03T13:09:08.484Z,3.28
2022-08-03T13:11:55.497Z,3.10
2022-08-03T13:14:24.881Z,3.20
2022-08-03T13:16:52.976Z,3.47
2022-08-03T13:19:21.171Z,3.70
2022-08-03T13:22:01.930Z,3.13
2022-08-03T13:24:33.928Z,3.53
2022-08-03T13:28:09.862Z,3.20
2022-08-03T13:29:53.494Z,3.30
2022-08-03T13:32:24.910Z,3.60
2022-08-03T13:34:53.635Z,3.50
2022-08-03T13:37:24.836Z,3.90
2022-08-03T13:39:58.956Z,3.83
2022-08-03T13:42:30.164Z,3.67
2022-08-03T13:44:58.452Z,3.70
2022-08-03T13:47:27.516Z,3.60
2022-08-03T13:50:01.566Z,3.50
2022-08-03T13:52:35.188Z,3.50
2022-08-03T13:55:05.478Z,3.30
2022-08-03T13:58:11.435Z,3.53
2022-08-03T14:00:29.320Z,3.50
2022-08-03T14:03:15.332Z,3.85
2022-08-03T14:05:44.761Z,3.80
2022-08-03T14:08:13.029Z,3.20
2022-08-03T14:10:43.362Z,3.80
2022-08-03T14:13:18.200Z,3.90
2022-08-03T14:15:50.271Z,4.00
2022-08-03T14:18:28.432Z,4.10
2022-08-03T14:21:06.670Z,4.07
2022-08-03T14:23:38.137Z,3.70
2022-08-03T14:26:08.795Z,3.90
2022-08-03T14:28:37.314Z,4.30
2022-08-03T14:31:08.114Z,4.30
2022-08-03T14:33:46.571Z,4.10
2022-08-03T14:36:14.811Z,8.13
2022-08-03T14:38:42.688Z,12.55
2022-08-03T14:41:12.252Z,12.60
2022-08-03T14:44:01.841Z,8.10
2022-08-03T14:46:31.824Z,11.63
2022-08-03T14:50:28.751Z,9.77
2022-08-03T14:51:51.422Z,11.73
2022-08-03T14:54:22.855Z,15.60
2022-08-03T14:56:50.986Z,15.27
2022-08-03T14:59:19.061Z,11.57
2022-08-03T15:02:02.364Z,13.00
2022-08-03T15:04:35.085Z,15.18
2022-08-03T15:07:03.118Z,14.65
2022-08-03T15:09:31.712Z,12.48
2022-08-03T15:12:00.022Z,13.97
2022-08-03T15:14:32.367Z,9.80
2022-08-03T15:17:01.601Z,9.50
2022-08-03T15:20:01.029Z,10.80
2022-08-03T15:22:20.524Z,12.30
2022-08-03T15:24:53.740Z,8.83
2022-08-03T15:27:24.471Z,7.47
2022-08-03T15:30:07.153Z,5.65
2022-08-03T15:32:38.035Z,4.13
2022-08-03T15:35:06.129Z,3.78
2022-08-03T15:37:34.145Z,3.65
2022-08-03T15:40:03.497Z,3.50
2022-08-03T15:42:33.691Z,3.40
2022-08-03T15:45:02.025Z,3.42
2022-08-03T15:47:33.479Z,3.67
2022-08-03T15:50:04.295Z,3.40
2022-08-03T15:52:34.753Z,3.30
2022-08-03T15:55:02.654Z,3.50
2022-08-03T15:57:31.008Z,4.17
2022-08-03T15:59:58.876Z,4.55
2022-08-03T16:02:27.607Z,5.40
2022-08-03T16:04:55.760Z,4.82
2022-08-03T16:07:58.632Z,5.60
2022-08-03T16:10:31.036Z,6.00
2022-08-03T16:13:00.557Z,5.60
2022-08-03T16:15:28.866Z,5.35
2022-08-03T16:17:57.477Z,6.05
2022-08-03T16:20:30.896Z,6.10
2022-08-03T16:23:11.353Z,7.40
2022-08-03T16:25:41.857Z,7.50
2022-08-03T16:28:14.765Z,8.57
2022-08-03T16:30:45.356Z,7.90
2022-08-03T16:33:17.252Z,8.27
2022-08-03T16:35:47.476Z,7.15
2022-08-03T16:38:19.169Z,7.65
2022-08-03T16:40:52.402Z,7.70
2022-08-03T16:43:23.078Z,8.02
2022-08-03T16:45:52.233Z,7.28
2022-08-03T16:48:23.401Z,7.32
2022-08-03T16:50:51.472Z,7.47
2022-08-03T16:53:33.678Z,6.97
2022-08-03T16:56:10.811Z,6.50
2022-08-03T16:58:42.274Z,6.10
2022-08-03T17:01:21.687Z,5.85
2022-08-03T17:04:03.364Z,5.60
2022-08-03T17:06:45.209Z,6.65
2022-08-03T17:09:21.725Z,7.00
2022-08-03T17:11:52.648Z,6.40
2022-08-03T17:14:28.385Z,6.78
2022-08-03T17:17:01.874Z,7.32
2022-08-03T17:19:33.529Z,6.68
2022-08-03T17:22:08.376Z,7.28
2022-08-03T17:24:45.015Z,6.73
2022-08-03T17:28:49.758Z,6.80
2022-08-03T17:30:11.906Z,7.88
2022-08-03T17:32:56.872Z,6.30
2022-08-03T17:35:36.985Z,7.07
2022-08-03T17:38:12.009Z,6.95
2022-08-03T17:44:14.206Z,7.87
2022-08-03T17:46:23.166Z,6.82
2022-08-03T17:48:51.737Z,7.10
2022-08-03T17:51:46.527Z,6.90
2022-08-03T17:54:29.551Z,6.82
2022-08-03T17:57:22.417Z,6.85
2022-08-03T18:00:23.052Z,6.77
2022-08-03T18:03:23.745Z,6.70
2022-08-03T18:06:10.493Z,6.50
2022-08-03T18:08:51.324Z,6.53
2022-08-03T18:11:35.337Z,6.03
2022-08-03T18:14:35.288Z,6.53
2022-08-03T18:17:10.366Z,6.40
2022-08-03T18:20:02.660Z,7.00
2022-08-03T18:22:30.480Z,6.55
2022-08-03T18:25:01.156Z,6.00
2022-08-03T18:27:42.708Z,6.25
2022-08-03T18:30:16.170Z,6.60
2022-08-03T18:33:01.209Z,6.57
2022-08-03T18:35:53.492Z,6.50
2022-08-03T18:38:24.279Z,7.32
2022-08-03T18:40:52.969Z,6.45
2022-08-03T18:43:21.631Z,6.22
2022-08-03T18:46:22.596Z,6.32
2022-08-03T18:49:11.394Z,6.63
2022-08-03T18:51:42.966Z,7.23
2022-08-03T18:54:58.852Z,7.13
2022-08-03T18:57:30.330Z,7.88
2022-08-03T19:00:10.535Z,7.30
2022-08-03T19:03:02.444Z,7.50
2022-08-03T19:05:57.735Z,6.70
2022-08-03T19:08:38.846Z,6.63
2022-08-03T19:11:10.625Z,7.35
2022-08-03T19:13:50.036Z,7.60
2022-08-03T19:16:24.640Z,7.78
2022-08-03T19:18:56.888Z,7.63
2022-08-03T19:21:27.194Z,8.30
2022-08-03T19:24:00.178Z,7.77
2022-08-03T19:26:31.026Z,7.70
2022-08-03T19:29:00.192Z,7.70
2022-08-03T19:31:30.775Z,8.43
2022-08-03T19:34:01.172Z,8.95
2022-08-03T19:36:33.838Z,8.97
2022-08-03T19:39:09.330Z,7.90
2022-08-03T19:41:42.263Z,7.85
2022-08-03T19:44:20.064Z,8.10
2022-08-03T19:47:10.623Z,8.02
2022-08-03T19:50:05.977Z,8.70
2022-08-03T19:52:39.383Z,7.40
2022-08-03T19:55:12.457Z,8.10
2022-08-03T19:57:45.681Z,7.30
2022-08-03T20:00:14.781Z,7.53
2022-08-03T20:02:47.317Z,7.75
2022-08-03T20:05:19.396Z,7.90
2022-08-03T20:07:48.624Z,7.57
2022-08-03T20:10:18.602Z,8.20
2022-08-03T20:12:49.440Z,7.13
2022-08-03T20:15:31.134Z,7.70
2022-08-03T20:18:01.072Z,8.10
2022-08-03T20:20:34.429Z,7.85
2022-08-03T20:23:07.321Z,8.63
2022-08-03T20:25:57.049Z,8.30
2022-08-03T20:28:52.742Z,8.00
2022-08-03T20:31:30.576Z,7.53
2022-08-03T20:34:06.139Z,8.38
2022-08-03T20:36:34.234Z,7.97
2022-08-03T20:39:07.667Z,7.40
2022-08-03T20:41:36.730Z,7.67
2022-08-03T20:44:05.712Z,7.38
2022-08-03T20:46:53.341Z,6.82
2022-08-03T20:49:24.846Z,6.55
2022-08-03T20:51:54.791Z,7.35
2022-08-03T20:54:29.570Z,6.90
2022-08-03T20:57:03.675Z,7.27
2022-08-03T20:59:50.860Z,7.90
2022-08-03T21:02:30.072Z,8.30
2022-08-03T21:05:03.514Z,7.75
2022-08-03T21:08:06.274Z,8.10
2022-08-03T21:10:38.569Z,7.22
2022-08-03T21:12:54.576Z,6.90
2022-08-03T21:13:17.662Z,7.77
2022-08-03T21:16:05.453Z,7.95
2022-08-03T21:18:46.276Z,7.97
2022-08-03T21:21:16.796Z,8.23
2022-08-03T21:23:49.650Z,8.48
2022-08-03T21:26:19.933Z,8.65
2022-08-03T21:28:53.754Z,8.23
2022-08-03T21:31:25.751Z,7.57
2022-08-03T21:34:02.862Z,7.78
2022-08-03T21:36:34.628Z,8.18
2022-08-03T21:39:05.068Z,8.60
2022-08-03T21:41:33.627Z,8.70
2022-08-03T21:44:02.622Z,8.23
2022-08-03T21:46:39.597Z,7.75
2022-08-03T21:50:07.377Z,8.35
2022-08-03T21:52:00.142Z,8.55
2022-08-03T21:54:42.796Z,7.50
2022-08-03T21:57:22.318Z,7.15
2022-08-03T22:00:09.243Z,7.50
2022-08-03T22:02:45.761Z,7.23
2022-08-03T22:05:42.999Z,6.68
2022-08-03T22:08:14.445Z,6.00
2022-08-03T22:10:45.871Z,5.78
2022-08-03T22:13:43.932Z,5.55
2022-08-03T22:16:07.739Z,5.57
2022-08-03T22:18:42.132Z,5.15
2022-08-03T22:21:12.447Z,5.33
2022-08-03T22:23:55.546Z,5.50
2022-08-03T22:26:34.764Z,5.80
2022-08-03T22:29:08.631Z,5.80
2022-08-03T22:31:58.329Z,5.47
2022-08-03T22:34:27.623Z,6.10
2022-08-03T22:37:00.454Z,5.70
2022-08-03T22:39:29.729Z,5.07
2022-08-03T22:41:59.585Z,5.13
2022-08-03T22:44:28.617Z,5.40
2022-08-03T22:46:56.757Z,5.50
2022-08-03T22:49:25.624Z,5.10
2022-08-03T22:51:54.188Z,4.95
2022-08-03T22:54:23.281Z,4.80
2022-08-03T22:56:52.152Z,4.73
2022-08-03T22:59:40.284Z,4.85
2022-08-03T23:02:21.085Z,5.22
2022-08-03T23:05:05.133Z,5.25
2022-08-03T23:07:40.305Z,5.10
2022-08-03T23:10:13.705Z,5.43
2022-08-03T23:12:43.494Z,5.18
2022-08-03T23:15:13.668Z,5.10
2022-08-03T23:17:58.297Z,4.80
2022-08-03T23:20:28.904Z,4.80
2022-08-03T23:23:00.424Z,4.70
2022-08-03T23:25:29.140Z,4.72
2022-08-03T23:28:05.488Z,4.80
2022-08-03T23:30:37.756Z,4.78
2022-08-03T23:33:07.134Z,5.00
2022-08-03T23:36:22.679Z,5.10
2022-08-03T23:38:46.719Z,4.88
2022-08-03T23:41:15.427Z,4.60
2022-08-03T23:43:51.966Z,4.70
2022-08-03T23:46:26.995Z,4.82
2022-08-03T23:48:56.634Z,4.80
2022-08-03T23:51:56.202Z,4.53
2022-08-03T23:54:41.571Z,4.40
2022-08-03T23:57:25.676Z,4.47
