createdAt,value
2019-05-25T00:00:09.417Z,55.65
2019-05-25T00:02:36.293Z,55.80
2019-05-25T00:05:05.247Z,55.86
2019-05-25T00:07:32.129Z,55.97
2019-05-25T00:09:59.013Z,56.18
2019-05-25T00:12:25.840Z,56.24
2019-05-25T00:14:52.612Z,56.25
2019-05-25T00:17:19.502Z,56.30
2019-05-25T00:19:46.247Z,56.46
2019-05-25T00:22:12.988Z,56.51
2019-05-25T00:24:39.879Z,56.46
2019-05-25T00:27:06.611Z,56.79
2019-05-25T00:29:33.353Z,56.86
2019-05-25T00:32:00.230Z,56.52
2019-05-25T00:34:26.962Z,56.66
2019-05-25T00:36:53.699Z,56.76
2019-05-25T00:39:20.537Z,56.89
2019-05-25T00:41:47.288Z,57.16
2019-05-25T00:44:14.025Z,57.34
2019-05-25T00:46:40.857Z,57.55
2019-05-25T00:49:07.596Z,57.40
2019-05-25T00:51:34.327Z,57.28
2019-05-25T00:54:01.232Z,57.18
2019-05-25T00:56:27.965Z,57.17
2019-05-25T00:58:54.706Z,57.29
2019-05-25T01:01:24.358Z,57.49
2019-05-25T01:03:50.163Z,57.61
2019-05-25T01:06:16.901Z,57.67
2019-05-25T01:08:43.822Z,57.74
2019-05-25T01:11:10.548Z,57.66
2019-05-25T01:13:37.298Z,57.75
2019-05-25T01:16:04.556Z,58.00
2019-05-25T01:18:31.294Z,58.11
2019-05-25T01:20:58.004Z,58.09
2019-05-25T01:23:24.907Z,58.05
2019-05-25T01:25:51.637Z,58.06
2019-05-25T01:28:19.454Z,57.94
2019-05-25T01:30:46.373Z,57.79
2019-05-25T01:33:13.135Z,57.89
2019-05-25T01:35:39.833Z,57.86
2019-05-25T01:38:06.648Z,57.96
2019-05-25T01:40:33.385Z,58.08
2019-05-25T01:43:00.117Z,58.19
2019-05-25T01:45:27.011Z,58.34
2019-05-25T01:47:53.759Z,58.49
2019-05-25T01:50:20.502Z,58.54
2019-05-25T01:52:47.390Z,58.62
2019-05-25T01:55:14.119Z,58.32
2019-05-25T01:57:40.836Z,58.08
2019-05-25T02:00:08.524Z,58.02
2019-05-25T02:02:35.236Z,58.16
2019-05-25T02:05:03.296Z,58.18
2019-05-25T02:07:30.129Z,58.22
2019-05-25T02:09:56.999Z,58.20
2019-05-25T02:12:23.728Z,58.09
2019-05-25T02:14:50.532Z,58.04
2019-05-25T02:17:17.300Z,58.06
2019-05-25T02:19:44.037Z,57.89
2019-05-25T02:22:10.909Z,57.93
2019-05-25T02:24:37.665Z,57.94
2019-05-25T02:27:04.417Z,58.05
2019-05-25T02:29:31.204Z,58.00
2019-05-25T02:31:57.958Z,58.12
2019-05-25T02:34:24.691Z,58.12
2019-05-25T02:36:51.753Z,58.18
2019-05-25T02:39:19.569Z,58.28
2019-05-25T02:41:46.309Z,58.22
2019-05-25T02:44:13.178Z,58.02
2019-05-25T02:46:39.905Z,57.97
2019-05-25T02:49:06.639Z,57.78
2019-05-25T02:51:33.422Z,57.83
2019-05-25T02:54:00.157Z,57.98
2019-05-25T02:56:26.879Z,57.92
2019-05-25T02:58:53.694Z,57.95
2019-05-25T03:01:20.517Z,57.92
2019-05-25T03:03:47.431Z,58.07
2019-05-25T03:06:14.475Z,58.16
2019-05-25T03:08:43.891Z,58.42
2019-05-25T03:11:10.787Z,58.59
2019-05-25T03:13:38.613Z,58.57
2019-05-25T03:16:05.479Z,58.25
2019-05-25T03:18:32.212Z,58.31
2019-05-25T03:20:59.114Z,58.40
2019-05-25T03:23:25.831Z,58.48
2019-05-25T03:25:52.576Z,58.38
2019-05-25T03:28:19.916Z,58.75
2019-05-25T03:30:48.199Z,58.79
2019-05-25T03:33:14.938Z,59.08
2019-05-25T03:35:41.830Z,58.94
2019-05-25T03:38:08.551Z,58.73
2019-05-25T03:40:35.293Z,58.51
2019-05-25T03:43:02.498Z,58.62
2019-05-25T03:45:29.237Z,58.19
2019-05-25T03:47:55.957Z,58.22
2019-05-25T03:50:22.755Z,58.08
2019-05-25T03:52:49.505Z,58.20
2019-05-25T03:55:17.411Z,58.10
2019-05-25T03:57:44.335Z,57.95
2019-05-25T04:00:11.966Z,57.94
2019-05-25T04:02:38.718Z,57.80
2019-05-25T04:05:06.575Z,57.88
2019-05-25T04:07:33.324Z,58.05
2019-05-25T04:10:00.157Z,58.40
2019-05-25T04:12:27.374Z,58.28
2019-05-25T04:14:54.099Z,58.35
2019-05-25T04:17:20.831Z,58.48
2019-05-25T04:19:47.740Z,58.47
2019-05-25T04:22:14.454Z,58.33
2019-05-25T04:24:41.181Z,58.41
2019-05-25T04:27:08.079Z,58.41
2019-05-25T04:29:34.816Z,58.49
2019-05-25T04:32:01.540Z,58.43
2019-05-25T04:34:28.415Z,58.27
2019-05-25T04:36:55.156Z,58.31
2019-05-25T04:39:21.888Z,58.46
2019-05-25T04:41:48.760Z,58.56
2019-05-25T04:44:15.503Z,58.61
2019-05-25T04:46:42.251Z,58.43
2019-05-25T04:49:09.115Z,58.21
2019-05-25T04:51:35.861Z,58.24
2019-05-25T04:54:02.597Z,58.19
2019-05-25T04:56:38.991Z,58.11
2019-05-25T04:58:57.917Z,57.89
2019-05-25T05:01:24.665Z,57.93
2019-05-25T05:03:51.551Z,57.81
2019-05-25T05:06:18.265Z,57.71
2019-05-25T05:08:45.026Z,57.59
2019-05-25T05:11:11.919Z,57.80
2019-05-25T05:13:38.681Z,57.82
2019-05-25T05:16:05.433Z,57.88
2019-05-25T05:18:32.322Z,57.74
2019-05-25T05:20:59.061Z,57.75
2019-05-25T05:23:25.775Z,57.96
2019-05-25T05:25:52.681Z,57.98
2019-05-25T05:28:19.389Z,57.87
2019-05-25T05:30:46.152Z,57.75
2019-05-25T05:33:13.127Z,57.74
2019-05-25T05:35:41.191Z,57.76
2019-05-25T05:38:07.919Z,57.59
2019-05-25T05:40:35.613Z,57.72
2019-05-25T05:43:08.446Z,57.71
2019-05-25T05:45:39.945Z,57.43
2019-05-25T05:48:10.406Z,57.15
2019-05-25T05:50:38.138Z,57.41
2019-05-25T05:53:05.140Z,57.45
2019-05-25T05:55:33.149Z,57.47
2019-05-25T05:58:00.960Z,57.08
2019-05-25T06:00:27.979Z,56.94
2019-05-25T06:02:54.721Z,56.89
2019-05-25T06:05:21.476Z,57.10
2019-05-25T06:07:48.265Z,56.85
2019-05-25T06:10:15.024Z,56.50
2019-05-25T06:12:41.736Z,56.42
2019-05-25T06:15:08.975Z,56.11
2019-05-25T06:17:35.737Z,55.78
2019-05-25T06:20:08.720Z,55.38
2019-05-25T06:22:35.613Z,54.78
2019-05-25T06:25:04.753Z,54.52
2019-05-25T06:27:31.504Z,54.03
2019-05-25T06:29:58.302Z,53.86
2019-05-25T06:32:25.026Z,54.22
2019-05-25T06:34:51.785Z,53.79
2019-05-25T06:37:18.562Z,53.11
2019-05-25T06:39:45.330Z,52.35
2019-05-25T06:42:12.008Z,52.49
2019-05-25T06:44:38.891Z,52.28
2019-05-25T06:47:05.602Z,52.10
2019-05-25T06:49:32.356Z,51.85
2019-05-25T06:51:59.271Z,51.95
2019-05-25T06:54:25.986Z,52.68
2019-05-25T06:56:52.741Z,52.63
2019-05-25T06:59:19.595Z,52.35
2019-05-25T07:01:46.349Z,52.35
2019-05-25T07:04:13.064Z,52.38
2019-05-25T07:06:39.933Z,52.36
2019-05-25T07:09:06.779Z,51.89
2019-05-25T07:11:34.839Z,51.39
2019-05-25T07:14:01.750Z,50.94
2019-05-25T07:16:28.527Z,50.71
2019-05-25T07:18:55.273Z,50.53
2019-05-25T07:21:22.165Z,50.43
2019-05-25T07:23:48.890Z,50.72
2019-05-25T07:26:15.645Z,50.61
2019-05-25T07:28:42.424Z,50.55
2019-05-25T07:31:09.274Z,50.64
2019-05-25T07:33:35.988Z,50.58
2019-05-25T07:36:07.315Z,50.41
2019-05-25T07:38:31.612Z,50.63
2019-05-25T07:40:58.349Z,50.99
2019-05-25T07:43:25.215Z,51.00
2019-05-25T07:45:51.956Z,50.86
2019-05-25T07:48:18.720Z,51.33
2019-05-25T07:50:45.607Z,52.22
2019-05-25T07:53:12.330Z,52.54
2019-05-25T07:55:39.042Z,52.78
2019-05-25T07:58:16.631Z,52.73
2019-05-25T08:00:34.480Z,53.20
2019-05-25T08:03:01.218Z,53.39
2019-05-25T08:05:28.122Z,53.98
2019-05-25T08:07:54.884Z,54.65
2019-05-25T08:10:21.706Z,55.37
2019-05-25T08:12:48.545Z,55.65
2019-05-25T08:15:15.457Z,56.17
2019-05-25T08:17:42.318Z,56.76
2019-05-25T08:20:09.902Z,57.52
2019-05-25T08:22:36.632Z,57.64
2019-05-25T08:25:06.587Z,57.99
2019-05-25T08:27:33.470Z,58.12
2019-05-25T08:30:00.212Z,58.71
2019-05-25T08:32:26.937Z,59.36
2019-05-25T08:34:53.761Z,59.10
2019-05-25T08:37:20.516Z,59.62
2019-05-25T08:39:47.232Z,59.25
2019-05-25T08:42:14.049Z,60.12
2019-05-25T08:44:40.788Z,60.14
2019-05-25T08:47:07.527Z,60.44
2019-05-25T08:49:34.349Z,60.71
2019-05-25T08:52:04.053Z,60.65
2019-05-25T08:54:29.619Z,61.25
2019-05-25T08:56:56.518Z,60.98
2019-05-25T08:59:23.228Z,60.78
2019-05-25T09:01:50.103Z,60.91
2019-05-25T09:04:17.079Z,61.34
2019-05-25T09:06:43.805Z,61.58
2019-05-25T09:09:10.566Z,61.95
2019-05-25T09:11:37.427Z,62.24
2019-05-25T09:14:04.170Z,62.07
2019-05-25T09:16:30.970Z,62.30
2019-05-25T09:18:57.890Z,62.35
2019-05-25T09:21:24.616Z,61.61
2019-05-25T09:23:51.391Z,61.34
2019-05-25T09:26:18.287Z,61.73
2019-05-25T09:28:45.025Z,62.25
2019-05-25T09:31:11.776Z,62.06
2019-05-25T09:33:38.671Z,61.75
2019-05-25T09:36:05.393Z,61.95
2019-05-25T09:38:32.150Z,61.06
2019-05-25T09:40:59.059Z,60.60
2019-05-25T09:43:25.796Z,59.68
2019-05-25T09:45:52.535Z,60.17
2019-05-25T09:48:19.311Z,61.19
2019-05-25T09:50:46.051Z,61.60
2019-05-25T09:53:12.805Z,62.51
2019-05-25T09:55:39.599Z,63.58
2019-05-25T09:58:06.315Z,62.65
2019-05-25T10:00:33.068Z,63.35
2019-05-25T10:02:59.958Z,63.59
2019-05-25T10:05:26.682Z,62.61
2019-05-25T10:07:53.413Z,62.83
2019-05-25T10:10:20.605Z,63.42
2019-05-25T10:12:47.349Z,63.88
2019-05-25T10:15:14.382Z,63.06
2019-05-25T10:17:41.377Z,62.62
2019-05-25T10:20:08.559Z,62.81
2019-05-25T10:22:35.281Z,62.56
2019-05-25T10:25:04.877Z,62.34
2019-05-25T10:27:34.196Z,62.01
2019-05-25T10:30:00.166Z,62.25
2019-05-25T10:32:27.051Z,62.68
2019-05-25T10:34:53.771Z,62.36
2019-05-25T10:37:20.545Z,61.69
2019-05-25T10:39:47.433Z,60.80
2019-05-25T10:42:14.195Z,60.68
2019-05-25T10:44:43.562Z,61.32
2019-05-25T10:47:10.420Z,60.71
2019-05-25T10:49:37.130Z,59.53
2019-05-25T10:52:03.877Z,59.65
2019-05-25T10:54:30.756Z,60.14
2019-05-25T10:56:57.478Z,60.56
2019-05-25T10:59:24.214Z,60.27
2019-05-25T11:01:51.109Z,59.69
2019-05-25T11:04:17.847Z,58.79
2019-05-25T11:06:44.597Z,59.40
2019-05-25T11:09:11.464Z,59.01
2019-05-25T11:11:38.204Z,59.39
2019-05-25T11:14:04.957Z,58.95
2019-05-25T11:16:31.866Z,59.91
2019-05-25T11:18:58.629Z,59.14
2019-05-25T11:21:25.374Z,58.63
2019-05-25T11:23:52.299Z,56.52
2019-05-25T11:26:19.046Z,56.73
2019-05-25T11:28:45.764Z,57.91
2019-05-25T11:31:12.669Z,56.58
2019-05-25T11:33:39.700Z,54.74
2019-05-25T11:36:06.426Z,56.76
2019-05-25T11:38:33.236Z,56.68
2019-05-25T11:40:59.983Z,54.95
2019-05-25T11:43:26.836Z,54.44
2019-05-25T11:45:53.646Z,55.46
2019-05-25T11:48:20.386Z,55.15
2019-05-25T11:50:47.112Z,55.46
2019-05-25T11:53:13.986Z,54.57
2019-05-25T11:55:40.740Z,55.01
2019-05-25T11:58:07.476Z,53.68
2019-05-25T12:00:34.480Z,52.08
2019-05-25T12:03:01.202Z,51.79
2019-05-25T12:05:27.961Z,51.76
2019-05-25T12:07:54.832Z,51.63
2019-05-25T12:10:21.663Z,51.53
2019-05-25T12:12:48.494Z,51.32
2019-05-25T12:15:16.661Z,52.90
2019-05-25T12:17:43.393Z,51.61
2019-05-25T12:20:12.247Z,52.60
2019-05-25T12:22:39.059Z,53.68
2019-05-25T12:25:06.718Z,53.63
2019-05-25T12:27:33.444Z,52.36
2019-05-25T12:30:00.675Z,53.11
2019-05-25T12:32:27.555Z,53.46
2019-05-25T12:34:54.286Z,54.30
2019-05-25T12:37:21.362Z,55.57
2019-05-25T12:39:48.470Z,56.29
2019-05-25T12:42:15.277Z,56.51
2019-05-25T12:44:42.249Z,56.92
2019-05-25T12:47:08.970Z,55.84
2019-05-25T12:49:50.189Z,55.83
2019-05-25T12:52:04.381Z,55.44
2019-05-25T12:54:31.133Z,56.29
2019-05-25T12:56:57.869Z,56.09
2019-05-25T12:59:24.771Z,56.28
2019-05-25T13:01:53.913Z,55.88
2019-05-25T13:04:20.608Z,55.91
2019-05-25T13:06:47.509Z,54.68
2019-05-25T13:09:14.246Z,54.93
2019-05-25T13:11:40.991Z,54.75
2019-05-25T13:14:14.650Z,54.70
2019-05-25T13:16:36.709Z,55.23
2019-05-25T13:19:03.546Z,55.31
2019-05-25T13:21:31.162Z,55.17
2019-05-25T13:23:57.904Z,54.34
2019-05-25T13:26:24.649Z,53.26
2019-05-25T13:28:51.452Z,52.82
2019-05-25T13:31:18.190Z,51.00
2019-05-25T13:33:44.943Z,51.34
2019-05-25T13:36:11.759Z,50.11
2019-05-25T13:38:38.479Z,47.56
2019-05-25T13:41:05.529Z,46.98
2019-05-25T13:43:32.357Z,47.04
2019-05-25T13:45:59.088Z,45.80
2019-05-25T13:48:26.049Z,46.04
2019-05-25T13:50:52.853Z,45.31
2019-05-25T13:53:19.632Z,45.12
2019-05-25T13:55:46.371Z,44.12
2019-05-25T13:58:13.157Z,43.48
2019-05-25T14:00:39.905Z,42.57
2019-05-25T14:03:06.667Z,41.62
2019-05-25T14:05:33.595Z,41.90
2019-05-25T14:08:00.325Z,42.38
2019-05-25T14:10:27.058Z,42.99
2019-05-25T14:12:53.956Z,42.34
2019-05-25T14:15:20.679Z,42.59
2019-05-25T14:17:47.394Z,42.96
2019-05-25T14:20:14.905Z,42.14
2019-05-25T14:22:41.678Z,43.32
2019-05-25T14:25:09.415Z,42.83
2019-05-25T14:27:36.313Z,42.06
2019-05-25T14:30:05.790Z,41.40
2019-05-25T14:32:32.503Z,41.22
2019-05-25T14:34:59.390Z,40.65
2019-05-25T14:37:26.099Z,39.37
2019-05-25T14:39:52.845Z,40.64
2019-05-25T14:42:19.729Z,40.92
2019-05-25T14:44:46.441Z,39.63
2019-05-25T14:47:13.163Z,38.34
2019-05-25T14:49:40.054Z,39.22
2019-05-25T14:52:07.154Z,38.21
2019-05-25T14:54:33.875Z,38.32
2019-05-25T14:57:02.030Z,38.11
2019-05-25T14:59:28.759Z,38.91
2019-05-25T15:02:02.547Z,38.54
2019-05-25T15:04:24.306Z,39.47
2019-05-25T15:06:51.012Z,40.58
2019-05-25T15:09:17.754Z,39.69
2019-05-25T15:11:44.623Z,38.97
2019-05-25T15:14:11.340Z,39.54
2019-05-25T15:16:38.083Z,38.29
2019-05-25T15:19:04.942Z,38.79
2019-05-25T15:21:31.955Z,39.27
2019-05-25T15:23:58.899Z,39.05
2019-05-25T15:26:25.711Z,38.76
2019-05-25T15:28:52.438Z,36.56
2019-05-25T15:31:19.165Z,36.49
2019-05-25T15:33:46.031Z,37.26
2019-05-25T15:36:12.733Z,37.05
2019-05-25T15:38:39.481Z,37.75
2019-05-25T15:41:06.368Z,39.10
2019-05-25T15:43:33.078Z,40.31
2019-05-25T15:45:59.846Z,41.52
2019-05-25T15:48:26.900Z,41.97
2019-05-25T15:50:53.588Z,42.14
2019-05-25T15:53:20.318Z,42.21
2019-05-25T15:55:47.103Z,42.47
2019-05-25T15:58:13.843Z,42.39
2019-05-25T16:00:49.737Z,41.81
2019-05-25T16:03:18.460Z,41.23
2019-05-25T16:05:47.565Z,40.08
2019-05-25T16:08:16.218Z,39.49
2019-05-25T16:10:42.924Z,39.39
2019-05-25T16:13:10.266Z,38.78
2019-05-25T16:15:37.170Z,39.25
2019-05-25T16:18:03.986Z,38.81
2019-05-25T16:20:30.711Z,38.74
2019-05-25T16:22:57.528Z,37.73
2019-05-25T16:25:24.544Z,37.80
2019-05-25T16:27:51.290Z,37.11
2019-05-25T16:30:18.306Z,37.32
2019-05-25T16:33:11.051Z,37.95
2019-05-25T16:35:13.687Z,37.87
2019-05-25T16:37:40.754Z,38.65
2019-05-25T16:40:08.709Z,37.71
2019-05-25T16:42:35.438Z,38.65
2019-05-25T16:45:07.264Z,39.51
2019-05-25T16:47:34.520Z,39.99
2019-05-25T16:50:01.281Z,40.20
2019-05-25T16:52:28.267Z,40.79
2019-05-25T16:54:55.008Z,40.36
2019-05-25T16:57:22.023Z,42.20
2019-05-25T16:59:48.922Z,42.76
2019-05-25T17:02:15.773Z,44.22
2019-05-25T17:04:42.481Z,44.54
2019-05-25T17:07:09.390Z,45.48
2019-05-25T17:09:36.489Z,46.54
2019-05-25T17:12:03.591Z,46.96
2019-05-25T17:14:30.490Z,46.60
2019-05-25T17:16:58.120Z,46.79
2019-05-25T17:19:25.083Z,47.26
2019-05-25T17:21:52.041Z,47.38
2019-05-25T17:24:18.791Z,47.97
2019-05-25T17:26:45.575Z,48.53
2019-05-25T17:29:13.249Z,48.27
2019-05-25T17:31:40.345Z,48.67
2019-05-25T17:34:07.631Z,49.37
2019-05-25T17:36:34.436Z,49.64
2019-05-25T17:39:01.181Z,49.22
2019-05-25T17:41:27.920Z,49.72
2019-05-25T17:43:54.830Z,50.12
2019-05-25T17:46:21.516Z,50.48
2019-05-25T17:48:48.272Z,50.76
2019-05-25T17:51:15.082Z,51.12
2019-05-25T17:53:41.833Z,51.03
2019-05-25T17:56:08.710Z,51.32
2019-05-25T17:58:37.162Z,51.62
2019-05-25T18:01:03.954Z,51.94
2019-05-25T18:03:30.686Z,52.11
2019-05-25T18:05:57.558Z,52.55
2019-05-25T18:08:24.303Z,52.65
2019-05-25T18:10:54.225Z,52.53
2019-05-25T18:13:19.882Z,52.56
2019-05-25T18:15:48.933Z,52.96
2019-05-25T18:18:15.464Z,53.30
2019-05-25T18:20:42.342Z,53.56
2019-05-25T18:23:09.087Z,53.30
2019-05-25T18:25:35.859Z,53.63
2019-05-25T18:28:03.704Z,53.66
2019-05-25T18:30:30.583Z,53.86
2019-05-25T18:32:57.288Z,54.10
2019-05-25T18:35:24.199Z,54.25
2019-05-25T18:37:50.906Z,54.46
2019-05-25T18:40:18.645Z,54.52
2019-05-25T18:42:45.992Z,53.53
2019-05-25T18:45:13.511Z,53.96
2019-05-25T18:47:40.259Z,54.39
2019-05-25T18:50:08.914Z,54.48
2019-05-25T18:52:35.660Z,54.44
2019-05-25T18:55:07.861Z,54.54
2019-05-25T18:57:34.753Z,54.49
2019-05-25T19:00:01.513Z,54.99
2019-05-25T19:02:28.220Z,55.33
2019-05-25T19:04:59.757Z,55.08
2019-05-25T19:07:23.690Z,54.98
2019-05-25T19:09:50.423Z,55.25
2019-05-25T19:12:17.432Z,55.22
2019-05-25T19:14:44.182Z,55.35
2019-05-25T19:17:10.896Z,55.29
2019-05-25T19:19:37.659Z,55.30
2019-05-25T19:22:04.869Z,55.01
2019-05-25T19:24:32.528Z,54.67
2019-05-25T19:26:59.329Z,54.54
2019-05-25T19:29:26.149Z,53.66
2019-05-25T19:31:53.003Z,53.01
2019-05-25T19:34:19.807Z,52.47
2019-05-25T19:36:46.728Z,52.21
2019-05-25T19:39:13.469Z,52.13
2019-05-25T19:41:40.366Z,51.91
2019-05-25T19:44:07.098Z,51.66
2019-05-25T19:46:33.809Z,51.68
2019-05-25T19:49:00.708Z,51.46
2019-05-25T19:51:27.408Z,51.38
2019-05-25T19:53:54.133Z,51.15
2019-05-25T19:56:20.931Z,51.01
2019-05-25T19:58:47.715Z,51.61
2019-05-25T20:01:14.566Z,52.41
2019-05-25T20:03:41.468Z,52.40
2019-05-25T20:06:08.203Z,52.45
2019-05-25T20:08:34.909Z,52.80
2019-05-25T20:11:01.696Z,53.62
2019-05-25T20:13:28.421Z,54.75
2019-05-25T20:15:55.159Z,55.68
2019-05-25T20:18:22.050Z,56.49
2019-05-25T20:20:48.813Z,57.26
2019-05-25T20:23:15.558Z,57.86
2019-05-25T20:25:42.359Z,58.11
2019-05-25T20:28:09.097Z,58.36
2019-05-25T20:30:35.876Z,58.66
2019-05-25T20:33:02.787Z,59.13
2019-05-25T20:35:33.388Z,59.56
2019-05-25T20:37:58.075Z,60.21
2019-05-25T20:40:24.983Z,60.32
2019-05-25T20:42:51.813Z,60.15
2019-05-25T20:45:18.542Z,59.99
2019-05-25T20:47:45.332Z,60.27
2019-05-25T20:50:12.593Z,60.40
2019-05-25T20:52:39.330Z,60.35
2019-05-25T20:55:06.948Z,60.27
2019-05-25T20:57:33.679Z,60.67
2019-05-25T21:00:00.427Z,60.59
2019-05-25T21:02:27.299Z,60.70
2019-05-25T21:04:54.026Z,60.73
2019-05-25T21:07:20.789Z,60.69
2019-05-25T21:09:47.569Z,61.02
2019-05-25T21:12:14.305Z,61.15
2019-05-25T21:14:41.057Z,61.29
2019-05-25T21:17:07.925Z,61.47
2019-05-25T21:19:34.665Z,60.77
2019-05-25T21:22:01.438Z,61.06
2019-05-25T21:24:28.333Z,61.05
2019-05-25T21:26:55.088Z,61.02
2019-05-25T21:29:21.828Z,61.10
2019-05-25T21:31:48.806Z,61.39
2019-05-25T21:34:15.569Z,61.31
2019-05-25T21:36:43.260Z,61.09
2019-05-25T21:39:10.328Z,61.56
2019-05-25T21:41:37.076Z,61.79
2019-05-25T21:44:03.806Z,61.77
2019-05-25T21:46:30.665Z,61.85
2019-05-25T21:48:57.394Z,61.97
2019-05-25T21:51:24.097Z,61.85
2019-05-25T21:53:51.004Z,61.95
2019-05-25T21:56:17.765Z,61.70
2019-05-25T21:58:44.515Z,61.67
2019-05-25T22:01:11.988Z,61.85
2019-05-25T22:03:38.772Z,62.37
2019-05-25T22:06:05.517Z,62.38
2019-05-25T22:08:32.367Z,62.56
2019-05-25T22:10:59.123Z,62.56
2019-05-25T22:13:28.916Z,62.62
2019-05-25T22:15:54.531Z,62.51
2019-05-25T22:18:21.259Z,62.60
2019-05-25T22:20:48.011Z,62.50
2019-05-25T22:23:14.902Z,62.42
2019-05-25T22:25:42.445Z,62.04
2019-05-25T22:28:09.165Z,62.05
2019-05-25T22:30:36.069Z,62.87
2019-05-25T22:33:02.970Z,63.07
2019-05-25T22:35:29.696Z,63.13
2019-05-25T22:37:56.594Z,62.87
2019-05-25T22:40:23.315Z,62.88
2019-05-25T22:42:50.054Z,62.69
2019-05-25T22:45:17.019Z,62.84
2019-05-25T22:47:43.758Z,62.98
2019-05-25T22:50:10.785Z,63.40
2019-05-25T22:52:37.635Z,63.72
2019-05-25T22:55:06.793Z,63.79
2019-05-25T22:57:33.523Z,63.94
2019-05-25T23:00:00.296Z,64.00
2019-05-25T23:02:27.024Z,63.88
2019-05-25T23:04:53.740Z,64.08
2019-05-25T23:07:20.636Z,64.06
2019-05-25T23:09:47.374Z,63.88
2019-05-25T23:12:14.101Z,63.77
2019-05-25T23:14:41.008Z,63.25
2019-05-25T23:17:07.744Z,63.54
2019-05-25T23:19:34.476Z,63.60
2019-05-25T23:22:01.253Z,63.80
2019-05-25T23:24:27.998Z,63.94
2019-05-25T23:26:54.722Z,63.80
2019-05-25T23:29:21.619Z,63.87
2019-05-25T23:31:48.372Z,63.69
2019-05-25T23:34:15.159Z,63.41
2019-05-25T23:36:41.968Z,63.20
2019-05-25T23:39:08.708Z,63.16
2019-05-25T23:41:35.446Z,62.94
2019-05-25T23:44:02.413Z,62.91
2019-05-25T23:46:29.143Z,62.94
2019-05-25T23:48:55.886Z,63.09
2019-05-25T23:51:22.761Z,63.59
2019-05-25T23:53:49.513Z,63.42
2019-05-25T23:56:16.252Z,63.43
2019-05-25T23:58:43.064Z,63.27
