createdAt,value
2022-08-13T00:01:43.214Z,6.00
2022-08-13T00:04:19.859Z,3.50
2022-08-13T00:06:53.585Z,4.13
2022-08-13T00:09:33.971Z,6.47
2022-08-13T00:12:31.703Z,4.93
2022-08-13T00:15:01.309Z,5.53
2022-08-13T00:17:49.994Z,5.07
2022-08-13T00:20:25.632Z,5.93
2022-08-13T00:23:00.692Z,5.83
2022-08-13T00:25:35.596Z,4.83
2022-08-13T00:28:11.321Z,5.57
2022-08-13T00:30:39.568Z,4.03
2022-08-13T00:33:15.442Z,4.47
2022-08-13T00:35:51.148Z,5.00
2022-08-13T00:38:22.596Z,7.07
2022-08-13T00:41:03.289Z,4.37
2022-08-13T00:43:33.893Z,6.53
2022-08-13T00:46:02.140Z,4.10
2022-08-13T00:48:45.744Z,6.17
2022-08-13T00:51:33.623Z,3.73
2022-08-13T00:54:10.804Z,5.73
2022-08-13T00:56:40.059Z,5.23
2022-08-13T00:59:14.514Z,6.93
2022-08-13T01:01:49.906Z,6.50
2022-08-13T01:04:26.931Z,5.10
2022-08-13T01:06:57.318Z,6.17
2022-08-13T01:10:17.394Z,5.43
2022-08-13T01:12:20.892Z,7.37
2022-08-13T01:14:51.585Z,7.83
2022-08-13T01:17:23.401Z,4.47
2022-08-13T01:19:55.783Z,4.17
2022-08-13T01:22:33.654Z,5.43
2022-08-13T01:25:05.939Z,5.43
2022-08-13T01:27:34.575Z,6.23
2022-08-13T01:30:06.458Z,4.27
2022-08-13T01:32:47.759Z,3.63
2022-08-13T01:35:25.452Z,5.33
2022-08-13T01:37:59.340Z,8.30
2022-08-13T01:40:26.859Z,4.60
2022-08-13T01:42:56.280Z,4.10
2022-08-13T01:45:23.214Z,3.83
2022-08-13T01:48:13.162Z,4.63
2022-08-13T01:50:42.758Z,3.67
2022-08-13T01:53:14.225Z,5.73
2022-08-13T01:56:06.123Z,3.87
2022-08-13T01:59:09.234Z,5.17
2022-08-13T02:01:41.603Z,3.30
2022-08-13T02:04:12.797Z,5.73
2022-08-13T02:06:41.143Z,7.37
2022-08-13T02:09:58.548Z,4.30
2022-08-13T02:11:57.318Z,7.90
2022-08-13T02:14:28.827Z,4.50
2022-08-13T02:16:57.677Z,5.03
2022-08-13T02:19:27.746Z,4.63
2022-08-13T02:22:00.663Z,4.73
2022-08-13T02:24:29.819Z,5.60
2022-08-13T02:26:59.102Z,5.07
2022-08-13T02:29:26.558Z,5.43
2022-08-13T02:32:15.131Z,5.37
2022-08-13T02:34:40.766Z,4.23
2022-08-13T02:37:23.223Z,4.10
2022-08-13T02:39:57.929Z,4.57
2022-08-13T02:42:24.548Z,4.53
2022-08-13T02:44:51.985Z,4.70
2022-08-13T02:47:28.197Z,5.77
2022-08-13T02:50:00.893Z,5.17
2022-08-13T02:52:30.569Z,5.37
2022-08-13T02:54:58.441Z,8.93
2022-08-13T02:57:27.318Z,5.23
2022-08-13T03:00:05.156Z,11.20
2022-08-13T03:02:42.230Z,9.73
2022-08-13T03:05:15.846Z,5.13
2022-08-13T03:07:51.324Z,5.83
2022-08-13T03:10:34.552Z,5.47
2022-08-13T03:13:20.858Z,6.13
2022-08-13T03:15:55.155Z,9.53
2022-08-13T03:18:51.951Z,7.07
2022-08-13T03:21:19.819Z,7.47
2022-08-13T03:24:22.162Z,8.13
2022-08-13T03:26:57.174Z,6.97
2022-08-13T03:29:58.001Z,10.27
2022-08-13T03:32:14.507Z,8.57
2022-08-13T03:34:42.757Z,11.80
2022-08-13T03:37:11.902Z,8.80
2022-08-13T03:39:41.243Z,10.63
2022-08-13T03:42:13.094Z,8.67
2022-08-13T03:44:46.590Z,8.77
2022-08-13T03:47:30.559Z,10.10
2022-08-13T03:50:05.126Z,8.33
2022-08-13T03:52:37.578Z,8.53
2022-08-13T03:55:11.677Z,9.67
2022-08-13T03:57:50.990Z,8.03
2022-08-13T04:00:31.116Z,10.03
2022-08-13T04:02:59.194Z,9.33
2022-08-13T04:05:41.482Z,10.77
2022-08-13T04:08:14.467Z,13.23
2022-08-13T04:10:51.609Z,12.83
2022-08-13T04:14:06.943Z,12.33
2022-08-13T04:16:15.265Z,11.37
2022-08-13T04:18:44.716Z,11.17
2022-08-13T04:21:21.551Z,11.80
2022-08-13T04:23:51.153Z,12.77
2022-08-13T04:26:31.606Z,11.03
2022-08-13T04:29:06.995Z,14.07
2022-08-13T04:31:46.543Z,11.00
2022-08-13T04:34:34.064Z,11.03
2022-08-13T04:37:02.780Z,12.77
2022-08-13T04:40:06.565Z,11.03
2022-08-13T04:42:31.920Z,9.63
2022-08-13T04:44:59.428Z,13.13
2022-08-13T04:47:30.641Z,11.43
2022-08-13T04:49:57.173Z,11.80
2022-08-13T04:52:28.400Z,10.27
2022-08-13T04:54:56.867Z,11.10
2022-08-13T04:57:23.639Z,9.93
2022-08-13T05:00:11.146Z,11.40
2022-08-13T05:02:44.672Z,11.43
2022-08-13T05:05:17.155Z,12.30
2022-08-13T05:07:51.930Z,9.07
2022-08-13T05:10:29.867Z,14.83
2022-08-13T05:13:03.418Z,10.20
2022-08-13T05:15:42.005Z,13.30
2022-08-13T05:18:22.072Z,10.00
2022-08-13T05:20:54.905Z,11.83
2022-08-13T05:26:07.175Z,11.10
2022-08-13T05:26:30.569Z,11.17
2022-08-13T05:31:55.837Z,9.03
2022-08-13T05:34:26.218Z,7.20
2022-08-13T05:38:10.822Z,8.20
2022-08-13T05:39:43.340Z,7.07
2022-08-13T05:42:14.693Z,8.27
2022-08-13T05:44:49.267Z,8.30
2022-08-13T05:47:16.817Z,8.43
2022-08-13T05:49:57.614Z,5.27
2022-08-13T05:52:36.402Z,4.83
2022-08-13T05:56:09.656Z,6.03
2022-08-13T05:58:00.713Z,4.40
2022-08-13T06:00:46.231Z,6.20
2022-08-13T06:04:16.666Z,6.40
2022-08-13T06:06:20.457Z,6.60
2022-08-13T06:08:59.076Z,5.33
2022-08-13T06:12:09.240Z,3.83
2022-08-13T06:14:22.067Z,3.93
2022-08-13T06:16:54.967Z,3.27
2022-08-13T06:19:26.859Z,4.70
2022-08-13T06:22:01.304Z,6.57
2022-08-13T06:24:29.356Z,3.97
2022-08-13T06:27:00.318Z,4.00
2022-08-13T06:29:30.068Z,4.03
2022-08-13T06:31:58.967Z,5.00
2022-08-13T06:34:33.703Z,3.90
2022-08-13T06:37:09.686Z,5.47
2022-08-13T06:39:37.826Z,4.97
2022-08-13T06:42:07.820Z,2.77
2022-08-13T06:44:36.914Z,4.07
2022-08-13T06:47:06.012Z,3.50
2022-08-13T06:49:58.229Z,4.57
2022-08-13T06:52:21.664Z,3.10
2022-08-13T06:54:51.284Z,3.03
2022-08-13T06:57:21.286Z,3.80
2022-08-13T07:00:10.295Z,3.17
2022-08-13T07:02:38.440Z,4.43
2022-08-13T07:05:07.476Z,4.37
2022-08-13T07:07:36.725Z,2.90
2022-08-13T07:10:05.055Z,2.90
2022-08-13T07:12:34.500Z,4.60
2022-08-13T07:15:06.291Z,3.20
2022-08-13T07:17:36.458Z,2.30
2022-08-13T07:20:23.936Z,4.30
2022-08-13T07:24:38.501Z,3.20
2022-08-13T07:25:57.684Z,3.10
2022-08-13T07:28:46.117Z,3.17
2022-08-13T07:31:15.876Z,2.87
2022-08-13T07:33:54.496Z,5.22
2022-08-13T07:36:26.490Z,3.27
2022-08-13T07:38:53.313Z,2.45
2022-08-13T07:41:22.180Z,4.65
2022-08-13T07:44:03.033Z,3.05
2022-08-13T07:46:36.380Z,5.10
2022-08-13T07:49:10.224Z,2.50
2022-08-13T07:51:38.508Z,4.07
2022-08-13T07:54:10.510Z,2.30
2022-08-13T07:56:38.577Z,3.40
2022-08-13T07:59:10.989Z,2.20
2022-08-13T08:02:20.837Z,2.40
2022-08-13T08:04:39.399Z,4.35
2022-08-13T08:07:10.379Z,2.35
2022-08-13T08:09:40.157Z,2.53
2022-08-13T08:12:28.215Z,1.85
2022-08-13T08:14:56.139Z,1.92
2022-08-13T08:18:14.789Z,5.88
2022-08-13T08:20:38.057Z,2.75
2022-08-13T08:23:10.760Z,1.73
2022-08-13T08:25:49.643Z,1.85
2022-08-13T08:28:33.805Z,5.68
2022-08-13T08:31:20.199Z,2.47
2022-08-13T08:33:57.481Z,3.80
2022-08-13T08:36:34.840Z,3.63
2022-08-13T08:39:38.078Z,3.63
2022-08-13T08:42:34.035Z,2.22
2022-08-13T08:45:06.801Z,1.77
2022-08-13T08:47:47.390Z,1.73
2022-08-13T08:50:27.283Z,2.45
2022-08-13T08:53:23.295Z,3.10
2022-08-13T08:56:06.943Z,3.58
2022-08-13T08:58:38.602Z,1.90
2022-08-13T09:01:09.266Z,2.20
2022-08-13T09:03:50.556Z,2.83
2022-08-13T09:06:51.273Z,2.35
2022-08-13T09:09:18.216Z,2.20
2022-08-13T09:11:51.467Z,1.92
2022-08-13T09:14:32.463Z,3.85
2022-08-13T09:17:01.358Z,2.40
2022-08-13T09:19:46.174Z,3.72
2022-08-13T09:22:26.490Z,4.97
2022-08-13T09:25:01.070Z,3.00
2022-08-13T09:28:03.044Z,2.15
2022-08-13T09:30:23.390Z,2.40
2022-08-13T09:32:57.952Z,1.70
2022-08-13T09:35:28.758Z,4.30
2022-08-13T09:38:10.099Z,2.47
2022-08-13T09:40:54.227Z,3.40
2022-08-13T09:43:49.210Z,3.15
2022-08-13T09:46:27.628Z,2.45
2022-08-13T09:48:59.654Z,2.47
2022-08-13T09:51:55.535Z,3.28
2022-08-13T09:54:27.967Z,1.60
2022-08-13T09:57:02.399Z,3.83
2022-08-13T09:59:31.685Z,3.85
2022-08-13T10:02:07.940Z,4.47
2022-08-13T10:04:35.517Z,2.65
2022-08-13T10:07:11.191Z,3.05
2022-08-13T10:10:22.051Z,2.78
2022-08-13T10:12:30.197Z,3.40
2022-08-13T10:14:58.014Z,2.88
2022-08-13T10:17:48.497Z,3.83
2022-08-13T10:20:31.004Z,4.13
2022-08-13T10:22:59.372Z,3.35
2022-08-13T10:25:30.097Z,2.78
2022-08-13T10:28:28.130Z,2.38
2022-08-13T10:31:47.858Z,3.90
2022-08-13T10:33:54.712Z,2.20
2022-08-13T10:36:33.341Z,1.90
2022-08-13T10:39:05.680Z,3.10
2022-08-13T10:41:35.735Z,5.68
2022-08-13T10:44:25.287Z,2.35
2022-08-13T10:46:54.915Z,3.10
2022-08-13T10:49:22.072Z,3.42
2022-08-13T10:52:01.740Z,5.03
2022-08-13T10:54:31.599Z,4.55
2022-08-13T10:56:59.649Z,2.22
2022-08-13T10:59:26.800Z,5.53
2022-08-13T11:01:53.416Z,1.70
2022-08-13T11:04:20.044Z,1.65
2022-08-13T11:06:54.628Z,1.73
2022-08-13T11:09:25.653Z,2.67
2022-08-13T11:12:03.625Z,1.88
2022-08-13T11:14:37.864Z,1.77
2022-08-13T11:17:10.693Z,3.70
2022-08-13T11:20:00.230Z,1.60
2022-08-13T11:22:30.036Z,5.57
2022-08-13T11:25:01.554Z,1.63
2022-08-13T11:27:51.278Z,3.50
2022-08-13T11:30:31.522Z,2.08
2022-08-13T11:33:05.886Z,5.30
2022-08-13T11:35:35.390Z,3.10
2022-08-13T11:38:12.633Z,2.33
2022-08-13T11:40:53.163Z,1.65
2022-08-13T11:43:22.593Z,2.85
2022-08-13T11:45:50.887Z,2.65
2022-08-13T11:48:36.317Z,1.67
2022-08-13T11:51:04.658Z,3.88
2022-08-13T11:53:32.653Z,2.63
2022-08-13T11:56:19.217Z,2.40
2022-08-13T11:58:55.462Z,1.58
2022-08-13T12:01:38.066Z,1.92
2022-08-13T12:04:16.958Z,2.13
2022-08-13T12:06:48.158Z,4.18
2022-08-13T12:09:24.152Z,5.32
2022-08-13T12:12:10.362Z,2.80
2022-08-13T12:14:39.816Z,2.13
2022-08-13T12:17:06.773Z,2.20
2022-08-13T12:19:33.389Z,1.85
2022-08-13T12:22:01.986Z,3.38
2022-08-13T12:24:32.920Z,4.25
2022-08-13T12:27:03.831Z,2.78
2022-08-13T12:29:45.629Z,2.35
2022-08-13T12:32:14.671Z,3.40
2022-08-13T12:34:42.503Z,1.90
2022-08-13T12:37:22.406Z,1.65
2022-08-13T12:39:52.302Z,2.17
2022-08-13T12:42:19.515Z,4.13
2022-08-13T12:45:09.320Z,3.67
2022-08-13T12:47:34.820Z,3.13
2022-08-13T12:50:06.666Z,5.63
2022-08-13T12:52:34.230Z,3.22
2022-08-13T12:55:10.411Z,2.53
2022-08-13T12:58:03.004Z,3.58
2022-08-13T13:00:32.467Z,2.63
2022-08-13T13:02:59.817Z,2.60
2022-08-13T13:05:29.075Z,1.88
2022-08-13T13:08:30.159Z,1.60
2022-08-13T13:11:13.707Z,1.90
2022-08-13T13:13:54.512Z,1.48
2022-08-13T13:16:34.464Z,1.58
2022-08-13T13:19:14.745Z,5.05
2022-08-13T13:21:49.911Z,2.95
2022-08-13T13:24:23.166Z,2.10
2022-08-13T13:27:01.877Z,1.85
2022-08-13T13:29:37.605Z,2.45
2022-08-13T13:32:39.876Z,4.45
2022-08-13T13:34:54.871Z,3.83
2022-08-13T13:37:23.454Z,3.40
2022-08-13T13:39:50.056Z,2.38
2022-08-13T13:42:17.419Z,3.05
2022-08-13T13:44:55.797Z,2.75
2022-08-13T13:47:22.394Z,1.50
2022-08-13T13:49:49.521Z,2.53
2022-08-13T13:52:16.721Z,2.35
2022-08-13T13:54:53.496Z,5.13
2022-08-13T13:57:26.262Z,2.35
2022-08-13T13:59:57.299Z,2.47
2022-08-13T14:02:32.048Z,2.47
2022-08-13T14:05:43.375Z,3.30
2022-08-13T14:08:03.072Z,1.92
2022-08-13T14:10:31.594Z,3.33
2022-08-13T14:13:17.606Z,2.67
2022-08-13T14:15:49.277Z,2.13
2022-08-13T14:18:26.617Z,1.45
2022-08-13T14:20:56.903Z,2.10
2022-08-13T14:23:38.797Z,1.48
2022-08-13T14:26:09.998Z,2.83
2022-08-13T14:28:38.467Z,1.33
2022-08-13T14:31:06.342Z,1.55
2022-08-13T14:33:55.919Z,3.25
2022-08-13T14:36:29.274Z,3.70
2022-08-13T14:38:57.656Z,3.72
2022-08-13T14:41:24.385Z,3.20
2022-08-13T14:44:02.445Z,1.98
2022-08-13T14:46:31.970Z,1.67
2022-08-13T14:49:01.106Z,1.70
2022-08-13T14:51:52.631Z,3.53
2022-08-13T14:54:17.214Z,4.05
2022-08-13T14:56:49.191Z,1.85
2022-08-13T14:59:19.370Z,2.53
2022-08-13T15:01:49.162Z,2.85
2022-08-13T15:04:23.705Z,2.35
2022-08-13T15:06:55.778Z,1.27
2022-08-13T15:09:23.090Z,2.22
2022-08-13T15:11:52.957Z,2.70
2022-08-13T15:14:25.738Z,1.90
2022-08-13T15:16:55.141Z,2.17
2022-08-13T15:19:26.205Z,4.55
2022-08-13T15:21:53.160Z,3.65
2022-08-13T15:24:37.736Z,2.83
2022-08-13T15:27:26.466Z,1.73
2022-08-13T15:29:54.054Z,2.65
2022-08-13T15:32:20.705Z,1.50
2022-08-13T15:34:55.291Z,4.28
2022-08-13T15:37:23.608Z,2.88
2022-08-13T15:39:53.569Z,3.67
2022-08-13T15:42:23.708Z,3.35
2022-08-13T15:44:51.790Z,3.22
2022-08-13T15:47:21.314Z,2.00
2022-08-13T15:49:50.393Z,2.53
2022-08-13T15:52:19.841Z,3.83
2022-08-13T15:54:49.848Z,1.58
2022-08-13T15:57:18.767Z,2.22
2022-08-13T15:59:47.935Z,1.52
2022-08-13T16:02:42.356Z,2.05
2022-08-13T16:05:04.602Z,1.98
2022-08-13T16:07:33.311Z,1.33
2022-08-13T16:10:00.345Z,2.25
2022-08-13T16:12:33.117Z,3.55
2022-08-13T16:15:03.192Z,2.80
2022-08-13T16:17:30.236Z,2.35
2022-08-13T16:19:57.008Z,2.10
2022-08-13T16:22:25.704Z,2.35
2022-08-13T16:24:59.117Z,4.70
2022-08-13T16:27:29.799Z,1.67
2022-08-13T16:30:11.574Z,4.57
2022-08-13T16:32:48.533Z,2.75
2022-08-13T16:35:16.209Z,1.88
2022-08-13T16:37:56.903Z,3.30
2022-08-13T16:40:35.677Z,1.60
2022-08-13T16:43:10.494Z,3.92
2022-08-13T16:45:50.303Z,2.95
2022-08-13T16:48:27.346Z,6.55
2022-08-13T16:51:01.025Z,5.00
2022-08-13T16:54:35.055Z,3.22
2022-08-13T16:56:18.585Z,2.90
2022-08-13T16:58:54.490Z,3.17
2022-08-13T17:01:34.978Z,2.15
2022-08-13T17:05:16.938Z,2.47
2022-08-13T17:07:31.725Z,4.00
2022-08-13T17:09:59.609Z,2.42
2022-08-13T17:12:28.970Z,2.95
2022-08-13T17:14:56.701Z,3.58
2022-08-13T17:17:23.989Z,1.88
2022-08-13T17:19:59.572Z,1.63
2022-08-13T17:22:35.092Z,1.70
2022-08-13T17:25:02.367Z,3.22
2022-08-13T17:27:29.762Z,3.35
2022-08-13T17:30:04.959Z,1.60
2022-08-13T17:32:34.376Z,2.72
2022-08-13T17:35:07.086Z,4.15
2022-08-13T17:37:36.490Z,1.65
2022-08-13T17:40:19.368Z,2.60
2022-08-13T17:43:58.193Z,3.85
2022-08-13T17:45:37.300Z,3.95
2022-08-13T17:48:09.549Z,2.50
2022-08-13T17:50:46.140Z,2.72
2022-08-13T17:53:18.127Z,2.80
2022-08-13T17:55:50.398Z,1.77
2022-08-13T17:58:33.041Z,2.13
2022-08-13T18:01:23.420Z,1.70
2022-08-13T18:04:02.971Z,2.50
2022-08-13T18:06:32.805Z,4.95
2022-08-13T18:09:04.509Z,1.40
2022-08-13T18:11:41.883Z,1.70
2022-08-13T18:14:20.706Z,4.65
2022-08-13T18:17:05.117Z,2.90
2022-08-13T18:19:37.171Z,2.70
2022-08-13T18:22:05.197Z,2.63
2022-08-13T18:24:32.099Z,2.03
2022-08-13T18:26:58.863Z,1.85
2022-08-13T18:30:00.255Z,4.72
2022-08-13T18:32:20.277Z,2.55
2022-08-13T18:34:53.890Z,1.60
2022-08-13T18:37:20.904Z,2.08
2022-08-13T18:39:48.667Z,1.27
2022-08-13T18:42:32.256Z,2.45
2022-08-13T18:45:03.293Z,2.42
2022-08-13T18:47:30.409Z,1.70
2022-08-13T18:49:59.979Z,3.50
2022-08-13T18:52:38.596Z,1.83
2022-08-13T18:55:14.563Z,1.55
2022-08-13T18:57:42.428Z,2.20
2022-08-13T19:00:12.743Z,2.45
2022-08-13T19:02:43.909Z,5.90
2022-08-13T19:05:24.301Z,3.28
2022-08-13T19:07:52.837Z,2.03
2022-08-13T19:10:21.695Z,1.20
2022-08-13T19:12:51.784Z,3.75
2022-08-13T19:15:20.527Z,1.88
2022-08-13T19:17:57.812Z,2.13
2022-08-13T19:20:35.363Z,1.42
2022-08-13T19:23:07.351Z,1.80
2022-08-13T19:25:54.952Z,1.30
2022-08-13T19:28:55.587Z,2.17
2022-08-13T19:31:18.628Z,3.08
2022-08-13T19:33:48.133Z,7.75
2022-08-13T19:36:17.648Z,3.60
2022-08-13T19:39:00.805Z,10.95
2022-08-13T19:41:34.882Z,3.08
2022-08-13T19:44:05.110Z,2.47
2022-08-13T19:46:35.927Z,2.78
2022-08-13T19:49:13.849Z,1.15
2022-08-13T19:51:49.259Z,4.63
2022-08-13T19:54:19.646Z,3.60
2022-08-13T19:56:50.557Z,3.47
2022-08-13T19:59:21.071Z,2.17
2022-08-13T20:01:51.672Z,3.63
2022-08-13T20:04:18.875Z,3.08
2022-08-13T20:06:51.975Z,2.72
2022-08-13T20:09:19.348Z,4.45
2022-08-13T20:11:46.797Z,3.50
2022-08-13T20:14:17.517Z,4.00
2022-08-13T20:16:50.134Z,2.05
2022-08-13T20:19:58.872Z,3.47
2022-08-13T20:22:09.970Z,2.27
2022-08-13T20:25:44.565Z,2.83
2022-08-13T20:27:48.850Z,3.63
2022-08-13T20:30:15.536Z,6.13
2022-08-13T20:32:44.324Z,3.53
2022-08-13T20:35:24.415Z,6.30
2022-08-13T20:37:53.349Z,5.50
2022-08-13T20:40:25.410Z,2.50
2022-08-13T20:42:57.976Z,6.80
2022-08-13T20:45:27.630Z,3.50
2022-08-13T20:48:13.905Z,6.47
2022-08-13T20:50:57.430Z,3.07
2022-08-13T20:53:24.094Z,3.23
2022-08-13T20:55:52.812Z,2.85
2022-08-13T21:00:52.562Z,3.83
2022-08-13T21:01:16.531Z,2.77
2022-08-13T21:03:45.062Z,4.33
2022-08-13T21:06:12.209Z,1.87
2022-08-13T21:08:52.721Z,4.63
2022-08-13T21:11:22.187Z,3.90
2022-08-13T21:13:48.952Z,6.10
2022-08-13T21:16:17.990Z,2.93
2022-08-13T21:19:30.019Z,3.10
2022-08-13T21:21:56.605Z,2.30
2022-08-13T21:24:28.507Z,4.20
2022-08-13T21:26:59.894Z,2.17
2022-08-13T21:29:32.948Z,2.57
2022-08-13T21:32:15.372Z,1.80
2022-08-13T21:34:45.123Z,3.70
2022-08-13T21:37:14.457Z,2.40
2022-08-13T21:39:45.577Z,4.20
2022-08-13T21:42:12.207Z,2.30
2022-08-13T21:44:39.885Z,2.73
2022-08-13T21:47:14.762Z,4.23
2022-08-13T21:49:45.467Z,3.07
2022-08-13T21:52:15.322Z,2.23
2022-08-13T21:54:51.423Z,3.13
2022-08-13T21:57:22.257Z,2.37
2022-08-13T21:59:51.782Z,4.27
2022-08-13T22:02:20.198Z,2.43
2022-08-13T22:04:54.813Z,2.00
2022-08-13T22:07:55.370Z,2.87
2022-08-13T22:10:09.304Z,2.50
2022-08-13T22:12:35.975Z,2.83
2022-08-13T22:15:03.081Z,6.20
2022-08-13T22:17:30.332Z,2.07
2022-08-13T22:19:58.550Z,2.00
2022-08-13T22:22:26.013Z,2.33
2022-08-13T22:24:55.828Z,3.43
2022-08-13T22:27:22.926Z,2.43
2022-08-13T22:30:12.548Z,2.10
2022-08-13T22:32:42.863Z,3.10
2022-08-13T22:35:15.678Z,2.07
2022-08-13T22:37:58.370Z,2.53
2022-08-13T22:40:24.908Z,2.50
2022-08-13T22:42:51.699Z,2.37
2022-08-13T22:45:20.054Z,6.97
2022-08-13T22:47:47.271Z,4.53
2022-08-13T22:50:14.137Z,2.63
2022-08-13T22:52:43.094Z,3.03
2022-08-13T22:55:14.852Z,2.93
2022-08-13T22:57:42.591Z,5.77
2022-08-13T23:00:12.169Z,4.37
2022-08-13T23:02:40.467Z,2.47
2022-08-13T23:05:09.257Z,3.20
2022-08-13T23:07:43.346Z,2.93
2022-08-13T23:10:10.454Z,2.37
2022-08-13T23:12:37.312Z,2.97
2022-08-13T23:15:09.397Z,2.77
2022-08-13T23:17:45.255Z,3.50
2022-08-13T23:20:12.461Z,4.30
2022-08-13T23:22:44.114Z,3.23
2022-08-13T23:25:11.697Z,2.47
2022-08-13T23:27:38.274Z,3.00
2022-08-13T23:30:17.295Z,2.07
2022-08-13T23:32:46.311Z,2.33
2022-08-13T23:35:20.076Z,2.60
2022-08-13T23:37:47.942Z,3.30
2022-08-13T23:40:14.497Z,5.47
2022-08-13T23:42:46.358Z,4.10
2022-08-13T23:45:15.984Z,2.83
2022-08-13T23:47:43.002Z,4.13
2022-08-13T23:50:10.873Z,2.80
2022-08-13T23:52:40.113Z,4.50
2022-08-13T23:55:08.561Z,4.10
2022-08-13T23:57:39.310Z,3.50
