createdAt,value
2023-01-02T00:00:55.977Z,11.50
2023-01-02T00:03:24.578Z,11.50
2023-01-02T00:05:53.107Z,11.50
2023-01-02T00:08:22.286Z,11.50
2023-01-02T00:10:53.057Z,11.50
2023-01-02T00:13:23.101Z,11.50
2023-01-02T00:15:51.768Z,11.50
2023-01-02T00:18:20.262Z,11.50
2023-01-02T00:20:48.789Z,11.50
2023-01-02T00:23:17.234Z,11.50
2023-01-02T00:25:45.698Z,11.50
2023-01-02T00:28:15.099Z,11.50
2023-01-02T00:30:44.896Z,11.50
2023-01-02T00:33:13.376Z,11.50
2023-01-02T00:35:41.835Z,11.50
2023-01-02T00:38:10.482Z,11.50
2023-01-02T00:40:39.043Z,11.50
2023-01-02T00:43:07.489Z,11.50
2023-01-02T00:45:35.937Z,11.50
2023-01-02T00:48:05.875Z,11.50
2023-01-02T00:50:34.242Z,11.40
2023-01-02T00:53:02.715Z,11.40
2023-01-02T00:55:31.183Z,11.40
2023-01-02T00:57:59.642Z,11.40
2023-01-02T01:00:28.156Z,11.40
2023-01-02T01:02:57.509Z,11.40
2023-01-02T01:05:27.797Z,11.40
2023-01-02T01:07:57.504Z,11.40
2023-01-02T01:10:27.382Z,11.40
2023-01-02T01:12:55.826Z,11.40
2023-01-02T01:15:24.360Z,11.50
2023-01-02T01:17:52.806Z,11.50
2023-01-02T01:20:22.342Z,11.50
2023-01-02T01:22:52.217Z,11.60
2023-01-02T01:25:20.638Z,11.50
2023-01-02T01:27:49.019Z,11.60
2023-01-02T01:30:17.500Z,11.60
2023-01-02T01:32:47.336Z,11.60
2023-01-02T01:35:15.859Z,11.70
2023-01-02T01:37:44.298Z,11.60
2023-01-02T01:40:14.278Z,11.70
2023-01-02T01:42:42.734Z,11.70
2023-01-02T01:45:15.517Z,11.70
2023-01-02T01:47:47.994Z,11.70
2023-01-02T01:50:19.996Z,11.70
2023-01-02T01:52:53.159Z,11.70
2023-01-02T01:55:24.957Z,11.90
2023-01-02T01:57:57.414Z,11.80
2023-01-02T02:00:26.145Z,11.80
2023-01-02T02:02:59.383Z,11.80
2023-01-02T02:05:31.484Z,11.80
2023-01-02T02:08:11.695Z,11.80
2023-01-02T02:10:42.342Z,11.80
2023-01-02T02:13:10.807Z,11.80
2023-01-02T02:15:47.146Z,11.80
2023-01-02T02:18:30.384Z,11.80
2023-01-02T02:21:07.635Z,11.80
2023-01-02T02:24:06.660Z,11.80
2023-01-02T02:26:56.929Z,11.90
2023-01-02T02:30:07.935Z,11.90
2023-01-02T02:32:53.547Z,11.90
2023-01-02T02:35:32.874Z,11.90
2023-01-02T02:38:07.739Z,11.90
2023-01-02T02:40:49.404Z,11.90
2023-01-02T02:43:25.833Z,11.90
2023-01-02T02:46:02.472Z,11.90
2023-01-02T02:48:46.196Z,11.90
2023-01-02T02:51:20.734Z,12.00
2023-01-02T02:53:57.057Z,12.00
2023-01-02T02:56:28.425Z,12.10
2023-01-02T02:58:57.885Z,12.10
2023-01-02T03:01:31.230Z,12.10
2023-01-02T03:03:59.940Z,12.10
2023-01-02T03:06:46.128Z,12.10
2023-01-02T03:09:19.726Z,12.10
2023-01-02T03:11:56.142Z,12.20
2023-01-02T03:14:31.733Z,12.20
2023-01-02T03:17:04.773Z,12.20
2023-01-02T03:19:38.959Z,12.20
2023-01-02T03:22:11.181Z,12.20
2023-01-02T03:24:41.426Z,12.30
2023-01-02T03:27:13.840Z,12.40
2023-01-02T03:29:44.933Z,12.30
2023-01-02T03:32:20.051Z,12.40
2023-01-02T03:34:49.985Z,12.40
2023-01-02T03:37:23.464Z,12.40
2023-01-02T03:39:55.753Z,12.50
2023-01-02T03:42:28.660Z,12.50
2023-01-02T03:45:03.394Z,12.50
2023-01-02T03:47:39.944Z,12.50
2023-01-02T03:50:13.692Z,12.50
2023-01-02T03:52:42.339Z,12.60
2023-01-02T03:55:11.949Z,12.60
2023-01-02T03:57:57.011Z,12.60
2023-01-02T04:00:33.291Z,12.60
2023-01-02T04:03:08.430Z,12.60
2023-01-02T04:05:43.249Z,12.60
2023-01-02T04:08:18.228Z,12.60
2023-01-02T04:10:53.070Z,12.50
2023-01-02T04:13:30.958Z,12.60
2023-01-02T04:16:00.861Z,12.60
2023-01-02T04:18:34.929Z,12.60
2023-01-02T04:21:09.121Z,12.70
2023-01-02T04:23:41.389Z,12.70
2023-01-02T04:26:14.238Z,12.70
2023-01-02T04:28:42.860Z,12.70
2023-01-02T04:31:16.428Z,12.70
2023-01-02T04:33:49.448Z,12.60
2023-01-02T04:36:18.475Z,12.70
2023-01-02T04:38:47.583Z,12.60
2023-01-02T04:41:19.762Z,12.60
2023-01-02T04:43:48.234Z,12.60
2023-01-02T04:46:16.862Z,12.60
2023-01-02T04:48:46.740Z,12.60
2023-01-02T04:51:15.214Z,12.50
2023-01-02T04:53:43.860Z,12.60
2023-01-02T04:56:12.350Z,12.50
2023-01-02T04:58:41.271Z,12.50
2023-01-02T05:01:10.629Z,12.50
2023-01-02T05:03:40.679Z,12.50
2023-01-02T05:06:11.060Z,12.50
2023-01-02T05:08:40.087Z,12.50
2023-01-02T05:11:09.725Z,12.50
2023-01-02T05:13:38.304Z,12.50
2023-01-02T05:16:08.275Z,12.60
2023-01-02T05:18:37.218Z,12.60
2023-01-02T05:21:27.953Z,12.60
2023-01-02T05:23:59.347Z,12.60
2023-01-02T05:26:28.667Z,12.60
2023-01-02T05:28:57.138Z,12.60
2023-01-02T05:31:25.762Z,12.60
2023-01-02T05:33:54.510Z,12.60
2023-01-02T05:36:24.367Z,12.60
2023-01-02T05:38:53.020Z,12.60
2023-01-02T05:41:23.364Z,12.60
2023-01-02T05:43:52.866Z,12.60
2023-01-02T05:46:22.070Z,12.60
2023-01-02T05:48:50.587Z,12.60
2023-01-02T05:51:20.423Z,12.50
2023-01-02T05:53:48.915Z,12.60
2023-01-02T05:56:19.021Z,12.50
2023-01-02T05:58:50.395Z,12.50
2023-01-02T06:01:21.184Z,12.40
2023-01-02T06:03:51.168Z,12.40
2023-01-02T06:06:21.488Z,12.10
2023-01-02T06:08:50.150Z,11.80
2023-01-02T06:11:18.976Z,11.60
2023-01-02T06:13:48.906Z,11.50
2023-01-02T06:16:17.488Z,11.30
2023-01-02T06:18:45.979Z,11.20
2023-01-02T06:21:17.360Z,11.10
2023-01-02T06:23:46.293Z,11.00
2023-01-02T06:26:17.595Z,10.90
2023-01-02T06:28:50.423Z,10.80
2023-01-02T06:31:20.675Z,10.70
2023-01-02T06:33:49.376Z,10.60
2023-01-02T06:36:19.474Z,10.60
2023-01-02T06:38:47.948Z,10.50
2023-01-02T06:41:17.071Z,10.40
2023-01-02T06:43:48.851Z,10.40
2023-01-02T06:46:19.015Z,10.40
2023-01-02T06:48:47.805Z,10.30
2023-01-02T06:51:18.155Z,10.30
2023-01-02T06:53:47.008Z,10.30
2023-01-02T06:56:18.441Z,10.20
2023-01-02T06:58:48.485Z,10.20
2023-01-02T07:01:18.597Z,10.20
2023-01-02T07:03:47.387Z,10.20
2023-01-02T07:06:17.967Z,10.20
2023-01-02T07:08:46.848Z,10.20
2023-01-02T07:11:17.397Z,10.20
2023-01-02T07:13:49.352Z,10.20
2023-01-02T07:16:19.827Z,10.20
2023-01-02T07:18:48.687Z,10.20
2023-01-02T07:21:18.072Z,10.20
2023-01-02T07:23:46.880Z,10.10
2023-01-02T07:26:15.650Z,10.10
2023-01-02T07:28:44.297Z,10.10
2023-01-02T07:31:16.237Z,10.00
2023-01-02T07:33:44.960Z,10.00
2023-01-02T07:36:14.909Z,10.00
2023-01-02T07:38:43.530Z,9.90
2023-01-02T07:41:15.817Z,9.80
2023-01-02T07:43:45.556Z,9.80
2023-01-02T07:46:17.628Z,9.80
2023-01-02T07:48:46.140Z,9.80
2023-01-02T07:51:18.458Z,9.70
2023-01-02T07:53:49.607Z,9.80
2023-01-02T07:56:18.156Z,9.70
2023-01-02T07:58:46.618Z,9.80
2023-01-02T08:01:16.603Z,9.70
2023-01-02T08:03:45.155Z,9.60
2023-01-02T08:06:15.977Z,9.60
2023-01-02T08:08:44.883Z,9.60
2023-01-02T08:11:15.518Z,9.60
2023-01-02T08:13:44.388Z,9.60
2023-01-02T08:16:14.782Z,9.60
2023-01-02T08:18:45.376Z,9.60
2023-01-02T08:21:14.045Z,9.50
2023-01-02T08:23:42.484Z,9.50
2023-01-02T08:26:12.098Z,9.50
2023-01-02T08:28:42.221Z,9.40
2023-01-02T08:31:12.583Z,9.60
2023-01-02T08:33:41.126Z,9.50
2023-01-02T08:36:11.837Z,9.50
2023-01-02T08:38:40.341Z,9.50
2023-01-02T08:41:09.042Z,9.50
2023-01-02T08:43:37.997Z,9.50
2023-01-02T08:46:07.919Z,9.50
2023-01-02T08:48:37.222Z,9.50
2023-01-02T08:51:06.248Z,9.50
2023-01-02T08:53:36.265Z,9.50
2023-01-02T08:56:22.407Z,9.50
2023-01-02T08:58:53.035Z,9.50
2023-01-02T09:01:22.844Z,9.50
2023-01-02T09:03:52.079Z,9.50
2023-01-02T09:06:22.520Z,9.50
2023-01-02T09:08:53.273Z,9.50
2023-01-02T09:11:24.997Z,9.50
2023-01-02T09:13:53.755Z,9.50
2023-01-02T09:16:22.355Z,9.50
2023-01-02T09:18:51.426Z,9.50
2023-01-02T09:21:20.217Z,9.50
2023-01-02T09:23:48.820Z,9.50
2023-01-02T09:26:19.557Z,9.60
2023-01-02T09:28:48.180Z,9.60
2023-01-02T09:31:18.325Z,9.60
2023-01-02T09:33:48.288Z,9.60
2023-01-02T09:36:19.501Z,9.60
2023-01-02T09:38:52.678Z,9.70
2023-01-02T09:41:32.643Z,9.70
2023-01-02T09:44:04.163Z,9.80
2023-01-02T09:46:40.917Z,9.80
2023-01-02T09:49:14.163Z,9.80
2023-01-02T09:51:44.246Z,10.00
2023-01-02T09:54:19.089Z,9.80
2023-01-02T09:56:53.060Z,9.80
2023-01-02T09:59:29.798Z,9.80
2023-01-02T10:02:13.218Z,9.90
2023-01-02T10:04:55.208Z,9.70
2023-01-02T10:07:30.896Z,9.70
2023-01-02T10:10:06.625Z,9.60
2023-01-02T10:12:56.533Z,9.60
2023-01-02T10:15:28.481Z,9.60
2023-01-02T10:18:01.616Z,9.70
2023-01-02T10:20:36.725Z,9.70
2023-01-02T10:23:11.071Z,9.80
2023-01-02T10:25:44.689Z,9.80
2023-01-02T10:28:26.500Z,9.80
2023-01-02T10:31:04.055Z,9.80
2023-01-02T10:33:43.396Z,9.90
2023-01-02T10:36:24.103Z,9.90
2023-01-02T10:38:52.998Z,10.00
2023-01-02T10:41:21.449Z,10.00
2023-01-02T10:43:55.263Z,10.10
2023-01-02T10:46:23.731Z,10.10
2023-01-02T10:48:52.577Z,10.20
2023-01-02T10:51:22.822Z,10.30
2023-01-02T10:54:04.760Z,10.30
2023-01-02T10:56:36.353Z,10.40
2023-01-02T10:59:20.739Z,10.30
2023-01-02T11:01:54.713Z,10.30
2023-01-02T11:04:26.483Z,10.30
2023-01-02T11:06:58.399Z,10.30
2023-01-02T11:09:28.617Z,10.30
2023-01-02T11:11:58.871Z,10.30
2023-01-02T11:14:33.191Z,10.40
2023-01-02T11:17:07.857Z,10.30
2023-01-02T11:19:42.438Z,10.40
2023-01-02T11:22:11.890Z,10.50
2023-01-02T11:25:00.426Z,10.40
2023-01-02T11:27:33.805Z,10.40
2023-01-02T11:30:06.688Z,10.40
2023-01-02T11:32:39.438Z,10.40
2023-01-02T11:35:35.428Z,10.40
2023-01-02T11:38:04.159Z,10.40
2023-01-02T11:40:33.607Z,10.40
2023-01-02T11:43:25.617Z,10.40
2023-01-02T11:45:55.924Z,10.40
2023-01-02T11:48:25.503Z,10.40
2023-01-02T11:50:54.599Z,10.40
2023-01-02T11:53:30.179Z,10.50
2023-01-02T11:56:05.388Z,10.50
2023-01-02T11:58:43.847Z,10.50
2023-01-02T12:01:21.911Z,10.50
2023-01-02T12:03:50.605Z,10.60
2023-01-02T12:06:33.565Z,10.60
2023-01-02T12:09:06.603Z,10.60
2023-01-02T12:11:49.288Z,10.50
2023-01-02T12:14:19.497Z,10.50
2023-01-02T12:17:01.837Z,10.50
2023-01-02T12:20:11.034Z,10.50
2023-01-02T12:22:56.863Z,10.50
2023-01-02T12:25:50.060Z,10.50
2023-01-02T12:28:34.165Z,10.50
2023-01-02T12:31:16.145Z,10.50
2023-01-02T12:33:57.318Z,10.50
2023-01-02T12:36:48.020Z,10.50
2023-01-02T12:39:50.207Z,10.50
2023-01-02T12:42:35.725Z,10.50
2023-01-02T12:45:04.613Z,10.50
2023-01-02T12:47:59.151Z,10.50
2023-01-02T12:50:49.039Z,10.60
2023-01-02T12:53:40.985Z,10.50
2023-01-02T12:56:16.163Z,10.60
2023-01-02T12:58:57.797Z,10.60
2023-01-02T13:01:34.311Z,10.50
2023-01-02T13:04:10.585Z,10.60
2023-01-02T13:06:54.521Z,10.50
2023-01-02T13:09:29.062Z,10.50
2023-01-02T13:12:05.527Z,10.60
2023-01-02T13:14:38.884Z,10.50
2023-01-02T13:17:36.275Z,10.50
2023-01-02T13:20:12.461Z,10.50
2023-01-02T13:22:53.443Z,10.50
2023-01-02T13:25:25.699Z,10.40
2023-01-02T13:27:56.074Z,10.40
2023-01-02T13:30:47.774Z,10.40
2023-01-02T13:33:26.321Z,10.30
2023-01-02T13:35:55.002Z,10.30
2023-01-02T13:38:29.890Z,10.20
2023-01-02T13:41:01.051Z,10.20
2023-01-02T13:43:34.459Z,10.10
2023-01-02T13:46:03.544Z,10.00
2023-01-02T13:48:36.054Z,9.90
2023-01-02T13:51:07.413Z,9.90
2023-01-02T13:53:42.646Z,9.80
2023-01-02T13:56:13.571Z,9.80
2023-01-02T13:58:44.603Z,9.80
2023-01-02T14:01:55.524Z,9.70
2023-01-02T14:04:42.065Z,9.70
2023-01-02T14:07:48.778Z,9.70
2023-01-02T14:10:32.043Z,9.70
2023-01-02T14:13:07.463Z,9.70
2023-01-02T14:16:01.829Z,9.70
2023-01-02T14:18:31.248Z,9.70
2023-01-02T14:21:00.071Z,9.70
2023-01-02T14:23:31.552Z,9.70
2023-01-02T14:26:01.493Z,9.60
2023-01-02T14:28:33.040Z,9.60
2023-01-02T14:31:18.268Z,9.60
2023-01-02T14:33:54.901Z,9.60
2023-01-02T14:36:36.828Z,9.70
2023-01-02T14:39:06.497Z,9.60
2023-01-02T14:42:38.027Z,9.60
2023-01-02T14:45:14.041Z,9.60
2023-01-02T14:47:47.035Z,9.60
2023-01-02T14:50:19.474Z,9.60
2023-01-02T14:52:53.745Z,9.60
2023-01-02T14:55:25.563Z,9.60
2023-01-02T14:57:55.544Z,9.60
2023-01-02T15:00:30.478Z,9.50
2023-01-02T15:03:12.052Z,9.50
2023-01-02T15:05:48.471Z,9.50
2023-01-02T15:08:21.020Z,9.50
2023-01-02T15:11:19.111Z,9.50
2023-01-02T15:14:05.582Z,9.50
2023-01-02T15:16:44.242Z,9.50
2023-01-02T15:19:20.255Z,9.50
2023-01-02T15:21:49.773Z,9.50
2023-01-02T15:24:23.422Z,9.40
2023-01-02T15:26:52.036Z,9.40
2023-01-02T15:29:26.403Z,9.30
2023-01-02T15:31:58.473Z,9.30
2023-01-02T15:34:29.395Z,9.30
2023-01-02T15:37:01.936Z,9.20
2023-01-02T15:39:35.038Z,9.30
2023-01-02T15:42:11.955Z,9.30
2023-01-02T15:44:58.935Z,9.30
2023-01-02T15:47:29.002Z,9.30
2023-01-02T15:49:58.630Z,9.20
2023-01-02T15:52:31.954Z,9.20
2023-01-02T15:55:01.029Z,9.10
2023-01-02T15:57:32.866Z,9.20
2023-01-02T16:00:01.924Z,9.20
2023-01-02T16:02:43.574Z,9.20
2023-01-02T16:05:15.229Z,9.20
2023-01-02T16:07:49.081Z,9.20
2023-01-02T16:10:20.639Z,9.10
2023-01-02T16:12:54.756Z,9.10
2023-01-02T16:15:27.018Z,9.10
2023-01-02T16:17:57.946Z,9.10
2023-01-02T16:20:28.840Z,9.00
2023-01-02T16:23:00.604Z,9.00
2023-01-02T16:25:30.549Z,9.00
2023-01-02T16:28:02.299Z,9.00
2023-01-02T16:30:37.352Z,9.00
2023-01-02T16:33:24.840Z,9.00
2023-01-02T16:36:00.324Z,9.00
2023-01-02T16:38:30.302Z,9.00
2023-01-02T16:41:03.020Z,8.90
2023-01-02T16:43:41.075Z,8.90
2023-01-02T16:46:15.531Z,8.90
2023-01-02T16:48:45.695Z,8.90
2023-01-02T16:51:16.111Z,8.90
2023-01-02T16:53:45.835Z,8.90
2023-01-02T16:56:15.737Z,8.90
2023-01-02T16:58:44.247Z,8.90
2023-01-02T17:01:15.037Z,8.90
2023-01-02T17:03:45.526Z,8.90
2023-01-02T17:06:15.710Z,8.90
2023-01-02T17:08:44.381Z,8.90
2023-01-02T17:11:16.708Z,8.80
2023-01-02T17:13:45.314Z,8.90
2023-01-02T17:16:14.471Z,8.90
2023-01-02T17:18:43.435Z,8.80
2023-01-02T17:21:14.417Z,8.80
2023-01-02T17:23:42.982Z,8.70
2023-01-02T17:26:11.413Z,8.70
2023-01-02T17:28:39.869Z,8.70
2023-01-02T17:31:09.136Z,8.70
2023-01-02T17:33:37.569Z,8.70
2023-01-02T17:36:07.365Z,8.60
2023-01-02T17:38:37.270Z,8.50
2023-01-02T17:41:06.079Z,8.50
2023-01-02T17:43:34.489Z,8.40
2023-01-02T17:46:30.427Z,8.50
2023-01-02T17:48:56.452Z,8.20
2023-01-02T17:51:24.967Z,8.20
2023-01-02T17:53:56.816Z,8.00
2023-01-02T17:56:27.562Z,7.90
2023-01-02T17:58:56.781Z,8.00
2023-01-02T18:01:26.609Z,7.80
2023-01-02T18:03:55.249Z,7.70
2023-01-02T18:06:23.827Z,7.70
2023-01-02T18:08:55.504Z,7.60
2023-01-02T18:11:25.692Z,7.50
2023-01-02T18:13:56.087Z,7.50
2023-01-02T18:16:26.958Z,7.40
2023-01-02T18:18:55.948Z,7.40
2023-01-02T18:21:29.483Z,7.40
2023-01-02T18:24:00.421Z,7.30
2023-01-02T18:26:32.289Z,7.20
2023-01-02T18:29:09.735Z,7.20
2023-01-02T18:31:42.001Z,7.10
2023-01-02T18:34:46.298Z,7.20
2023-01-02T18:37:15.836Z,7.00
2023-01-02T18:39:44.267Z,7.10
2023-01-02T18:42:18.240Z,7.00
2023-01-02T18:44:47.054Z,7.00
2023-01-02T18:47:25.821Z,6.90
2023-01-02T18:49:55.560Z,7.00
2023-01-02T18:52:26.829Z,6.90
2023-01-02T18:55:00.016Z,6.90
2023-01-02T18:57:33.668Z,6.90
2023-01-02T19:00:19.976Z,6.80
2023-01-02T19:02:55.150Z,6.80
2023-01-02T19:05:27.103Z,6.80
2023-01-02T19:08:02.237Z,6.70
2023-01-02T19:10:37.242Z,6.70
2023-01-02T19:13:14.519Z,6.70
2023-01-02T19:15:45.140Z,6.70
2023-01-02T19:18:23.332Z,6.70
2023-01-02T19:20:58.595Z,6.60
2023-01-02T19:23:31.389Z,6.60
2023-01-02T19:26:12.848Z,6.60
2023-01-02T19:28:50.431Z,6.50
2023-01-02T19:31:18.949Z,6.50
2023-01-02T19:33:52.589Z,6.50
2023-01-02T19:36:24.846Z,6.50
2023-01-02T19:38:53.328Z,6.40
2023-01-02T19:41:42.530Z,6.40
2023-01-02T19:44:12.373Z,6.40
2023-01-02T19:46:40.828Z,6.40
2023-01-02T19:49:09.353Z,6.30
2023-01-02T19:51:37.786Z,6.30
2023-01-02T19:54:06.741Z,6.30
2023-01-02T19:56:35.305Z,6.20
2023-01-02T19:59:05.437Z,6.10
2023-01-02T20:01:38.298Z,6.10
2023-01-02T20:04:06.948Z,6.10
2023-01-02T20:06:35.953Z,6.00
2023-01-02T20:09:04.531Z,6.00
2023-01-02T20:11:50.462Z,5.90
2023-01-02T20:14:18.962Z,5.90
2023-01-02T20:16:48.788Z,6.00
2023-01-02T20:19:17.352Z,5.80
2023-01-02T20:21:45.861Z,5.80
2023-01-02T20:24:14.370Z,5.70
2023-01-02T20:26:42.824Z,5.70
2023-01-02T20:29:11.369Z,5.70
2023-01-02T20:31:39.924Z,5.70
2023-01-02T20:34:09.837Z,5.60
2023-01-02T20:36:38.329Z,5.60
2023-01-02T20:39:06.834Z,5.60
2023-01-02T20:41:35.356Z,5.50
2023-01-02T20:44:03.982Z,5.50
2023-01-02T20:46:32.484Z,5.50
2023-01-02T20:49:01.248Z,5.50
2023-01-02T20:51:32.191Z,5.40
2023-01-02T20:54:01.092Z,5.40
2023-01-02T20:56:30.041Z,5.40
2023-01-02T20:58:59.161Z,5.40
2023-01-02T21:01:28.208Z,5.30
2023-01-02T21:03:56.796Z,5.50
2023-01-02T21:06:25.279Z,5.30
2023-01-02T21:08:55.092Z,5.30
2023-01-02T21:11:23.553Z,5.30
2023-01-02T21:13:52.099Z,5.30
2023-01-02T21:16:20.628Z,5.30
2023-01-02T21:18:49.108Z,5.30
2023-01-02T21:21:21.103Z,5.30
2023-01-02T21:23:51.069Z,5.20
2023-01-02T21:26:21.854Z,5.20
2023-01-02T21:28:51.004Z,5.20
2023-01-02T21:31:21.048Z,5.20
2023-01-02T21:33:50.227Z,5.10
2023-01-02T21:36:18.676Z,5.10
2023-01-02T21:38:47.122Z,5.00
2023-01-02T21:41:32.845Z,5.00
2023-01-02T21:44:02.649Z,5.00
2023-01-02T21:46:31.099Z,5.00
2023-01-02T21:48:59.654Z,5.10
2023-01-02T21:51:32.815Z,4.90
2023-01-02T21:54:01.669Z,4.90
2023-01-02T21:56:30.426Z,4.90
2023-01-02T21:58:59.599Z,4.80
2023-01-02T22:01:29.576Z,4.80
2023-01-02T22:03:58.133Z,4.80
2023-01-02T22:06:33.787Z,4.80
2023-01-02T22:09:02.530Z,4.80
2023-01-02T22:11:48.346Z,4.90
2023-01-02T22:14:16.805Z,4.90
2023-01-02T22:16:46.972Z,5.00
2023-01-02T22:19:15.763Z,4.90
2023-01-02T22:21:44.191Z,4.90
2023-01-02T22:24:12.690Z,4.90
2023-01-02T22:26:42.685Z,4.90
2023-01-02T22:29:11.951Z,4.90
2023-01-02T22:31:41.361Z,4.90
2023-01-02T22:34:11.884Z,4.80
2023-01-02T22:36:40.479Z,4.80
2023-01-02T22:39:27.502Z,4.80
2023-01-02T22:42:33.673Z,4.80
2023-01-02T22:45:01.199Z,4.80
2023-01-02T22:47:32.248Z,4.70
2023-01-02T22:50:03.562Z,4.70
2023-01-02T22:52:34.692Z,4.60
2023-01-02T22:55:14.853Z,4.60
2023-01-02T22:57:47.512Z,4.60
2023-01-02T23:00:23.177Z,4.60
2023-01-02T23:02:52.034Z,4.50
2023-01-02T23:05:22.592Z,4.50
2023-01-02T23:07:51.226Z,4.50
2023-01-02T23:10:20.962Z,4.50
2023-01-02T23:12:49.398Z,4.50
2023-01-02T23:15:17.814Z,4.50
2023-01-02T23:18:03.647Z,4.40
2023-01-02T23:20:34.277Z,4.40
2023-01-02T23:23:02.749Z,4.40
2023-01-02T23:25:31.236Z,4.40
2023-01-02T23:27:59.697Z,4.30
2023-01-02T23:30:28.181Z,4.30
2023-01-02T23:32:56.662Z,4.30
2023-01-02T23:35:25.108Z,4.30
2023-01-02T23:37:54.964Z,4.30
2023-01-02T23:40:23.452Z,4.20
2023-01-02T23:42:51.837Z,4.30
2023-01-02T23:45:20.257Z,4.30
2023-01-02T23:47:48.683Z,4.30
2023-01-02T23:50:17.225Z,4.30
2023-01-02T23:52:45.655Z,4.30
2023-01-02T23:55:15.491Z,4.30
2023-01-02T23:57:44.459Z,4.30
