createdAt,value
2023-03-22T00:01:28.720Z,10.90
2023-03-22T00:03:56.783Z,10.90
2023-03-22T00:06:25.104Z,10.90
2023-03-22T00:08:54.348Z,10.90
2023-03-22T00:11:24.295Z,10.90
2023-03-22T00:13:52.703Z,10.90
2023-03-22T00:16:22.713Z,10.90
2023-03-22T00:18:50.721Z,10.90
2023-03-22T00:21:19.597Z,10.90
2023-03-22T00:23:47.599Z,10.90
2023-03-22T00:26:16.216Z,10.90
2023-03-22T00:28:44.656Z,10.90
2023-03-22T00:31:12.891Z,10.80
2023-03-22T00:33:42.305Z,10.80
2023-03-22T00:36:12.604Z,10.80
2023-03-22T00:38:43.766Z,10.80
2023-03-22T00:41:15.950Z,10.80
2023-03-22T00:43:44.392Z,10.80
2023-03-22T00:46:13.575Z,10.80
2023-03-22T00:48:43.398Z,10.80
2023-03-22T00:51:11.863Z,10.70
2023-03-22T00:53:42.781Z,10.70
2023-03-22T00:56:13.730Z,10.70
2023-03-22T00:58:42.161Z,10.70
2023-03-22T01:01:13.656Z,10.70
2023-03-22T01:03:44.262Z,10.70
2023-03-22T01:06:12.676Z,10.70
2023-03-22T01:08:40.653Z,10.70
2023-03-22T01:11:09.807Z,10.70
2023-03-22T01:13:38.603Z,10.70
2023-03-22T01:16:07.825Z,10.70
2023-03-22T01:18:36.799Z,10.70
2023-03-22T01:21:06.927Z,10.70
2023-03-22T01:23:35.276Z,10.70
2023-03-22T01:26:03.383Z,10.70
2023-03-22T01:28:31.465Z,10.60
2023-03-22T01:31:02.518Z,10.60
2023-03-22T01:33:30.613Z,10.60
2023-03-22T01:35:58.586Z,10.60
2023-03-22T01:38:27.977Z,10.60
2023-03-22T01:40:57.138Z,10.60
2023-03-22T01:43:25.086Z,10.50
2023-03-22T01:45:54.341Z,10.50
2023-03-22T01:48:27.041Z,10.50
2023-03-22T01:51:04.748Z,10.40
2023-03-22T01:53:37.866Z,10.40
2023-03-22T01:56:06.779Z,10.40
2023-03-22T01:58:36.961Z,10.40
2023-03-22T02:01:06.303Z,10.30
2023-03-22T02:03:42.167Z,10.30
2023-03-22T02:06:10.539Z,10.30
2023-03-22T02:08:40.777Z,10.30
2023-03-22T02:11:12.084Z,10.20
2023-03-22T02:13:57.500Z,10.20
2023-03-22T02:16:34.332Z,10.20
2023-03-22T02:19:35.370Z,10.20
2023-03-22T02:22:30.772Z,10.10
2023-03-22T02:25:34.460Z,10.10
2023-03-22T02:28:39.113Z,10.10
2023-03-22T02:31:41.662Z,10.10
2023-03-22T02:34:42.965Z,10.10
2023-03-22T02:37:39.820Z,10.10
2023-03-22T02:40:16.779Z,10.10
2023-03-22T02:42:56.416Z,10.00
2023-03-22T02:45:30.793Z,10.00
2023-03-22T02:48:06.617Z,10.00
2023-03-22T02:50:42.043Z,10.00
2023-03-22T02:53:17.283Z,9.90
2023-03-22T02:55:52.274Z,9.90
2023-03-22T02:58:24.988Z,9.90
2023-03-22T03:00:57.101Z,9.90
2023-03-22T03:03:29.305Z,9.80
2023-03-22T03:06:00.788Z,9.80
2023-03-22T03:08:30.236Z,9.80
2023-03-22T03:10:59.563Z,9.70
2023-03-22T03:13:27.512Z,9.70
2023-03-22T03:15:58.691Z,9.60
2023-03-22T03:18:41.726Z,9.70
2023-03-22T03:21:18.886Z,9.60
2023-03-22T03:23:55.591Z,9.60
2023-03-22T03:26:34.827Z,9.60
2023-03-22T03:29:12.211Z,9.60
2023-03-22T03:31:44.509Z,9.60
2023-03-22T03:34:18.844Z,9.60
2023-03-22T03:36:52.214Z,9.50
2023-03-22T03:39:22.040Z,9.50
2023-03-22T03:41:54.312Z,9.60
2023-03-22T03:44:22.876Z,9.50
2023-03-22T03:46:53.461Z,9.50
2023-03-22T03:49:23.687Z,9.50
2023-03-22T03:51:54.250Z,9.40
2023-03-22T03:54:22.762Z,9.50
2023-03-22T03:56:52.098Z,9.40
2023-03-22T03:59:21.045Z,9.40
2023-03-22T04:01:52.197Z,9.40
2023-03-22T04:04:26.424Z,9.40
2023-03-22T04:06:56.795Z,9.40
2023-03-22T04:09:25.633Z,9.40
2023-03-22T04:11:54.980Z,9.40
2023-03-22T04:14:23.070Z,9.40
2023-03-22T04:16:51.169Z,9.40
2023-03-22T04:19:20.171Z,9.40
2023-03-22T04:21:48.158Z,9.40
2023-03-22T04:24:16.488Z,9.40
2023-03-22T04:26:44.520Z,9.40
2023-03-22T04:29:13.977Z,9.40
2023-03-22T04:31:41.933Z,9.30
2023-03-22T04:34:09.927Z,9.30
2023-03-22T04:36:39.982Z,9.30
2023-03-22T04:39:10.500Z,9.30
2023-03-22T04:41:39.049Z,9.30
2023-03-22T04:44:08.342Z,9.30
2023-03-22T04:46:38.127Z,9.30
2023-03-22T04:49:06.968Z,9.30
2023-03-22T04:51:34.950Z,9.30
2023-03-22T04:54:03.451Z,9.30
2023-03-22T04:56:31.449Z,9.30
2023-03-22T04:58:59.418Z,9.30
2023-03-22T05:01:27.395Z,9.30
2023-03-22T05:03:56.782Z,9.30
2023-03-22T05:06:25.292Z,9.30
2023-03-22T05:08:53.226Z,9.30
2023-03-22T05:11:21.939Z,9.30
2023-03-22T05:13:49.915Z,9.30
2023-03-22T05:16:17.926Z,9.30
2023-03-22T05:18:45.882Z,9.30
2023-03-22T05:21:17.879Z,9.30
2023-03-22T05:23:47.141Z,9.30
2023-03-22T05:26:16.677Z,9.30
2023-03-22T05:28:44.782Z,9.30
2023-03-22T05:31:15.466Z,9.30
2023-03-22T05:33:44.092Z,9.30
2023-03-22T05:36:12.568Z,9.30
2023-03-22T05:38:41.946Z,9.30
2023-03-22T05:41:10.639Z,9.30
2023-03-22T05:43:39.005Z,9.30
2023-03-22T05:46:07.925Z,9.30
2023-03-22T05:48:36.356Z,9.30
2023-03-22T05:51:07.473Z,9.30
2023-03-22T05:53:35.739Z,9.40
2023-03-22T05:56:05.576Z,9.40
2023-03-22T05:58:33.856Z,9.40
2023-03-22T06:01:07.297Z,9.40
2023-03-22T06:03:35.908Z,9.40
2023-03-22T06:06:06.676Z,9.50
2023-03-22T06:08:35.206Z,9.50
2023-03-22T06:11:05.021Z,9.50
2023-03-22T06:13:33.359Z,9.50
2023-03-22T06:16:02.036Z,9.60
2023-03-22T06:18:30.454Z,9.60
2023-03-22T06:20:58.716Z,9.60
2023-03-22T06:23:26.969Z,9.60
2023-03-22T06:25:55.252Z,9.60
2023-03-22T06:28:26.614Z,9.70
2023-03-22T06:30:54.598Z,9.70
2023-03-22T06:33:22.578Z,9.70
2023-03-22T06:35:51.379Z,9.70
2023-03-22T06:38:19.456Z,9.70
2023-03-22T06:40:47.447Z,9.80
2023-03-22T06:43:15.516Z,9.80
2023-03-22T06:45:46.627Z,9.80
2023-03-22T06:48:14.800Z,9.80
2023-03-22T06:50:44.305Z,9.90
2023-03-22T06:53:12.553Z,9.90
2023-03-22T06:55:40.640Z,9.90
2023-03-22T06:58:08.673Z,9.90
2023-03-22T07:00:38.685Z,10.00
2023-03-22T07:03:08.222Z,10.00
2023-03-22T07:05:36.215Z,10.00
2023-03-22T07:08:04.292Z,10.00
2023-03-22T07:10:32.333Z,10.10
2023-03-22T07:13:00.452Z,10.10
2023-03-22T07:15:28.413Z,10.10
2023-03-22T07:17:56.377Z,10.20
2023-03-22T07:20:25.714Z,10.20
2023-03-22T07:22:53.752Z,10.30
2023-03-22T07:25:21.828Z,10.30
2023-03-22T07:27:49.818Z,10.30
2023-03-22T07:30:18.129Z,10.40
2023-03-22T07:32:46.110Z,10.50
2023-03-22T07:35:14.195Z,10.50
2023-03-22T07:37:43.590Z,10.50
2023-03-22T07:40:13.247Z,10.60
2023-03-22T07:42:41.318Z,10.60
2023-03-22T07:45:09.990Z,10.70
2023-03-22T07:47:41.428Z,10.80
2023-03-22T07:50:11.809Z,10.80
2023-03-22T07:52:40.391Z,10.90
2023-03-22T07:55:11.124Z,10.90
2023-03-22T07:57:39.768Z,11.00
2023-03-22T08:00:12.055Z,11.00
2023-03-22T08:02:40.163Z,11.10
2023-03-22T08:05:08.819Z,11.10
2023-03-22T08:07:37.512Z,11.20
2023-03-22T08:10:06.312Z,11.20
2023-03-22T08:12:36.056Z,11.30
2023-03-22T08:15:04.281Z,11.30
2023-03-22T08:17:32.258Z,11.30
2023-03-22T08:20:00.566Z,11.40
2023-03-22T08:22:30.127Z,11.50
2023-03-22T08:24:58.154Z,11.60
2023-03-22T08:27:26.274Z,11.70
2023-03-22T08:29:55.678Z,11.80
2023-03-22T08:32:23.754Z,11.90
2023-03-22T08:34:52.756Z,12.00
2023-03-22T08:37:21.339Z,12.10
2023-03-22T08:39:49.320Z,12.20
2023-03-22T08:42:17.314Z,12.20
2023-03-22T08:44:46.038Z,12.20
2023-03-22T08:47:15.500Z,12.30
2023-03-22T08:49:43.489Z,12.40
2023-03-22T08:52:11.579Z,12.40
2023-03-22T08:54:39.567Z,12.50
2023-03-22T08:57:09.481Z,12.50
2023-03-22T08:59:37.517Z,12.60
2023-03-22T09:02:05.766Z,12.70
2023-03-22T09:04:35.325Z,12.70
2023-03-22T09:07:03.377Z,12.80
2023-03-22T09:09:31.435Z,12.90
2023-03-22T09:11:59.407Z,13.00
2023-03-22T09:14:27.452Z,13.00
2023-03-22T09:16:55.640Z,13.10
2023-03-22T09:19:23.649Z,13.10
2023-03-22T09:21:53.015Z,13.30
2023-03-22T09:24:21.493Z,13.40
2023-03-22T09:26:49.660Z,13.50
2023-03-22T09:29:19.463Z,13.50
2023-03-22T09:31:48.939Z,13.60
2023-03-22T09:34:17.815Z,13.70
2023-03-22T09:36:46.275Z,13.80
2023-03-22T09:39:16.247Z,13.80
2023-03-22T09:41:48.681Z,13.80
2023-03-22T09:44:22.330Z,13.80
2023-03-22T09:46:53.588Z,13.80
2023-03-22T09:49:26.172Z,13.90
2023-03-22T09:51:55.656Z,14.00
2023-03-22T09:54:33.208Z,14.00
2023-03-22T09:57:07.411Z,14.20
2023-03-22T09:59:41.819Z,14.40
2023-03-22T10:02:33.031Z,14.50
2023-03-22T10:05:10.511Z,14.70
2023-03-22T10:07:52.405Z,14.70
2023-03-22T10:10:24.341Z,14.80
2023-03-22T10:12:59.951Z,14.80
2023-03-22T10:15:33.103Z,14.90
2023-03-22T10:18:03.810Z,15.00
2023-03-22T10:20:37.992Z,15.10
2023-03-22T10:23:11.646Z,15.10
2023-03-22T10:25:43.001Z,15.20
2023-03-22T10:28:19.283Z,15.30
2023-03-22T10:30:53.429Z,15.40
2023-03-22T10:33:32.602Z,15.40
2023-03-22T10:36:02.932Z,15.40
2023-03-22T10:38:32.547Z,15.60
2023-03-22T10:41:03.536Z,15.70
2023-03-22T10:43:33.986Z,15.70
2023-03-22T10:46:07.007Z,15.80
2023-03-22T10:48:37.217Z,15.70
2023-03-22T10:51:06.238Z,15.60
2023-03-22T10:53:39.395Z,15.60
2023-03-22T10:56:14.835Z,15.70
2023-03-22T10:58:43.441Z,15.80
2023-03-22T11:01:13.636Z,16.00
2023-03-22T11:03:43.962Z,16.10
2023-03-22T11:06:14.428Z,16.10
2023-03-22T11:08:46.139Z,16.10
2023-03-22T11:11:27.645Z,16.00
2023-03-22T11:14:02.596Z,15.90
2023-03-22T11:16:31.624Z,15.90
2023-03-22T11:19:04.298Z,16.10
2023-03-22T11:21:34.055Z,16.30
2023-03-22T11:24:05.826Z,16.40
2023-03-22T11:26:40.510Z,16.40
2023-03-22T11:29:17.307Z,16.40
2023-03-22T11:31:56.286Z,16.20
2023-03-22T11:34:27.601Z,16.20
2023-03-22T11:36:57.623Z,16.20
2023-03-22T11:39:28.403Z,16.20
2023-03-22T11:42:01.558Z,16.20
2023-03-22T11:44:34.582Z,16.20
2023-03-22T11:47:04.191Z,16.20
2023-03-22T11:49:43.728Z,16.20
2023-03-22T11:52:16.316Z,16.10
2023-03-22T11:54:47.079Z,16.10
2023-03-22T11:57:19.528Z,16.10
2023-03-22T11:59:50.468Z,16.10
2023-03-22T12:02:24.718Z,16.10
2023-03-22T12:05:00.648Z,16.10
2023-03-22T12:07:31.321Z,16.00
2023-03-22T12:10:04.448Z,16.00
2023-03-22T12:12:39.761Z,16.00
2023-03-22T12:15:14.312Z,16.10
2023-03-22T12:17:48.359Z,16.10
2023-03-22T12:20:22.763Z,16.10
2023-03-22T12:22:54.624Z,16.10
2023-03-22T12:25:27.928Z,16.00
2023-03-22T12:28:00.340Z,16.00
2023-03-22T12:30:31.973Z,16.00
2023-03-22T12:33:04.702Z,16.10
2023-03-22T12:35:36.188Z,16.20
2023-03-22T12:38:12.020Z,16.30
2023-03-22T12:40:42.351Z,16.30
2023-03-22T12:43:16.975Z,16.40
2023-03-22T12:45:53.138Z,16.50
2023-03-22T12:48:26.177Z,16.70
2023-03-22T12:50:59.157Z,16.70
2023-03-22T12:53:33.848Z,16.70
2023-03-22T12:56:02.792Z,16.80
2023-03-22T12:58:32.249Z,16.80
2023-03-22T13:01:12.169Z,16.80
2023-03-22T13:03:45.438Z,16.80
2023-03-22T13:06:33.560Z,16.70
2023-03-22T13:09:20.032Z,16.50
2023-03-22T13:11:49.838Z,16.50
2023-03-22T13:14:58.028Z,16.60
2023-03-22T13:17:47.017Z,16.80
2023-03-22T13:20:28.194Z,17.00
2023-03-22T13:23:12.939Z,17.20
2023-03-22T13:26:02.352Z,17.30
2023-03-22T13:28:36.956Z,17.30
2023-03-22T13:31:07.515Z,17.30
2023-03-22T13:33:37.580Z,17.30
2023-03-22T13:36:09.483Z,17.20
2023-03-22T13:38:42.496Z,17.10
2023-03-22T13:41:22.040Z,17.10
2023-03-22T13:43:51.815Z,17.10
2023-03-22T13:46:46.140Z,17.10
2023-03-22T13:49:42.017Z,17.10
2023-03-22T13:52:22.020Z,17.20
2023-03-22T13:54:52.399Z,17.30
2023-03-22T13:57:41.462Z,17.40
2023-03-22T14:00:38.995Z,17.40
2023-03-22T14:03:15.943Z,17.30
2023-03-22T14:05:46.575Z,17.20
2023-03-22T14:08:24.999Z,17.00
2023-03-22T14:10:59.329Z,17.00
2023-03-22T14:13:32.948Z,17.00
2023-03-22T14:16:08.286Z,17.00
2023-03-22T14:18:42.674Z,17.00
2023-03-22T14:21:14.934Z,16.90
